createdAt,value
2023-01-19T04:56:44.603Z,30.84
2023-01-19T04:57:44.594Z,30.84
2023-01-19T04:58:44.587Z,30.81
2023-01-19T04:59:44.580Z,30.84
2023-01-19T05:00:44.577Z,30.84
2023-01-19T05:01:44.645Z,30.83
2023-01-19T05:02:44.591Z,30.87
2023-01-19T05:03:44.539Z,30.89
2023-01-19T05:04:44.532Z,30.83
2023-01-19T05:05:44.523Z,30.86
2023-01-19T05:06:44.518Z,30.84
2023-01-19T05:07:44.508Z,30.83
2023-01-19T05:08:45.482Z,30.82
2023-01-19T05:09:44.493Z,30.83
2023-01-19T05:10:44.509Z,30.79
2023-01-19T05:11:44.470Z,30.76
2023-01-19T05:12:44.460Z,30.79
2023-01-19T05:13:44.450Z,30.83
2023-01-19T05:14:44.441Z,30.86
2023-01-19T05:15:44.462Z,30.87
2023-01-19T05:16:44.420Z,30.84
2023-01-19T05:17:44.411Z,30.80
2023-01-19T05:18:44.405Z,30.84
2023-01-19T05:19:44.394Z,30.86
2023-01-19T05:20:44.386Z,30.86
2023-01-19T05:21:44.393Z,30.81
2023-01-19T05:22:44.368Z,30.81
2023-01-19T05:23:44.357Z,30.87
2023-01-19T05:24:44.355Z,30.87
2023-01-19T05:25:44.345Z,30.84
2023-01-19T05:26:44.359Z,30.82
2023-01-19T05:27:44.323Z,30.82
2023-01-19T05:28:44.313Z,30.82
2023-01-19T05:29:44.306Z,30.86
2023-01-19T05:30:44.329Z,30.83
2023-01-19T05:31:44.315Z,30.81
2023-01-19T05:32:44.286Z,30.84
2023-01-19T05:33:44.269Z,30.82
2023-01-19T05:34:44.259Z,30.84
2023-01-19T05:35:44.267Z,30.86
2023-01-19T05:36:44.256Z,30.88
2023-01-19T05:37:44.246Z,30.84
2023-01-19T05:38:44.226Z,30.86
2023-01-19T05:39:44.213Z,30.86
2023-01-19T05:40:44.221Z,30.89
2023-01-19T05:41:44.211Z,30.86
2023-01-19T05:42:44.240Z,30.89
2023-01-19T05:43:44.178Z,30.87
2023-01-19T05:44:44.171Z,30.84
2023-01-19T05:45:44.161Z,30.84
2023-01-19T05:46:44.202Z,30.80
2023-01-19T05:47:44.150Z,30.85
2023-01-19T05:48:45.001Z,30.81
2023-01-19T05:49:44.131Z,30.78
2023-01-19T05:50:44.117Z,30.78
2023-01-19T05:51:44.105Z,30.75
2023-01-19T05:52:44.098Z,30.78
2023-01-19T05:53:44.089Z,30.79
2023-01-19T05:54:44.081Z,30.83
2023-01-19T05:55:44.070Z,30.83
2023-01-19T05:56:44.067Z,30.79
2023-01-19T05:57:44.093Z,30.85
2023-01-19T05:58:44.076Z,30.82
2023-01-19T05:59:44.034Z,30.84
2023-01-19T06:00:44.025Z,30.83
2023-01-19T06:01:44.061Z,30.87
2023-01-19T06:02:44.092Z,30.89
2023-01-19T06:03:44.001Z,30.84
2023-01-19T06:04:43.987Z,30.87
2023-01-19T06:05:43.980Z,30.87
2023-01-19T06:06:43.970Z,30.83
2023-01-19T06:07:43.968Z,30.86
2023-01-19T06:08:43.953Z,30.76
2023-01-19T06:09:43.942Z,30.52
2023-01-19T06:10:43.935Z,30.28
2023-01-19T06:11:43.928Z,30.08
2023-01-19T06:12:43.918Z,29.95
2023-01-19T06:13:43.936Z,29.88
2023-01-19T06:14:43.924Z,29.71
2023-01-19T06:15:43.891Z,29.55
2023-01-19T06:16:44.020Z,29.49
2023-01-19T06:17:43.873Z,29.60
2023-01-19T06:18:44.005Z,29.86
2023-01-19T06:19:43.872Z,30.08
2023-01-19T06:20:43.856Z,30.10
2023-01-19T06:21:43.839Z,30.11
2023-01-19T06:22:43.838Z,30.21
2023-01-19T06:23:43.973Z,30.36
2023-01-19T06:24:43.817Z,30.42
2023-01-19T06:25:43.807Z,30.44
2023-01-19T06:26:43.818Z,30.47
2023-01-19T06:27:43.784Z,30.54
2023-01-19T06:28:43.965Z,30.51
2023-01-19T06:29:43.794Z,30.58
2023-01-19T06:30:43.854Z,30.59
2023-01-19T06:31:43.808Z,30.65
2023-01-19T06:32:43.750Z,30.62
2023-01-19T06:33:43.957Z,30.62
2023-01-19T06:34:43.834Z,30.65
2023-01-19T06:35:43.736Z,30.66
2023-01-19T06:36:43.707Z,30.65
2023-01-19T06:37:43.980Z,30.75
2023-01-19T06:38:43.682Z,30.75
2023-01-19T06:39:43.965Z,30.75
2023-01-19T06:40:43.667Z,30.72
2023-01-19T06:41:43.662Z,30.77
2023-01-19T06:42:43.655Z,30.72
2023-01-19T06:43:43.644Z,30.77
2023-01-19T06:44:43.965Z,30.75
2023-01-19T06:45:45.184Z,30.73
2023-01-19T06:46:43.648Z,30.71
2023-01-19T06:47:43.987Z,30.77
2023-01-19T06:48:43.609Z,30.83
2023-01-19T06:49:43.979Z,30.74
2023-01-19T06:50:43.585Z,30.75
2023-01-19T06:51:43.581Z,30.78
2023-01-19T06:52:43.561Z,30.80
2023-01-19T06:55:43.551Z,30.82
2023-01-19T06:56:43.550Z,30.73
2023-01-19T06:59:44.028Z,30.84
2023-01-19T07:00:43.646Z,30.82
2023-01-19T07:01:43.591Z,30.84
2023-01-19T07:02:43.640Z,30.81
2023-01-19T07:03:45.476Z,30.80
2023-01-19T07:05:15.279Z,30.78
2023-01-19T07:05:46.637Z,30.75
2023-01-19T07:06:43.437Z,30.73
2023-01-19T07:08:43.439Z,30.67
2023-01-19T07:09:43.411Z,30.64
2023-01-19T07:11:43.397Z,30.62
2023-01-19T07:13:43.400Z,30.54
2023-01-19T07:15:43.378Z,30.53
2023-01-19T07:16:43.495Z,30.53
2023-01-19T07:17:43.502Z,30.56
2023-01-19T07:18:43.350Z,30.53
2023-01-19T07:19:43.341Z,30.56
2023-01-19T07:20:43.674Z,30.55
2023-01-19T07:21:43.303Z,30.50
2023-01-19T07:22:43.518Z,30.46
2023-01-19T07:23:43.308Z,30.52
2023-01-19T07:25:43.269Z,30.49
2023-01-19T07:26:43.484Z,30.45
2023-01-19T07:27:43.626Z,30.47
2023-01-19T07:28:43.275Z,30.51
2023-01-19T07:29:43.264Z,30.45
2023-01-19T07:30:43.498Z,30.48
2023-01-19T07:31:43.728Z,30.46
2023-01-19T07:32:43.236Z,30.46
2023-01-19T07:33:43.233Z,30.53
2023-01-19T07:34:43.874Z,30.48
2023-01-19T07:35:43.271Z,30.41
2023-01-19T07:36:43.632Z,30.42
2023-01-19T07:37:43.187Z,30.48
2023-01-19T07:38:43.348Z,30.44
2023-01-19T07:39:43.174Z,30.45
2023-01-19T07:40:43.166Z,30.48
2023-01-19T07:41:47.615Z,30.45
2023-01-19T07:42:43.250Z,30.48
2023-01-19T07:44:43.125Z,30.41
2023-01-19T07:45:43.697Z,30.38
2023-01-19T07:46:43.171Z,30.45
2023-01-19T07:47:43.168Z,30.44
2023-01-19T07:48:43.239Z,30.49
2023-01-19T07:49:43.091Z,30.51
2023-01-19T07:51:43.087Z,30.49
2023-01-19T07:52:43.058Z,30.56
2023-01-19T07:55:43.020Z,30.48
2023-01-19T07:56:43.008Z,30.49
2023-01-19T07:57:43.014Z,30.61
2023-01-19T07:58:44.017Z,30.56
2023-01-19T07:59:43.006Z,30.58
2023-01-19T08:00:43.029Z,30.62
2023-01-19T08:01:43.046Z,30.52
2023-01-19T08:02:42.976Z,30.60
2023-01-19T08:03:43.532Z,30.59
2023-01-19T08:04:43.073Z,30.63
2023-01-19T08:05:42.975Z,30.60
2023-01-19T08:06:42.957Z,30.70
2023-01-19T08:07:42.925Z,30.67
2023-01-19T08:08:42.916Z,30.70
2023-01-19T08:09:42.916Z,30.65
2023-01-19T08:10:42.907Z,30.59
2023-01-19T08:11:42.889Z,30.63
2023-01-19T08:12:42.878Z,30.65
2023-01-19T08:13:43.171Z,30.61
2023-01-19T08:14:42.851Z,30.53
2023-01-19T08:15:42.956Z,30.55
2023-01-19T08:16:42.858Z,30.53
2023-01-19T08:17:43.044Z,30.61
2023-01-19T08:18:42.826Z,30.53
2023-01-19T08:20:42.816Z,30.48
2023-01-19T08:21:43.030Z,30.53
2023-01-19T08:22:42.881Z,30.62
2023-01-19T08:23:43.113Z,30.57
2023-01-19T08:28:43.010Z,30.49
2023-01-19T08:36:43.320Z,30.69
2023-01-19T08:38:43.079Z,30.73
2023-01-19T08:43:43.384Z,30.75
2023-01-19T08:48:43.052Z,30.79
2023-01-19T08:49:43.070Z,30.75
2023-01-19T10:35:46.775Z,30.49
2023-01-19T11:27:43.066Z,32.33
2023-01-19T13:37:40.939Z,31.89
