createdAt,value
2023-05-01T00:00:26.866Z,100731.72
2023-05-01T00:02:53.488Z,100731.47
2023-05-01T00:05:20.107Z,100730.63
2023-05-01T00:07:47.890Z,100722.44
2023-05-01T00:10:14.451Z,100720.13
2023-05-01T00:12:41.063Z,100714.66
2023-05-01T00:15:08.622Z,100714.41
2023-05-01T00:17:35.248Z,100715.00
2023-05-01T00:20:01.710Z,100718.44
2023-05-01T00:22:28.185Z,100716.59
2023-05-01T00:24:56.051Z,100718.16
2023-05-01T00:27:22.555Z,100717.31
2023-05-01T00:29:48.981Z,100713.66
2023-05-01T00:32:15.529Z,100702.34
2023-05-01T00:34:42.087Z,100702.22
2023-05-01T00:37:08.543Z,100701.97
2023-05-01T00:39:34.984Z,100699.91
2023-05-01T00:42:02.801Z,100687.19
2023-05-01T00:44:29.351Z,100692.44
2023-05-01T00:46:56.016Z,100692.19
2023-05-01T00:49:22.638Z,100685.00
2023-05-01T00:51:51.222Z,100686.84
2023-05-01T00:54:17.661Z,100684.50
2023-05-01T00:56:44.182Z,100672.72
2023-05-01T00:59:12.458Z,100672.47
2023-05-01T01:01:39.086Z,100669.41
2023-05-01T01:04:05.624Z,100686.22
2023-05-01T01:06:41.671Z,100678.88
2023-05-01T01:09:17.854Z,100672.44
2023-05-01T01:11:53.054Z,100671.44
2023-05-01T01:14:27.140Z,100671.56
2023-05-01T01:16:59.010Z,100672.72
2023-05-01T01:19:51.270Z,100665.50
2023-05-01T01:22:23.174Z,100659.91
2023-05-01T01:25:14.700Z,100661.34
2023-05-01T01:28:06.907Z,100663.88
2023-05-01T01:30:54.016Z,100660.09
2023-05-01T01:33:45.541Z,100661.78
2023-05-01T01:36:18.842Z,100656.56
2023-05-01T01:38:46.999Z,100653.09
2023-05-01T01:41:19.650Z,100656.72
2023-05-01T01:43:52.908Z,100651.94
2023-05-01T01:46:21.297Z,100655.97
2023-05-01T01:48:50.964Z,100650.59
2023-05-01T01:51:21.332Z,100652.44
2023-05-01T01:53:53.083Z,100654.97
2023-05-01T01:56:21.477Z,100653.16
2023-05-01T01:58:48.411Z,100654.88
2023-05-01T02:01:16.860Z,100644.91
2023-05-01T02:03:46.015Z,100648.81
2023-05-01T02:06:15.690Z,100642.22
2023-05-01T02:08:43.971Z,100645.63
2023-05-01T02:11:12.964Z,100640.88
2023-05-01T02:13:42.264Z,100633.50
2023-05-01T02:16:09.525Z,100635.34
2023-05-01T02:18:38.202Z,100636.19
2023-05-01T02:21:05.407Z,100639.63
2023-05-01T02:23:33.800Z,100640.13
2023-05-01T02:26:03.742Z,100635.50
2023-05-01T02:28:31.879Z,100638.81
2023-05-01T02:30:58.821Z,100637.56
2023-05-01T02:33:25.380Z,100632.91
2023-05-01T02:35:52.032Z,100627.44
2023-05-01T02:38:18.640Z,100627.19
2023-05-01T02:40:49.329Z,100631.69
2023-05-01T02:43:19.885Z,100620.94
2023-05-01T02:45:47.943Z,100614.97
2023-05-01T02:48:18.878Z,100618.56
2023-05-01T02:50:46.634Z,100607.47
2023-05-01T02:53:14.149Z,100608.06
2023-05-01T02:55:41.378Z,100608.66
2023-05-01T02:58:14.463Z,100611.19
2023-05-01T03:00:40.977Z,100603.03
2023-05-01T03:03:07.441Z,100612.78
2023-05-01T03:05:33.887Z,100603.75
2023-05-01T03:08:00.332Z,100601.44
2023-05-01T03:10:26.794Z,100601.34
2023-05-01T03:12:53.276Z,100599.41
2023-05-01T03:15:20.997Z,100597.31
2023-05-01T03:17:47.509Z,100591.72
2023-05-01T03:20:14.017Z,100593.25
2023-05-01T03:22:40.462Z,100599.38
2023-05-01T03:25:07.489Z,100592.16
2023-05-01T03:27:34.032Z,100601.06
2023-05-01T03:30:00.509Z,100596.94
2023-05-01T03:32:28.460Z,100600.50
2023-05-01T03:34:55.013Z,100603.94
2023-05-01T03:37:21.575Z,100605.38
2023-05-01T03:39:48.054Z,100604.25
2023-05-01T03:42:14.503Z,100605.84
2023-05-01T03:44:40.951Z,100598.63
2023-05-01T03:47:07.411Z,100596.69
2023-05-01T03:49:35.147Z,100598.38
2023-05-01T03:52:01.644Z,100601.44
2023-05-01T03:54:28.154Z,100599.66
2023-05-01T03:56:54.688Z,100589.53
2023-05-01T03:59:21.209Z,100600.84
2023-05-01T04:01:47.706Z,100600.59
2023-05-01T04:04:14.258Z,100595.09
2023-05-01T04:06:42.175Z,100600.34
2023-05-01T04:09:08.652Z,100594.00
2023-05-01T04:11:35.159Z,100592.31
2023-05-01T04:14:01.638Z,100591.31
2023-05-01T04:16:28.363Z,100596.84
2023-05-01T04:18:54.865Z,100598.56
2023-05-01T04:21:21.329Z,100597.44
2023-05-01T04:23:49.131Z,100598.19
2023-05-01T04:26:15.661Z,100601.44
2023-05-01T04:28:42.261Z,100603.16
2023-05-01T04:31:08.843Z,100606.69
2023-05-01T04:33:35.337Z,100607.41
2023-05-01T04:36:01.834Z,100602.03
2023-05-01T04:38:28.312Z,100600.38
2023-05-01T04:40:56.060Z,100603.94
2023-05-01T04:43:22.532Z,100602.81
2023-05-01T04:45:48.950Z,100600.00
2023-05-01T04:48:15.584Z,100604.25
2023-05-01T04:50:42.078Z,100614.88
2023-05-01T04:53:08.494Z,100618.41
2023-05-01T04:55:35.485Z,100605.84
2023-05-01T04:58:03.327Z,100614.63
2023-05-01T05:00:29.936Z,100612.69
2023-05-01T05:02:56.702Z,100627.47
2023-05-01T05:05:23.218Z,100623.56
2023-05-01T05:07:49.725Z,100631.38
2023-05-01T05:10:16.262Z,100633.75
2023-05-01T05:12:42.749Z,100637.31
2023-05-01T05:15:10.908Z,100638.88
2023-05-01T05:17:37.381Z,100634.50
2023-05-01T05:20:04.308Z,100631.56
2023-05-01T05:22:30.789Z,100635.50
2023-05-01T05:24:57.231Z,100641.63
2023-05-01T05:27:23.714Z,100632.56
2023-05-01T05:29:50.453Z,100640.38
2023-05-01T05:32:18.384Z,100641.13
2023-05-01T05:34:45.063Z,100640.88
2023-05-01T05:37:11.631Z,100639.88
2023-05-01T05:39:38.137Z,100640.88
2023-05-01T05:42:04.592Z,100638.03
2023-05-01T05:44:31.090Z,100650.00
2023-05-01T05:46:57.527Z,100641.16
2023-05-01T05:49:25.290Z,100639.91
2023-05-01T05:51:51.738Z,100650.41
2023-05-01T05:54:18.207Z,100648.41
2023-05-01T05:56:44.642Z,100650.16
2023-05-01T05:59:11.125Z,100651.69
2023-05-01T06:01:37.618Z,100659.66
2023-05-01T06:04:04.465Z,100658.78
2023-05-01T06:06:33.101Z,100662.31
2023-05-01T06:08:59.601Z,100663.06
2023-05-01T06:11:26.085Z,100661.38
2023-05-01T06:13:53.104Z,100670.13
2023-05-01T06:16:19.876Z,100665.50
2023-05-01T06:18:46.391Z,100668.94
2023-05-01T06:21:13.004Z,100664.16
2023-05-01T06:23:40.754Z,100662.44
2023-05-01T06:26:07.196Z,100671.22
2023-05-01T06:28:33.683Z,100672.22
2023-05-01T06:31:00.250Z,100679.06
2023-05-01T06:33:26.775Z,100682.09
2023-05-01T06:35:53.396Z,100679.91
2023-05-01T06:38:19.859Z,100682.47
2023-05-01T06:40:48.911Z,100687.56
2023-05-01T06:43:15.596Z,100689.53
2023-05-01T06:45:42.048Z,100685.75
2023-05-01T06:48:08.697Z,100690.13
2023-05-01T06:50:35.220Z,100691.97
2023-05-01T06:53:01.724Z,100683.56
2023-05-01T06:55:28.322Z,100691.25
2023-05-01T06:57:56.074Z,100689.16
2023-05-01T07:00:22.805Z,100696.00
2023-05-01T07:02:49.569Z,100702.59
2023-05-01T07:05:16.056Z,100703.44
2023-05-01T07:07:50.531Z,100701.00
2023-05-01T07:10:24.730Z,100707.94
2023-05-01T07:12:51.214Z,100705.97
2023-05-01T07:15:19.129Z,100712.56
2023-05-01T07:17:45.663Z,100716.00
2023-05-01T07:20:12.341Z,100706.63
2023-05-01T07:22:38.794Z,100715.50
2023-05-01T07:25:05.874Z,100712.72
2023-05-01T07:27:32.324Z,100713.69
2023-05-01T07:29:59.866Z,100712.81
2023-05-01T07:32:27.650Z,100713.56
2023-05-01T07:34:54.154Z,100714.41
2023-05-01T07:37:20.581Z,100719.53
2023-05-01T07:39:47.121Z,100721.13
2023-05-01T07:42:13.594Z,100726.13
2023-05-01T07:44:40.016Z,100732.97
2023-05-01T07:47:06.474Z,100735.28
2023-05-01T07:49:37.170Z,100730.75
2023-05-01T07:52:04.085Z,100735.03
2023-05-01T07:54:30.539Z,100736.72
2023-05-01T07:56:57.016Z,100734.78
2023-05-01T07:59:23.490Z,100727.59
2023-05-01T08:01:50.028Z,100730.66
2023-05-01T08:04:16.631Z,100733.22
2023-05-01T08:06:44.570Z,100725.78
2023-05-01T08:09:11.080Z,100729.06
2023-05-01T08:11:37.665Z,100727.09
2023-05-01T08:14:05.289Z,100727.84
2023-05-01T08:16:31.822Z,100724.16
2023-05-01T08:18:58.329Z,100735.63
2023-05-01T08:21:24.751Z,100728.44
2023-05-01T08:23:55.941Z,100725.75
2023-05-01T08:26:22.930Z,100732.84
2023-05-01T08:28:49.382Z,100719.19
2023-05-01T08:31:15.871Z,100720.78
2023-05-01T08:33:42.341Z,100730.50
2023-05-01T08:36:09.771Z,100729.66
2023-05-01T08:38:36.350Z,100731.25
2023-05-01T08:41:04.262Z,100733.94
2023-05-01T08:43:31.310Z,100734.78
2023-05-01T08:45:59.196Z,100734.53
2023-05-01T08:48:25.800Z,100727.47
2023-05-01T08:50:55.749Z,100722.00
2023-05-01T08:53:24.049Z,100723.41
2023-05-01T08:55:51.934Z,100724.75
2023-05-01T08:58:23.040Z,100723.22
2023-05-01T09:00:49.645Z,100732.47
2023-05-01T09:03:17.308Z,100735.25
2023-05-01T09:05:43.901Z,100738.19
2023-05-01T09:08:10.364Z,100736.47
2023-05-01T09:10:42.159Z,100738.34
2023-05-01T09:13:08.932Z,100746.25
2023-05-01T09:15:36.989Z,100750.53
2023-05-01T09:18:04.084Z,100744.03
2023-05-01T09:20:31.605Z,100750.50
2023-05-01T09:22:59.084Z,100746.97
2023-05-01T09:25:25.597Z,100745.28
2023-05-01T09:27:52.256Z,100746.97
2023-05-01T09:30:30.887Z,100749.66
2023-05-01T09:33:07.464Z,100752.38
2023-05-01T09:35:48.737Z,100760.19
2023-05-01T09:38:17.777Z,100761.13
2023-05-01T09:40:44.889Z,100765.41
2023-05-01T09:43:11.928Z,100759.78
2023-05-01T09:45:38.880Z,100763.31
2023-05-01T09:48:10.496Z,100766.75
2023-05-01T09:50:37.433Z,100765.75
2023-05-01T09:53:05.442Z,100764.31
2023-05-01T09:55:32.759Z,100768.72
2023-05-01T09:57:59.272Z,100774.78
2023-05-01T10:00:25.877Z,100755.66
2023-05-01T10:02:53.007Z,100763.47
2023-05-01T10:05:20.840Z,100774.03
2023-05-01T10:07:58.053Z,100769.91
2023-05-01T10:10:24.543Z,100765.97
2023-05-01T10:12:51.352Z,100765.88
2023-05-01T10:15:25.506Z,100760.38
2023-05-01T10:17:54.534Z,100757.72
2023-05-01T10:20:22.777Z,100764.81
2023-05-01T10:22:49.554Z,100772.59
2023-05-01T10:25:17.771Z,100772.22
2023-05-01T10:27:44.381Z,100769.91
2023-05-01T10:30:11.435Z,100769.91
2023-05-01T10:32:40.719Z,100775.41
2023-05-01T10:35:11.406Z,100777.81
2023-05-01T10:37:46.914Z,100782.09
2023-05-01T10:40:33.211Z,100783.59
2023-05-01T10:43:13.280Z,100792.09
2023-05-01T10:45:39.861Z,100791.16
2023-05-01T10:48:06.589Z,100791.63
2023-05-01T10:50:34.013Z,100796.97
2023-05-01T10:53:19.132Z,100794.28
2023-05-01T10:55:47.567Z,100803.09
2023-05-01T10:58:34.770Z,100800.28
2023-05-01T11:01:28.139Z,100797.47
2023-05-01T11:03:54.777Z,100807.00
2023-05-01T11:06:21.553Z,100803.09
2023-05-01T11:08:49.461Z,100804.44
2023-05-01T11:11:35.830Z,100801.50
2023-05-01T11:14:03.510Z,100806.03
2023-05-01T11:16:40.461Z,100804.31
2023-05-01T11:19:08.262Z,100813.84
2023-05-01T11:21:36.673Z,100811.16
2023-05-01T11:24:05.130Z,100817.38
2023-05-01T11:26:32.583Z,100814.94
2023-05-01T11:29:01.437Z,100817.13
2023-05-01T11:31:28.435Z,100806.13
2023-05-01T11:33:56.494Z,100807.97
2023-05-01T11:36:23.079Z,100807.97
2023-05-01T11:38:50.183Z,100812.09
2023-05-01T11:41:20.359Z,100812.72
2023-05-01T11:43:50.656Z,100813.94
2023-05-01T11:46:24.194Z,100821.50
2023-05-01T11:48:50.871Z,100819.22
2023-05-01T11:51:18.352Z,100813.56
2023-05-01T11:53:58.209Z,100813.56
2023-05-01T11:56:27.580Z,100817.97
2023-05-01T11:58:54.821Z,100815.78
2023-05-01T12:01:21.469Z,100813.94
2023-05-01T12:03:47.956Z,100810.66
2023-05-01T12:06:14.605Z,100804.31
2023-05-01T12:08:44.575Z,100810.53
2023-05-01T12:11:11.581Z,100804.06
2023-05-01T12:13:40.698Z,100813.56
2023-05-01T12:16:07.997Z,100810.88
2023-05-01T12:18:34.606Z,100805.53
2023-05-01T12:21:01.111Z,100802.72
2023-05-01T12:23:32.104Z,100802.34
2023-05-01T12:25:58.687Z,100796.13
2023-05-01T12:28:25.288Z,100790.63
2023-05-01T12:30:53.425Z,100792.84
2023-05-01T12:33:21.215Z,100792.72
2023-05-01T12:35:49.733Z,100785.28
2023-05-01T12:38:18.454Z,100788.31
2023-05-01T12:40:53.875Z,100784.56
2023-05-01T12:43:21.762Z,100793.31
2023-05-01T12:45:51.926Z,100784.41
2023-05-01T12:48:20.389Z,100784.31
2023-05-01T12:50:48.875Z,100786.00
2023-05-01T12:53:17.390Z,100772.44
2023-05-01T12:55:45.772Z,100781.13
2023-05-01T12:58:12.393Z,100787.97
2023-05-01T13:00:44.961Z,100783.09
2023-05-01T13:03:12.277Z,100781.97
2023-05-01T13:05:51.952Z,100794.28
2023-05-01T13:08:25.857Z,100795.03
2023-05-01T13:10:54.626Z,100781.22
2023-05-01T13:13:25.921Z,100787.59
2023-05-01T13:15:52.550Z,100784.06
2023-05-01T13:18:19.070Z,100785.78
2023-05-01T13:20:45.583Z,100787.72
2023-05-01T13:23:13.532Z,100782.84
2023-05-01T13:25:40.110Z,100786.13
2023-05-01T13:28:07.092Z,100793.06
2023-05-01T13:30:34.221Z,100797.47
2023-05-01T13:33:00.777Z,100782.31
2023-05-01T13:35:27.668Z,100787.44
2023-05-01T13:37:54.414Z,100795.75
2023-05-01T13:40:25.856Z,100788.94
2023-05-01T13:42:52.781Z,100788.22
2023-05-01T13:45:20.263Z,100788.69
2023-05-01T13:47:49.215Z,100785.16
2023-05-01T13:50:15.920Z,100796.25
2023-05-01T13:52:44.344Z,100795.25
2023-05-01T13:55:11.331Z,100794.53
2023-05-01T13:57:39.971Z,100800.50
2023-05-01T14:00:08.190Z,100795.28
2023-05-01T14:02:42.342Z,100797.22
2023-05-01T14:05:10.183Z,100805.03
2023-05-01T14:07:43.956Z,100796.00
2023-05-01T14:10:10.893Z,100801.00
2023-05-01T14:12:38.745Z,100790.28
2023-05-01T14:15:08.739Z,100796.34
2023-05-01T14:17:36.327Z,100798.09
2023-05-01T14:20:03.705Z,100791.50
2023-05-01T14:22:34.295Z,100794.19
2023-05-01T14:25:01.098Z,100792.34
2023-05-01T14:27:27.734Z,100796.75
2023-05-01T14:29:55.500Z,100791.13
2023-05-01T14:32:22.102Z,100795.41
2023-05-01T14:34:48.643Z,100791.59
2023-05-01T14:37:15.146Z,100782.69
2023-05-01T14:39:41.696Z,100784.78
2023-05-01T14:42:08.382Z,100787.22
2023-05-01T14:44:39.917Z,100786.00
2023-05-01T14:47:09.144Z,100782.22
2023-05-01T14:49:35.716Z,100776.97
2023-05-01T14:52:02.234Z,100780.84
2023-05-01T14:54:45.589Z,100775.38
2023-05-01T14:57:12.770Z,100775.47
2023-05-01T14:59:39.767Z,100764.28
2023-05-01T15:02:07.613Z,100765.97
2023-05-01T15:04:34.315Z,100764.28
2023-05-01T15:07:00.799Z,100771.25
2023-05-01T15:09:27.288Z,100761.22
2023-05-01T15:11:53.781Z,100768.28
2023-05-01T15:14:20.225Z,100767.19
2023-05-01T15:16:46.648Z,100768.91
2023-05-01T15:19:14.502Z,100776.13
2023-05-01T15:21:41.066Z,100771.34
2023-05-01T15:24:07.527Z,100765.59
2023-05-01T15:26:33.975Z,100772.69
2023-05-01T15:29:00.436Z,100764.13
2023-05-01T15:31:26.964Z,100770.13
2023-05-01T15:33:53.502Z,100765.28
2023-05-01T15:36:21.370Z,100765.97
2023-05-01T15:38:47.826Z,100775.47
2023-05-01T15:41:14.767Z,100776.09
2023-05-01T15:43:42.366Z,100772.44
2023-05-01T15:46:09.054Z,100774.88
2023-05-01T15:48:35.631Z,100773.53
2023-05-01T15:51:02.087Z,100776.72
2023-05-01T15:53:29.887Z,100772.78
2023-05-01T15:55:57.108Z,100788.66
2023-05-01T15:58:23.999Z,100779.50
2023-05-01T16:00:50.535Z,100784.13
2023-05-01T16:03:17.306Z,100787.94
2023-05-01T16:05:46.120Z,100784.66
2023-05-01T16:08:12.875Z,100778.91
2023-05-01T16:10:40.695Z,100791.25
2023-05-01T16:13:07.384Z,100784.63
2023-05-01T16:15:36.227Z,100789.00
2023-05-01T16:18:03.180Z,100797.91
2023-05-01T16:20:32.979Z,100794.28
2023-05-01T16:22:59.536Z,100793.31
2023-05-01T16:25:26.003Z,100784.03
2023-05-01T16:27:53.724Z,100794.53
2023-05-01T16:30:20.749Z,100788.03
2023-05-01T16:32:47.383Z,100780.59
2023-05-01T16:35:16.492Z,100784.53
2023-05-01T16:37:43.044Z,100793.06
2023-05-01T16:40:15.375Z,100793.69
2023-05-01T16:42:42.000Z,100794.13
2023-05-01T16:45:10.968Z,100790.84
2023-05-01T16:47:38.539Z,100793.69
2023-05-01T16:50:08.889Z,100793.53
2023-05-01T16:52:35.355Z,100803.19
2023-05-01T16:55:01.861Z,100800.13
2023-05-01T16:57:28.556Z,100805.25
2023-05-01T16:59:55.015Z,100810.38
2023-05-01T17:02:22.782Z,100808.06
2023-05-01T17:04:49.373Z,100825.91
2023-05-01T17:07:15.859Z,100821.22
2023-05-01T17:09:42.307Z,100820.84
2023-05-01T17:12:08.860Z,100825.75
2023-05-01T17:14:35.420Z,100829.69
2023-05-01T17:17:02.036Z,100823.31
2023-05-01T17:19:29.922Z,100825.50
2023-05-01T17:21:56.380Z,100822.47
2023-05-01T17:24:22.830Z,100830.41
2023-05-01T17:26:49.329Z,100828.44
2023-05-01T17:29:15.773Z,100837.25
2023-05-01T17:31:42.277Z,100839.19
2023-05-01T17:34:08.752Z,100835.41
2023-05-01T17:36:36.518Z,100831.25
2023-05-01T17:39:03.045Z,100837.50
2023-05-01T17:41:29.559Z,100845.41
2023-05-01T17:43:56.203Z,100843.25
2023-05-01T17:46:22.841Z,100840.03
2023-05-01T17:48:49.406Z,100836.25
2023-05-01T17:51:15.973Z,100843.09
2023-05-01T17:53:43.779Z,100847.25
2023-05-01T17:56:10.258Z,100843.47
2023-05-01T17:58:36.800Z,100845.28
2023-05-01T18:01:03.761Z,100844.69
2023-05-01T18:03:30.600Z,100846.38
2023-05-01T18:05:57.344Z,100847.00
2023-05-01T18:08:23.912Z,100846.63
2023-05-01T18:10:51.673Z,100840.03
2023-05-01T18:13:18.183Z,100847.38
2023-05-01T18:15:44.733Z,100848.09
2023-05-01T18:18:11.442Z,100854.06
2023-05-01T18:20:37.960Z,100854.59
2023-05-01T18:23:05.005Z,100864.19
2023-05-01T18:25:31.470Z,100855.91
2023-05-01T18:27:59.236Z,100861.16
2023-05-01T18:30:25.738Z,100868.34
2023-05-01T18:32:52.255Z,100868.72
2023-05-01T18:35:18.829Z,100871.88
2023-05-01T18:37:45.446Z,100873.63
2023-05-01T18:40:12.832Z,100866.88
2023-05-01T18:42:40.271Z,100874.00
2023-05-01T18:45:08.643Z,100882.91
2023-05-01T18:47:35.223Z,100882.75
2023-05-01T18:50:01.884Z,100886.66
2023-05-01T18:52:29.651Z,100877.50
2023-05-01T18:54:56.201Z,100881.75
2023-05-01T18:57:22.739Z,100889.50
2023-05-01T18:59:49.273Z,100899.25
2023-05-01T19:02:17.011Z,100898.25
2023-05-01T19:04:56.873Z,100900.94
2023-05-01T19:07:24.515Z,100900.34
2023-05-01T19:09:50.979Z,100897.63
2023-05-01T19:12:17.596Z,100907.16
2023-05-01T19:14:44.161Z,100903.38
2023-05-01T19:17:10.605Z,100906.78
2023-05-01T19:19:38.492Z,100904.00
2023-05-01T19:22:05.033Z,100903.88
2023-05-01T19:24:31.552Z,100905.59
2023-05-01T19:26:58.069Z,100915.59
2023-05-01T19:29:24.577Z,100922.03
2023-05-01T19:31:51.112Z,100916.44
2023-05-01T19:34:17.588Z,100925.94
2023-05-01T19:36:45.396Z,100919.59
2023-05-01T19:39:11.833Z,100936.44
2023-05-01T19:41:38.325Z,100935.38
2023-05-01T19:44:05.145Z,100941.69
2023-05-01T19:46:31.776Z,100942.19
2023-05-01T19:48:58.527Z,100949.25
2023-05-01T19:51:25.177Z,100966.69
2023-05-01T19:53:52.944Z,100962.91
2023-05-01T19:56:19.382Z,100955.72
2023-05-01T19:58:46.021Z,100964.50
2023-05-01T20:01:12.575Z,100968.91
2023-05-01T20:03:39.143Z,100973.19
2023-05-01T20:06:05.779Z,100979.41
2023-05-01T20:08:32.247Z,100980.84
2023-05-01T20:11:00.154Z,100984.03
2023-05-01T20:13:26.667Z,100989.28
2023-05-01T20:15:53.171Z,100994.41
2023-05-01T20:18:19.670Z,101001.50
2023-05-01T20:20:46.143Z,101000.50
2023-05-01T20:23:13.874Z,101002.22
2023-05-01T20:25:40.495Z,101001.50
2023-05-01T20:28:10.119Z,101008.78
2023-05-01T20:30:37.804Z,101009.63
2023-05-01T20:33:04.311Z,101009.28
2023-05-01T20:35:31.588Z,101018.06
2023-05-01T20:37:58.039Z,101012.56
2023-05-01T20:40:24.460Z,101020.53
2023-05-01T20:42:50.900Z,101017.84
2023-05-01T20:45:18.784Z,101018.69
2023-05-01T20:47:45.224Z,101023.22
2023-05-01T20:50:11.774Z,101017.06
2023-05-01T20:52:38.218Z,101021.47
2023-05-01T20:55:05.460Z,101027.34
2023-05-01T20:57:32.431Z,101027.22
2023-05-01T20:59:59.116Z,101026.25
2023-05-01T21:02:27.336Z,101019.78
2023-05-01T21:04:54.362Z,101021.50
2023-05-01T21:07:20.960Z,101018.06
2023-05-01T21:09:47.531Z,101021.97
2023-05-01T21:12:14.227Z,101025.50
2023-05-01T21:14:41.413Z,101030.50
2023-05-01T21:17:08.695Z,101028.56
2023-05-01T21:19:41.767Z,101026.50
2023-05-01T21:22:14.490Z,101031.72
2023-05-01T21:24:43.250Z,101032.56
2023-05-01T21:27:09.859Z,101038.78
2023-05-01T21:29:36.518Z,101040.53
2023-05-01T21:32:03.518Z,101038.19
2023-05-01T21:34:30.121Z,101041.81
2023-05-01T21:36:58.079Z,101032.56
2023-05-01T21:39:24.724Z,101039.53
2023-05-01T21:41:51.378Z,101043.81
2023-05-01T21:44:17.901Z,101040.16
2023-05-01T21:46:44.482Z,101047.22
2023-05-01T21:49:11.223Z,101043.44
2023-05-01T21:51:38.895Z,101046.13
2023-05-01T21:54:06.656Z,101047.34
2023-05-01T21:56:33.237Z,101051.72
2023-05-01T21:59:01.689Z,101047.81
2023-05-01T22:01:28.598Z,101051.25
2023-05-01T22:03:55.161Z,101047.59
2023-05-01T22:06:21.813Z,101053.66
2023-05-01T22:08:48.284Z,101056.25
2023-05-01T22:11:16.096Z,101060.63
2023-05-01T22:13:42.530Z,101064.31
2023-05-01T22:16:09.146Z,101079.88
2023-05-01T22:18:35.618Z,101072.56
2023-05-01T22:21:02.075Z,101075.72
2023-05-01T22:23:28.543Z,101080.03
2023-05-01T22:25:54.975Z,101077.19
2023-05-01T22:28:22.827Z,101077.09
2023-05-01T22:30:49.479Z,101079.66
2023-05-01T22:33:15.956Z,101081.50
2023-05-01T22:35:42.474Z,101080.63
2023-05-01T22:38:09.081Z,101077.06
2023-05-01T22:40:35.516Z,101069.03
2023-05-01T22:43:01.969Z,101074.16
2023-05-01T22:45:29.747Z,101073.91
2023-05-01T22:47:56.228Z,101070.13
2023-05-01T22:50:22.798Z,101068.44
2023-05-01T22:52:49.400Z,101068.31
2023-05-01T22:55:16.061Z,101072.72
2023-05-01T22:57:42.899Z,101072.81
2023-05-01T23:00:12.210Z,101075.63
2023-05-01T23:02:40.322Z,101072.88
2023-05-01T23:05:07.528Z,101075.34
2023-05-01T23:07:33.991Z,101079.63
2023-05-01T23:10:00.892Z,101078.66
2023-05-01T23:12:27.722Z,101082.94
2023-05-01T23:14:54.880Z,101084.53
2023-05-01T23:17:21.381Z,101080.03
2023-05-01T23:19:49.968Z,101080.03
2023-05-01T23:22:17.027Z,101077.78
2023-05-01T23:24:45.258Z,101074.72
2023-05-01T23:27:12.057Z,101072.66
2023-05-01T23:29:39.892Z,101076.94
2023-05-01T23:32:08.503Z,101075.09
2023-05-01T23:34:35.125Z,101074.03
2023-05-01T23:37:02.938Z,101071.97
2023-05-01T23:39:29.431Z,101076.47
2023-05-01T23:41:55.980Z,101077.34
2023-05-01T23:44:22.477Z,101073.19
2023-05-01T23:46:48.984Z,101074.00
2023-05-01T23:49:15.562Z,101070.94
2023-05-01T23:51:42.019Z,101075.25
2023-05-01T23:54:09.787Z,101075.97
2023-05-01T23:56:36.221Z,101080.16
2023-05-01T23:59:02.654Z,101070.25
