createdAt,value
2023-04-13T00:01:50.816Z,14.03
2023-04-13T00:04:19.242Z,14.05
2023-04-13T00:06:50.343Z,14.06
2023-04-13T00:09:19.123Z,14.08
2023-04-13T00:11:49.187Z,14.08
2023-04-13T00:14:18.945Z,14.07
2023-04-13T00:16:54.437Z,14.05
2023-04-13T00:19:26.695Z,14.06
2023-04-13T00:21:54.754Z,14.08
2023-04-13T00:24:24.350Z,14.10
2023-04-13T00:26:54.711Z,14.11
2023-04-13T00:29:23.709Z,14.09
2023-04-13T00:31:51.894Z,14.09
2023-04-13T00:34:19.938Z,14.10
2023-04-13T00:36:49.100Z,14.10
2023-04-13T00:39:23.289Z,14.13
2023-04-13T00:41:52.565Z,14.13
2023-04-13T00:44:21.760Z,14.13
2023-04-13T00:46:51.133Z,14.12
2023-04-13T00:49:22.416Z,14.10
2023-04-13T00:51:51.066Z,14.09
2023-04-13T00:54:19.184Z,14.08
2023-04-13T00:56:48.623Z,14.06
2023-04-13T00:59:17.673Z,14.05
2023-04-13T01:01:50.909Z,14.04
2023-04-13T01:04:20.449Z,14.01
2023-04-13T01:07:12.898Z,13.98
2023-04-13T01:09:46.514Z,13.94
2023-04-13T01:12:18.889Z,13.93
2023-04-13T01:15:04.035Z,13.95
2023-04-13T01:17:33.261Z,13.95
2023-04-13T01:20:12.331Z,13.95
2023-04-13T01:22:49.332Z,13.91
2023-04-13T01:25:22.524Z,13.89
2023-04-13T01:28:02.511Z,13.87
2023-04-13T01:30:32.709Z,13.85
2023-04-13T01:33:04.556Z,13.86
2023-04-13T01:35:40.168Z,13.87
2023-04-13T01:38:12.398Z,13.85
2023-04-13T01:40:44.800Z,13.81
2023-04-13T01:43:13.899Z,13.78
2023-04-13T01:46:10.157Z,13.78
2023-04-13T01:49:06.471Z,13.80
2023-04-13T01:51:48.386Z,13.83
2023-04-13T01:54:23.168Z,13.84
2023-04-13T01:56:51.090Z,13.83
2023-04-13T01:59:20.250Z,13.82
2023-04-13T02:01:48.856Z,13.79
2023-04-13T02:04:22.608Z,13.73
2023-04-13T02:06:53.189Z,13.70
2023-04-13T02:09:28.393Z,13.71
2023-04-13T02:11:59.202Z,13.71
2023-04-13T02:14:36.441Z,13.73
2023-04-13T02:17:06.076Z,13.74
2023-04-13T02:19:34.838Z,13.76
2023-04-13T02:22:11.101Z,13.78
2023-04-13T02:24:43.148Z,13.80
2023-04-13T02:27:12.561Z,13.85
2023-04-13T02:29:40.802Z,13.88
2023-04-13T02:32:17.077Z,13.89
2023-04-13T02:34:47.729Z,13.87
2023-04-13T02:37:16.176Z,13.85
2023-04-13T02:39:50.396Z,13.83
2023-04-13T02:42:20.191Z,13.80
2023-04-13T02:44:50.050Z,13.79
2023-04-13T02:47:28.396Z,13.78
2023-04-13T02:50:06.210Z,13.76
2023-04-13T02:52:57.470Z,13.74
2023-04-13T02:55:30.124Z,13.72
2023-04-13T02:58:10.919Z,13.63
2023-04-13T03:00:41.457Z,13.61
2023-04-13T03:03:20.515Z,13.61
2023-04-13T03:05:51.522Z,13.63
2023-04-13T03:08:23.840Z,13.66
2023-04-13T03:11:09.790Z,13.68
2023-04-13T03:13:41.738Z,13.67
2023-04-13T03:16:11.445Z,13.64
2023-04-13T03:18:39.734Z,13.61
2023-04-13T03:21:08.059Z,13.57
2023-04-13T03:23:42.051Z,13.55
2023-04-13T03:26:12.769Z,13.54
2023-04-13T03:28:41.283Z,13.54
2023-04-13T03:31:09.559Z,13.55
2023-04-13T03:33:39.935Z,13.53
2023-04-13T03:36:09.678Z,13.51
2023-04-13T03:38:42.550Z,13.53
2023-04-13T03:41:12.849Z,13.55
2023-04-13T03:43:43.822Z,13.58
2023-04-13T03:46:16.214Z,13.61
2023-04-13T03:48:44.533Z,13.64
2023-04-13T03:51:16.799Z,13.63
2023-04-13T03:53:48.813Z,13.63
2023-04-13T03:56:19.046Z,13.62
2023-04-13T03:58:47.560Z,13.62
2023-04-13T04:01:17.057Z,13.63
2023-04-13T04:03:48.534Z,13.65
2023-04-13T04:06:18.625Z,13.68
2023-04-13T04:08:55.309Z,13.71
2023-04-13T04:11:33.479Z,13.72
2023-04-13T04:14:02.412Z,13.71
2023-04-13T04:16:35.125Z,13.71
2023-04-13T04:19:12.034Z,13.73
2023-04-13T04:21:44.850Z,13.79
2023-04-13T04:24:23.148Z,13.83
2023-04-13T04:26:56.127Z,13.85
2023-04-13T04:29:47.564Z,13.87
2023-04-13T04:32:28.400Z,13.89
2023-04-13T04:34:57.285Z,13.91
2023-04-13T04:37:26.275Z,13.96
2023-04-13T04:40:16.109Z,14.01
2023-04-13T04:42:44.470Z,14.04
2023-04-13T04:45:27.478Z,14.07
2023-04-13T04:47:58.006Z,14.08
2023-04-13T04:50:27.567Z,14.12
2023-04-13T04:53:01.845Z,14.13
2023-04-13T04:55:30.074Z,14.15
2023-04-13T04:58:01.445Z,14.15
2023-04-13T05:00:31.676Z,14.20
2023-04-13T05:03:19.402Z,14.23
2023-04-13T05:05:52.202Z,14.24
2023-04-13T05:08:28.757Z,14.26
2023-04-13T05:10:57.025Z,14.25
2023-04-13T05:13:25.737Z,14.25
2023-04-13T05:16:06.473Z,14.30
2023-04-13T05:18:46.253Z,14.35
2023-04-13T05:21:23.223Z,14.41
2023-04-13T05:23:57.147Z,14.45
2023-04-13T05:26:25.693Z,14.50
2023-04-13T05:28:56.124Z,14.54
2023-04-13T05:31:24.930Z,14.56
2023-04-13T05:33:54.768Z,14.60
2023-04-13T05:36:23.039Z,14.64
2023-04-13T05:38:51.707Z,14.65
2023-04-13T05:41:23.073Z,14.68
2023-04-13T05:43:51.544Z,14.70
2023-04-13T05:46:21.539Z,14.72
2023-04-13T05:48:49.859Z,14.79
2023-04-13T05:51:18.418Z,14.84
2023-04-13T05:53:46.835Z,14.87
2023-04-13T05:56:15.590Z,14.93
2023-04-13T05:58:46.788Z,15.01
2023-04-13T06:01:24.751Z,15.07
2023-04-13T06:03:54.872Z,15.14
2023-04-13T06:06:23.327Z,15.24
2023-04-13T06:08:53.269Z,15.32
2023-04-13T06:11:21.851Z,15.39
2023-04-13T06:13:51.537Z,15.46
2023-04-13T06:16:21.799Z,15.51
2023-04-13T06:18:51.449Z,15.54
2023-04-13T06:21:22.166Z,15.61
2023-04-13T06:23:51.224Z,15.67
2023-04-13T06:26:29.067Z,15.68
2023-04-13T06:28:58.686Z,15.69
2023-04-13T06:31:28.110Z,15.70
2023-04-13T06:33:58.984Z,15.72
2023-04-13T06:36:30.872Z,15.75
2023-04-13T06:39:00.553Z,15.81
2023-04-13T06:41:30.048Z,15.88
2023-04-13T06:44:13.063Z,16.00
2023-04-13T06:46:53.650Z,16.10
2023-04-13T06:49:22.696Z,16.15
2023-04-13T06:51:52.771Z,16.18
2023-04-13T06:54:21.496Z,16.23
2023-04-13T06:56:52.787Z,16.28
2023-04-13T06:59:21.267Z,16.34
2023-04-13T07:01:49.508Z,16.37
2023-04-13T07:04:20.053Z,16.37
2023-04-13T07:06:48.868Z,16.40
2023-04-13T07:09:17.394Z,16.47
2023-04-13T07:11:46.554Z,16.59
2023-04-13T07:14:16.645Z,16.73
2023-04-13T07:16:47.511Z,16.85
2023-04-13T07:19:17.022Z,16.94
2023-04-13T07:21:49.566Z,17.02
2023-04-13T07:24:18.909Z,17.14
2023-04-13T07:26:51.975Z,17.24
2023-04-13T07:29:20.057Z,17.26
2023-04-13T07:31:52.169Z,17.27
2023-04-13T07:34:22.033Z,17.33
2023-04-13T07:36:50.507Z,17.45
2023-04-13T07:39:19.946Z,17.51
2023-04-13T07:41:49.524Z,17.51
2023-04-13T07:44:26.491Z,17.56
2023-04-13T07:46:56.402Z,17.61
2023-04-13T07:49:25.334Z,17.65
2023-04-13T07:51:54.438Z,17.72
2023-04-13T07:54:23.265Z,17.75
2023-04-13T07:56:52.088Z,17.73
2023-04-13T07:59:21.628Z,17.73
2023-04-13T08:01:53.240Z,17.74
2023-04-13T08:04:22.448Z,17.72
2023-04-13T08:06:54.122Z,17.68
2023-04-13T08:09:23.530Z,17.63
2023-04-13T08:11:51.875Z,17.61
2023-04-13T08:14:25.262Z,17.57
2023-04-13T08:16:54.628Z,17.55
2023-04-13T08:19:25.937Z,17.54
2023-04-13T08:21:56.824Z,17.57
2023-04-13T08:24:26.233Z,17.63
2023-04-13T08:26:58.280Z,17.68
2023-04-13T08:29:26.627Z,17.72
2023-04-13T08:31:58.262Z,17.75
2023-04-13T08:34:27.483Z,17.76
2023-04-13T08:36:55.661Z,17.76
2023-04-13T08:39:27.369Z,17.80
2023-04-13T08:41:55.775Z,17.85
2023-04-13T08:44:24.559Z,17.93
2023-04-13T08:46:58.407Z,18.04
2023-04-13T08:49:30.177Z,18.12
2023-04-13T08:52:14.543Z,18.18
2023-04-13T08:54:46.714Z,18.20
2023-04-13T08:57:21.204Z,18.23
2023-04-13T08:59:53.072Z,18.28
2023-04-13T09:02:26.657Z,18.28
2023-04-13T09:05:00.706Z,18.29
2023-04-13T09:07:31.213Z,18.33
2023-04-13T09:10:06.028Z,18.41
2023-04-13T09:12:35.078Z,18.50
2023-04-13T09:15:06.408Z,18.59
2023-04-13T09:17:40.455Z,18.73
2023-04-13T09:20:22.570Z,18.83
2023-04-13T09:22:53.500Z,18.92
2023-04-13T09:25:25.444Z,18.99
2023-04-13T09:27:55.892Z,19.01
2023-04-13T09:30:27.474Z,19.02
2023-04-13T09:33:06.529Z,19.02
2023-04-13T09:35:34.941Z,19.00
2023-04-13T09:38:04.956Z,18.95
2023-04-13T09:40:38.175Z,18.84
2023-04-13T09:43:08.128Z,18.72
2023-04-13T09:45:38.629Z,18.63
2023-04-13T09:48:18.705Z,18.60
2023-04-13T09:50:46.849Z,18.56
2023-04-13T09:53:17.510Z,18.53
2023-04-13T09:55:47.449Z,18.47
2023-04-13T09:58:19.259Z,18.41
2023-04-13T10:00:48.998Z,18.38
2023-04-13T10:03:19.243Z,18.32
2023-04-13T10:08:27.335Z,18.19
2023-04-13T10:11:04.428Z,18.16
2023-04-13T10:13:40.380Z,18.15
2023-04-13T10:16:22.209Z,18.16
2023-04-13T10:19:11.987Z,18.18
2023-04-13T10:21:43.846Z,18.17
2023-04-13T10:24:16.998Z,18.13
2023-04-13T10:26:46.141Z,18.07
2023-04-13T10:29:15.065Z,18.01
2023-04-13T10:31:48.447Z,17.99
2023-04-13T10:34:29.965Z,18.02
2023-04-13T10:37:02.918Z,18.09
2023-04-13T10:39:36.390Z,18.15
2023-04-13T10:42:09.170Z,18.20
2023-04-13T10:44:50.158Z,18.25
2023-04-13T10:47:23.670Z,18.29
2023-04-13T10:49:53.371Z,18.32
2023-04-13T10:52:21.716Z,18.36
2023-04-13T10:54:50.063Z,18.38
2023-04-13T10:57:20.970Z,18.36
2023-04-13T10:59:58.872Z,18.33
2023-04-13T11:02:34.213Z,18.29
2023-04-13T11:05:02.775Z,18.26
2023-04-13T11:07:33.738Z,18.25
2023-04-13T11:10:03.504Z,18.25
2023-04-13T11:12:32.475Z,18.25
2023-04-13T11:15:04.088Z,18.25
2023-04-13T11:17:32.676Z,18.23
2023-04-13T11:20:02.221Z,18.20
2023-04-13T11:22:35.899Z,18.18
2023-04-13T11:25:08.700Z,18.15
2023-04-13T11:27:38.043Z,18.10
2023-04-13T11:30:09.539Z,18.06
2023-04-13T11:32:50.603Z,18.02
2023-04-13T11:35:18.960Z,17.97
2023-04-13T11:37:49.549Z,17.96
2023-04-13T11:40:21.652Z,17.96
2023-04-13T11:42:51.692Z,17.99
2023-04-13T11:45:22.438Z,18.08
2023-04-13T11:47:50.834Z,18.22
2023-04-13T11:50:19.803Z,18.35
2023-04-13T11:52:48.471Z,18.47
2023-04-13T11:55:23.444Z,18.57
2023-04-13T11:57:53.636Z,18.61
2023-04-13T12:00:26.847Z,18.62
2023-04-13T12:05:30.185Z,18.51
2023-04-13T12:07:59.469Z,18.50
2023-04-13T12:10:39.653Z,18.47
2023-04-13T12:18:28.312Z,18.46
2023-04-13T12:21:02.767Z,18.42
2023-04-13T12:23:34.878Z,18.33
2023-04-13T12:26:32.016Z,18.19
2023-04-13T12:28:57.820Z,18.03
2023-04-13T12:31:38.686Z,17.89
2023-04-13T12:34:08.030Z,17.81
2023-04-13T12:36:37.039Z,17.74
2023-04-13T12:39:07.111Z,17.67
2023-04-13T12:41:35.762Z,17.59
2023-04-13T12:44:07.079Z,17.51
2023-04-13T12:46:35.540Z,17.42
2023-04-13T12:49:03.519Z,17.34
2023-04-13T12:51:34.669Z,17.24
2023-04-13T12:54:03.514Z,17.14
2023-04-13T12:56:33.069Z,17.06
2023-04-13T12:59:02.175Z,16.99
2023-04-13T13:01:31.049Z,16.87
2023-04-13T13:04:00.009Z,16.80
2023-04-13T13:06:28.984Z,16.76
2023-04-13T13:08:57.321Z,16.71
2023-04-13T13:11:28.889Z,16.72
2023-04-13T13:13:57.374Z,16.67
2023-04-13T13:16:25.642Z,16.60
2023-04-13T13:18:57.341Z,16.47
2023-04-13T13:21:26.843Z,16.39
2023-04-13T13:23:54.913Z,16.34
2023-04-13T13:26:25.117Z,16.33
2023-04-13T13:28:56.740Z,16.34
2023-04-13T13:31:25.025Z,16.33
2023-04-13T13:33:54.551Z,16.31
2023-04-13T13:36:22.904Z,16.30
2023-04-13T13:38:50.944Z,16.34
2023-04-13T13:41:20.236Z,16.39
2023-04-13T13:43:48.525Z,16.42
2023-04-13T13:46:18.544Z,16.45
2023-04-13T13:48:47.247Z,16.52
2023-04-13T13:51:39.530Z,16.67
2023-04-13T13:54:08.614Z,16.77
2023-04-13T13:56:36.843Z,16.81
2023-04-13T13:59:06.014Z,16.83
2023-04-13T14:01:34.928Z,16.86
2023-04-13T14:04:04.507Z,16.90
2023-04-13T14:06:38.076Z,16.90
2023-04-13T14:09:09.165Z,16.87
2023-04-13T14:11:37.427Z,16.78
2023-04-13T14:14:18.158Z,16.73
2023-04-13T14:16:53.947Z,16.70
2023-04-13T14:19:22.394Z,16.69
2023-04-13T14:21:54.586Z,16.69
2023-04-13T14:24:26.189Z,16.73
2023-04-13T14:26:56.907Z,16.74
2023-04-13T14:29:24.970Z,16.72
2023-04-13T14:31:57.128Z,16.67
2023-04-13T14:34:25.318Z,16.62
2023-04-13T14:36:54.447Z,16.54
2023-04-13T14:39:26.065Z,16.52
2023-04-13T14:41:56.469Z,16.51
2023-04-13T14:44:25.575Z,16.48
2023-04-13T14:46:57.302Z,16.41
2023-04-13T14:49:28.594Z,16.35
2023-04-13T14:51:56.637Z,16.30
2023-04-13T14:54:30.464Z,16.26
2023-04-13T14:56:58.585Z,16.25
2023-04-13T14:59:27.281Z,16.20
2023-04-13T15:01:55.640Z,16.15
2023-04-13T15:04:25.192Z,16.10
2023-04-13T15:06:54.565Z,16.05
2023-04-13T15:09:22.736Z,16.04
2023-04-13T15:11:55.407Z,16.04
2023-04-13T15:14:23.736Z,16.02
2023-04-13T15:16:52.098Z,16.00
2023-04-13T15:19:20.801Z,15.99
2023-04-13T15:21:49.277Z,15.97
2023-04-13T15:24:19.202Z,15.93
2023-04-13T15:26:47.254Z,15.88
2023-04-13T15:29:17.936Z,15.83
2023-04-13T15:31:46.556Z,15.82
2023-04-13T15:34:14.630Z,15.80
2023-04-13T15:36:44.108Z,15.79
2023-04-13T15:39:12.246Z,15.75
2023-04-13T15:41:42.818Z,15.69
2023-04-13T15:44:10.997Z,15.67
2023-04-13T15:46:41.099Z,15.65
2023-04-13T15:49:09.281Z,15.62
2023-04-13T15:51:39.686Z,15.57
2023-04-13T15:54:07.834Z,15.51
2023-04-13T15:56:36.768Z,15.46
2023-04-13T15:59:04.928Z,15.41
2023-04-13T16:01:46.938Z,15.37
2023-04-13T16:04:15.384Z,15.34
2023-04-13T16:06:43.881Z,15.29
2023-04-13T16:09:14.821Z,15.26
2023-04-13T16:11:43.132Z,15.21
2023-04-13T16:14:11.262Z,15.16
2023-04-13T16:16:46.920Z,15.11
2023-04-13T16:19:18.881Z,15.07
2023-04-13T16:21:47.279Z,15.04
2023-04-13T16:24:17.268Z,15.01
2023-04-13T16:26:46.203Z,14.98
2023-04-13T16:29:14.654Z,14.98
2023-04-13T16:31:45.030Z,14.95
2023-04-13T16:34:25.536Z,14.92
2023-04-13T16:36:54.933Z,14.91
2023-04-13T16:39:24.871Z,14.93
2023-04-13T16:41:53.220Z,14.94
2023-04-13T16:44:21.191Z,14.95
2023-04-13T16:46:50.171Z,14.94
2023-04-13T16:49:20.889Z,14.95
2023-04-13T16:51:49.012Z,14.94
2023-04-13T16:54:20.227Z,14.92
2023-04-13T16:56:48.275Z,14.88
2023-04-13T16:59:16.384Z,14.85
2023-04-13T17:01:46.168Z,14.82
2023-04-13T17:04:14.665Z,14.82
2023-04-13T17:06:42.965Z,14.83
2023-04-13T17:09:11.274Z,14.84
2023-04-13T17:11:40.773Z,14.85
2023-04-13T17:14:09.018Z,14.85
2023-04-13T17:16:38.918Z,14.85
2023-04-13T17:19:07.515Z,14.86
2023-04-13T17:21:39.755Z,14.87
2023-04-13T17:24:10.523Z,14.87
2023-04-13T17:26:38.614Z,14.86
2023-04-13T17:29:07.736Z,14.85
2023-04-13T17:31:35.896Z,14.85
2023-04-13T17:34:04.411Z,14.81
2023-04-13T17:36:32.944Z,14.79
2023-04-13T17:39:01.778Z,14.78
2023-04-13T17:41:30.861Z,14.78
2023-04-13T17:43:59.099Z,14.78
2023-04-13T17:46:29.922Z,14.78
2023-04-13T17:48:58.402Z,14.77
2023-04-13T17:51:28.570Z,14.77
2023-04-13T17:53:56.563Z,14.77
2023-04-13T17:56:24.589Z,14.75
2023-04-13T17:58:52.892Z,14.74
2023-04-13T18:01:25.825Z,14.70
2023-04-13T18:03:59.499Z,14.69
2023-04-13T18:06:32.031Z,14.57
2023-04-13T18:09:03.277Z,14.59
2023-04-13T18:11:33.133Z,14.60
2023-04-13T18:14:04.736Z,14.55
2023-04-13T18:16:35.305Z,14.52
2023-04-13T18:19:04.105Z,14.49
2023-04-13T18:21:32.461Z,14.47
2023-04-13T18:24:02.176Z,14.46
2023-04-13T18:26:31.272Z,14.48
2023-04-13T18:29:00.509Z,14.46
2023-04-13T18:31:28.883Z,14.44
2023-04-13T18:33:57.901Z,14.42
2023-04-13T18:36:26.990Z,14.40
2023-04-13T18:38:58.167Z,14.40
2023-04-13T18:41:28.626Z,14.38
2023-04-13T18:43:57.318Z,14.27
2023-04-13T18:46:26.932Z,14.22
2023-04-13T18:48:57.403Z,14.19
2023-04-13T18:51:28.205Z,14.18
2023-04-13T18:53:58.427Z,14.15
2023-04-13T18:56:26.722Z,14.12
2023-04-13T18:58:55.622Z,14.08
2023-04-13T19:01:23.905Z,14.06
2023-04-13T19:03:53.747Z,14.04
2023-04-13T19:06:29.017Z,13.99
2023-04-13T19:08:57.759Z,13.97
2023-04-13T19:11:29.647Z,13.97
2023-04-13T19:13:57.812Z,13.96
2023-04-13T19:16:31.419Z,13.95
2023-04-13T19:18:59.953Z,14.01
2023-04-13T19:21:28.085Z,14.02
2023-04-13T19:24:04.041Z,13.96
2023-04-13T19:26:35.698Z,13.91
2023-04-13T19:29:04.190Z,13.90
2023-04-13T19:31:37.989Z,13.90
2023-04-13T19:34:10.257Z,13.87
2023-04-13T19:36:38.740Z,13.84
2023-04-13T19:39:08.058Z,13.82
2023-04-13T19:41:39.247Z,13.80
2023-04-13T19:44:08.905Z,13.79
2023-04-13T19:46:42.838Z,13.80
2023-04-13T19:49:10.880Z,13.80
2023-04-13T19:51:39.168Z,13.83
2023-04-13T19:54:11.414Z,13.89
2023-04-13T19:56:40.821Z,13.91
2023-04-13T19:59:09.526Z,13.91
2023-04-13T20:01:46.049Z,13.92
2023-04-13T20:04:15.674Z,13.91
2023-04-13T20:06:43.879Z,13.91
2023-04-13T20:09:13.350Z,13.90
2023-04-13T20:11:51.950Z,13.91
2023-04-13T20:14:21.030Z,13.88
2023-04-13T20:16:51.556Z,13.84
2023-04-13T20:19:22.931Z,13.84
2023-04-13T20:21:51.583Z,13.86
2023-04-13T20:24:20.364Z,13.86
2023-04-13T20:26:50.447Z,13.86
2023-04-13T20:29:21.857Z,13.86
2023-04-13T20:31:50.504Z,13.85
2023-04-13T20:34:20.276Z,13.85
2023-04-13T20:36:48.276Z,13.87
2023-04-13T20:39:25.492Z,13.88
2023-04-13T20:41:57.108Z,13.88
2023-04-13T20:44:25.795Z,13.86
2023-04-13T20:46:54.827Z,13.86
2023-04-13T20:49:23.828Z,13.86
2023-04-13T20:51:58.563Z,13.85
2023-04-13T20:54:27.212Z,13.84
2023-04-13T20:56:56.666Z,13.82
2023-04-13T20:59:24.784Z,13.81
2023-04-13T21:01:52.889Z,13.79
2023-04-13T21:04:21.267Z,13.78
2023-04-13T21:06:50.325Z,13.78
2023-04-13T21:09:18.770Z,13.78
2023-04-13T21:11:47.719Z,13.79
2023-04-13T21:14:16.382Z,13.80
2023-04-13T21:16:44.473Z,13.79
2023-04-13T21:19:17.966Z,13.80
2023-04-13T21:21:48.931Z,13.80
2023-04-13T21:24:17.009Z,13.78
2023-04-13T21:26:45.056Z,13.75
2023-04-13T21:29:14.129Z,13.72
2023-04-13T21:31:42.311Z,13.71
2023-04-13T21:34:12.730Z,13.72
2023-04-13T21:39:16.107Z,13.71
2023-04-13T21:41:44.418Z,13.69
2023-04-13T21:44:28.302Z,13.69
2023-04-13T21:46:58.630Z,13.68
2023-04-13T21:49:27.308Z,13.69
2023-04-13T21:51:55.681Z,13.69
2023-04-13T21:54:23.609Z,13.68
2023-04-13T21:56:51.799Z,13.65
2023-04-13T21:59:19.792Z,13.64
2023-04-13T22:01:48.174Z,13.62
2023-04-13T22:04:17.076Z,13.59
2023-04-13T22:06:45.558Z,13.58
2023-04-13T22:09:14.526Z,13.58
2023-04-13T22:11:42.709Z,13.58
2023-04-13T22:14:10.802Z,13.56
2023-04-13T22:16:41.283Z,13.54
2023-04-13T22:19:09.618Z,13.52
2023-04-13T22:21:40.021Z,13.51
2023-04-13T22:24:10.760Z,13.45
2023-04-13T22:26:39.299Z,13.41
2023-04-13T22:29:07.293Z,13.38
2023-04-13T22:31:41.303Z,13.35
2023-04-13T22:34:09.410Z,13.32
2023-04-13T22:36:37.461Z,13.27
2023-04-13T22:39:07.660Z,13.28
2023-04-13T22:41:36.557Z,13.31
2023-04-13T22:44:04.849Z,13.32
2023-04-13T22:46:33.179Z,13.30
2023-04-13T22:49:02.823Z,13.31
2023-04-13T22:51:40.028Z,13.30
2023-04-13T22:54:08.339Z,13.31
2023-04-13T22:56:36.369Z,13.30
2023-04-13T22:59:05.430Z,13.27
2023-04-13T23:01:34.109Z,13.24
2023-04-13T23:04:03.323Z,13.23
2023-04-13T23:06:35.851Z,13.21
2023-04-13T23:09:06.900Z,13.17
2023-04-13T23:11:37.778Z,13.19
2023-04-13T23:14:06.860Z,13.21
2023-04-13T23:16:35.041Z,13.18
2023-04-13T23:19:03.867Z,13.16
2023-04-13T23:21:32.486Z,13.11
2023-04-13T23:24:08.026Z,13.07
2023-04-13T23:26:36.673Z,13.05
2023-04-13T23:29:04.640Z,13.06
2023-04-13T23:31:37.486Z,13.06
2023-04-13T23:34:08.285Z,13.04
2023-04-13T23:36:36.699Z,13.03
2023-04-13T23:39:06.679Z,13.00
2023-04-13T23:41:35.665Z,12.99
2023-04-13T23:44:03.674Z,12.99
2023-04-13T23:46:33.886Z,12.99
2023-04-13T23:49:02.436Z,12.97
2023-04-13T23:51:35.778Z,12.98
2023-04-13T23:54:03.807Z,13.01
2023-04-13T23:56:36.220Z,13.02
2023-04-13T23:59:04.992Z,13.01
