createdAt,value
2022-10-08T00:01:10.979Z,579.05155
2022-10-08T00:06:12.480Z,592.42105
2022-10-08T00:11:14.123Z,592.42105
2022-10-08T00:16:16.109Z,592.42105
2022-10-08T00:21:17.965Z,579.05155
2022-10-08T00:26:19.971Z,585.66667
2022-10-08T00:31:21.720Z,592.42105
2022-10-08T00:36:23.457Z,592.42105
2022-10-08T00:41:25.149Z,592.42105
2022-10-08T00:46:26.902Z,579.05155
2022-10-08T00:51:28.551Z,560
2022-10-08T00:56:31.046Z,566.22222
2022-10-08T01:01:32.734Z,572.57143
2022-10-08T01:06:34.386Z,572.57143
2022-10-08T01:11:36.272Z,572.57143
2022-10-08T01:16:37.948Z,579.05155
2022-10-08T01:21:39.653Z,579.05155
2022-10-08T01:26:41.729Z,572.57143
2022-10-08T01:31:43.550Z,566.22222
2022-10-08T01:36:45.344Z,572.57143
2022-10-08T01:41:47.345Z,566.22222
2022-10-08T01:46:49.084Z,560
2022-10-08T01:51:50.817Z,566.22222
2022-10-08T01:56:52.799Z,566.22222
2022-10-08T02:01:54.563Z,566.22222
2022-10-08T02:06:56.360Z,553.90099
2022-10-08T02:11:58.108Z,560
2022-10-08T02:16:59.887Z,553.90099
2022-10-08T02:22:01.619Z,560
2022-10-08T02:27:03.816Z,553.90099
2022-10-08T02:32:05.484Z,560
2022-10-08T02:37:07.185Z,572.57143
2022-10-08T02:42:09.059Z,572.57143
2022-10-08T02:47:10.735Z,566.22222
2022-10-08T02:52:12.238Z,572.57143
2022-10-08T02:57:14.298Z,547.92157
2022-10-08T03:02:15.773Z,547.92157
2022-10-08T03:07:17.317Z,553.90099
2022-10-08T03:12:19.064Z,547.92157
2022-10-08T03:17:20.539Z,553.90099
2022-10-08T03:22:22.193Z,536.30769
2022-10-08T03:27:25.110Z,536.30769
2022-10-08T03:32:26.597Z,553.90099
2022-10-08T03:37:28.222Z,547.92157
2022-10-08T03:42:29.820Z,542.05825
2022-10-08T03:47:31.370Z,542.05825
2022-10-08T03:52:33.025Z,542.05825
2022-10-08T03:57:35.575Z,547.92157
2022-10-08T04:02:37.063Z,547.92157
2022-10-08T04:07:38.612Z,547.92157
2022-10-08T04:12:40.199Z,542.05825
2022-10-08T04:17:41.848Z,547.92157
2022-10-08T04:22:43.297Z,536.30769
2022-10-08T04:27:45.119Z,547.92157
2022-10-08T04:32:47.087Z,542.05825
2022-10-08T04:37:49.220Z,547.92157
2022-10-08T04:42:51.049Z,530.66667
2022-10-08T04:47:52.614Z,547.92157
2022-10-08T04:52:54.371Z,542.05825
2022-10-08T04:57:56.030Z,553.90099
2022-10-08T05:02:57.786Z,547.92157
2022-10-08T05:07:59.287Z,560
2022-10-08T05:13:01.017Z,542.05825
2022-10-08T05:18:02.523Z,536.30769
2022-10-08T05:23:04.123Z,553.90099
2022-10-08T05:28:05.996Z,547.92157
2022-10-08T05:33:07.770Z,560
2022-10-08T05:38:09.251Z,566.22222
2022-10-08T05:43:11.079Z,542.05825
2022-10-08T05:48:12.890Z,498.95495
2022-10-08T05:53:14.503Z,525.13208
2022-10-08T05:58:16.294Z,525.13208
2022-10-08T06:03:18.052Z,553.90099
2022-10-08T06:08:19.792Z,536.30769
2022-10-08T06:13:21.532Z,553.90099
2022-10-08T06:18:23.258Z,514.37037
2022-10-08T06:23:24.978Z,560
2022-10-08T06:28:26.727Z,572.57143
2022-10-08T06:33:28.371Z,542.05825
2022-10-08T06:38:30.037Z,530.66667
2022-10-08T06:43:31.848Z,547.92157
2022-10-08T06:48:33.606Z,525.13208
2022-10-08T06:53:35.175Z,592.42105
2022-10-08T06:58:36.897Z,613.56522
2022-10-08T07:03:38.392Z,606.36559
2022-10-08T07:08:39.924Z,592.42105
2022-10-08T07:13:41.447Z,592.42105
2022-10-08T07:18:43.276Z,599.31915
2022-10-08T07:23:44.726Z,585.66667
2022-10-08T07:28:47.553Z,579.05155
2022-10-08T07:33:49.309Z,644
2022-10-08T07:38:50.946Z,585.66667
2022-10-08T07:43:52.715Z,628.44444
2022-10-08T07:48:54.490Z,644
2022-10-08T07:54:01.463Z,613.56522
2022-10-08T07:59:04.706Z,660.27907
2022-10-08T08:04:06.431Z,660.27907
2022-10-08T08:09:08.055Z,677.33333
2022-10-08T08:14:09.844Z,744
2022-10-08T08:19:11.480Z,668.70588
2022-10-08T08:24:13.104Z,636.13483
2022-10-08T08:29:15.135Z,695.21951
2022-10-08T08:34:16.799Z,714
2022-10-08T08:39:18.475Z,714
2022-10-08T08:44:20.320Z,787.83562
2022-10-08T08:49:22.089Z,723.74684
2022-10-08T08:54:23.907Z,824
2022-10-08T08:59:25.897Z,1006.06897
2022-10-08T09:04:27.665Z,906.5
2022-10-08T09:09:29.461Z,953.83607
2022-10-08T09:14:31.510Z,921.77778
2022-10-08T09:19:33.329Z,877.33333
2022-10-08T09:24:35.075Z,877.33333
2022-10-08T09:29:37.033Z,953.83607
2022-10-08T09:34:38.760Z,988.0678
2022-10-08T09:39:40.495Z,970.66667
2022-10-08T09:44:42.163Z,1024.70175
2022-10-08T09:49:44.111Z,1044
2022-10-08T09:54:45.905Z,1024.70175
2022-10-08T09:59:48.941Z,970.66667
2022-10-08T10:04:50.686Z,970.66667
2022-10-08T10:09:52.463Z,1006.06897
2022-10-08T10:14:54.354Z,970.66667
2022-10-08T10:19:56.086Z,970.66667
2022-10-08T10:24:57.914Z,1006.06897
2022-10-08T10:29:59.865Z,1024.70175
2022-10-08T10:35:01.565Z,953.83607
2022-10-08T10:40:03.258Z,1044
2022-10-08T10:45:05.075Z,988.0678
2022-10-08T10:50:06.778Z,988.0678
2022-10-08T10:55:08.423Z,1024.70175
2022-10-08T11:00:10.496Z,953.83607
2022-10-08T11:05:12.360Z,921.77778
2022-10-08T11:10:14.130Z,953.83607
2022-10-08T11:15:15.940Z,988.0678
2022-10-08T11:20:17.657Z,1006.06897
2022-10-08T11:25:19.248Z,1044
2022-10-08T11:30:21.427Z,1201.14286
2022-10-08T11:35:23.196Z,988.0678
2022-10-08T11:40:24.843Z,1151.84314
2022-10-08T11:45:26.496Z,1151.84314
2022-10-08T11:50:27.991Z,1106.26415
2022-10-08T11:55:29.611Z,1176
2022-10-08T12:00:31.760Z,1106.26415
2022-10-08T12:05:33.522Z,1106.26415
2022-10-08T12:10:35.183Z,1128.61538
2022-10-08T12:15:36.745Z,1106.26415
2022-10-08T12:20:38.891Z,1084.74074
2022-10-08T12:25:40.560Z,1106.26415
2022-10-08T12:30:42.464Z,891.69231
2022-10-08T12:35:44.131Z,1006.06897
2022-10-08T12:40:45.935Z,1024.70175
2022-10-08T12:45:47.698Z,1024.70175
2022-10-08T12:50:49.723Z,1044
2022-10-08T12:55:51.480Z,988.0678
2022-10-08T13:00:53.780Z,1044
2022-10-08T13:05:55.541Z,906.5
2022-10-08T13:10:57.433Z,1044
2022-10-08T13:15:59.473Z,1044
2022-10-08T13:21:01.104Z,1064
2022-10-08T13:26:02.807Z,1084.74074
2022-10-08T13:31:04.875Z,1044
2022-10-08T13:36:06.780Z,953.83607
2022-10-08T13:41:08.510Z,988.0678
2022-10-08T13:46:10.024Z,1106.26415
2022-10-08T13:51:11.632Z,1106.26415
2022-10-08T13:56:13.239Z,1044
2022-10-08T14:01:15.378Z,1176
2022-10-08T14:06:17.081Z,1176
2022-10-08T14:11:18.755Z,1084.74074
2022-10-08T14:16:20.482Z,1106.26415
2022-10-08T14:21:22.196Z,1084.74074
2022-10-08T14:26:23.733Z,921.77778
2022-10-08T14:31:25.567Z,953.83607
2022-10-08T14:36:27.998Z,877.33333
2022-10-08T14:41:29.723Z,1006.06897
2022-10-08T14:46:31.467Z,1044
2022-10-08T14:51:32.922Z,863.40299
2022-10-08T14:56:34.374Z,1064
2022-10-08T15:01:36.350Z,1084.74074
2022-10-08T15:06:38.202Z,1064
2022-10-08T15:11:39.811Z,1024.70175
2022-10-08T15:16:41.830Z,953.83607
2022-10-08T15:21:43.774Z,836.75362
2022-10-08T15:26:45.294Z,921.77778
2022-10-08T15:31:47.252Z,937.54839
2022-10-08T15:36:48.916Z,891.69231
2022-10-08T15:41:50.514Z,811.60563
2022-10-08T15:46:54.880Z,824
2022-10-08T15:52:00.310Z,799.55556
2022-10-08T15:57:01.848Z,836.75362
2022-10-08T16:02:03.843Z,849.88235
2022-10-08T16:07:05.349Z,836.75362
2022-10-08T16:12:07.037Z,811.60563
2022-10-08T16:17:08.782Z,754.52632
2022-10-08T16:22:10.440Z,799.55556
2022-10-08T16:27:12.077Z,403.70149
2022-10-08T16:32:14.034Z,525.13208
2022-10-08T16:37:15.712Z,652.04598
2022-10-08T16:42:17.396Z,686.16867
2022-10-08T16:47:19.339Z,660.27907
2022-10-08T16:52:20.770Z,714
2022-10-08T16:57:22.514Z,677.33333
2022-10-08T17:02:26.050Z,677.33333
2022-10-08T17:07:28.823Z,686.16867
2022-10-08T17:12:30.591Z,686.16867
2022-10-08T17:17:32.418Z,686.16867
2022-10-08T17:22:34.309Z,660.27907
2022-10-08T17:27:36.166Z,620.92308
2022-10-08T17:32:38.137Z,644
2022-10-08T17:37:40.088Z,644
2022-10-08T17:42:41.833Z,636.13483
2022-10-08T17:47:43.965Z,585.66667
2022-10-08T17:52:46.125Z,606.36559
2022-10-08T17:57:48.150Z,613.56522
2022-10-08T18:02:50.705Z,592.42105
2022-10-08T18:07:52.898Z,599.31915
2022-10-08T18:12:54.654Z,592.42105
2022-10-08T18:17:56.473Z,585.66667
2022-10-08T18:22:58.198Z,592.42105
2022-10-08T18:27:59.928Z,579.05155
2022-10-08T18:33:02.041Z,560
2022-10-08T18:38:03.767Z,566.22222
2022-10-08T18:43:05.495Z,494
2022-10-08T18:48:07.165Z,504
2022-10-08T18:53:08.965Z,519.70093
2022-10-08T18:58:10.435Z,542.05825
2022-10-08T19:03:12.702Z,530.66667
2022-10-08T19:08:14.360Z,542.05825
2022-10-08T19:13:15.981Z,547.92157
2022-10-08T19:18:17.752Z,553.90099
2022-10-08T19:23:19.420Z,536.30769
2022-10-08T19:28:21.168Z,542.05825
2022-10-08T19:33:23.296Z,525.13208
2022-10-08T19:38:25.085Z,514.37037
2022-10-08T19:43:26.719Z,525.13208
2022-10-08T19:48:28.406Z,484.35088
2022-10-08T19:53:30.105Z,509.13761
2022-10-08T19:58:31.813Z,514.37037
2022-10-08T20:03:33.908Z,509.13761
2022-10-08T20:08:35.527Z,525.13208
2022-10-08T20:13:37.199Z,504
2022-10-08T20:18:39.414Z,509.13761
2022-10-08T20:23:41.149Z,509.13761
2022-10-08T20:28:43.309Z,498.95495
2022-10-08T20:33:45.341Z,489.13274
2022-10-08T20:38:47.066Z,498.95495
2022-10-08T20:43:48.768Z,484.35088
2022-10-08T20:48:50.589Z,479.65217
2022-10-08T20:53:52.344Z,457.33333
2022-10-08T20:58:54.101Z,494
2022-10-08T21:03:56.079Z,461.64706
2022-10-08T21:08:57.799Z,470.49573
2022-10-08T21:13:59.604Z,461.64706
2022-10-08T21:19:01.412Z,470.49573
2022-10-08T21:24:03.250Z,461.64706
2022-10-08T21:29:04.971Z,461.64706
2022-10-08T21:34:07.186Z,461.64706
2022-10-08T21:39:09.558Z,470.49573
2022-10-08T21:44:11.218Z,466.0339
2022-10-08T21:49:12.734Z,466.0339
2022-10-08T21:54:14.382Z,461.64706
2022-10-08T21:59:16.109Z,432.88889
2022-10-08T22:04:17.880Z,461.64706
2022-10-08T22:09:19.635Z,466.0339
2022-10-08T22:14:21.364Z,470.49573
2022-10-08T22:19:22.808Z,453.09091
2022-10-08T22:24:24.805Z,425.25
2022-10-08T22:29:26.503Z,410.66667
2022-10-08T22:34:28.509Z,384
2022-10-08T22:39:30.232Z,346.61438
2022-10-08T22:44:31.960Z,341.41935
2022-10-08T22:49:33.758Z,338.87179
2022-10-08T22:54:36.060Z,333.87342
2022-10-08T22:59:37.821Z,326.6087
2022-10-08T23:04:39.946Z,319.60976
2022-10-08T23:09:41.611Z,317.33333
2022-10-08T23:14:43.273Z,308.49704
2022-10-08T23:19:44.986Z,306.35294
2022-10-08T23:24:46.739Z,310.66667
2022-10-08T23:29:48.388Z,312.86228
2022-10-08T23:34:50.273Z,310.66667
2022-10-08T23:39:57.050Z,300.06936
2022-10-08T23:44:59.611Z,310.66667
2022-10-08T23:50:01.461Z,317.33333
2022-10-08T23:55:03.208Z,319.60976
