createdAt,value
2023-01-20T00:01:33.063Z,65.43
2023-01-20T00:04:00.513Z,63.40
2023-01-20T00:06:28.092Z,62.03
2023-01-20T00:08:57.001Z,61.03
2023-01-20T00:11:24.393Z,57.50
2023-01-20T00:13:59.864Z,61.90
2023-01-20T00:16:27.675Z,65.60
2023-01-20T00:18:55.012Z,64.90
2023-01-20T00:21:22.043Z,63.13
2023-01-20T00:23:49.279Z,62.70
2023-01-20T00:26:21.175Z,69.63
2023-01-20T00:28:49.062Z,59.97
2023-01-20T00:31:18.017Z,66.33
2023-01-20T00:33:45.956Z,67.73
2023-01-20T00:36:13.847Z,64.77
2023-01-20T00:38:40.684Z,66.77
2023-01-20T00:41:07.728Z,66.33
2023-01-20T00:43:35.238Z,69.17
2023-01-20T00:46:02.634Z,63.47
2023-01-20T00:48:29.825Z,64.17
2023-01-20T00:50:56.849Z,65.33
2023-01-20T00:53:23.646Z,66.70
2023-01-20T00:55:50.572Z,57.07
2023-01-20T00:58:17.463Z,59.97
2023-01-20T01:00:47.452Z,62.60
2023-01-20T01:03:14.591Z,56.67
2023-01-20T01:05:41.707Z,53.13
2023-01-20T01:08:09.080Z,59.40
2023-01-20T01:10:36.171Z,52.23
2023-01-20T01:13:04.223Z,62.37
2023-01-20T01:15:31.456Z,60.33
2023-01-20T01:17:59.407Z,60.00
2023-01-20T01:20:27.288Z,59.00
2023-01-20T01:22:54.559Z,65.93
2023-01-20T01:25:21.745Z,84.67
2023-01-20T01:27:48.596Z,110.13
2023-01-20T01:30:15.437Z,105.67
2023-01-20T01:32:42.228Z,107.53
2023-01-20T01:35:09.253Z,107.07
2023-01-20T01:37:36.075Z,78.00
2023-01-20T01:40:03.213Z,77.57
2023-01-20T01:42:30.051Z,70.97
2023-01-20T01:45:12.126Z,70.03
2023-01-20T01:47:47.542Z,63.27
2023-01-20T01:50:19.046Z,59.57
2023-01-20T01:52:51.540Z,56.30
2023-01-20T01:55:20.877Z,54.57
2023-01-20T01:57:49.320Z,62.23
2023-01-20T02:00:16.422Z,59.10
2023-01-20T02:02:44.657Z,61.00
2023-01-20T02:05:13.668Z,60.63
2023-01-20T02:07:42.480Z,66.87
2023-01-20T02:10:09.867Z,64.93
2023-01-20T02:12:36.753Z,69.20
2023-01-20T02:15:04.597Z,67.40
2023-01-20T02:17:55.533Z,63.03
2023-01-20T02:20:53.128Z,61.73
2023-01-20T02:23:41.534Z,62.43
2023-01-20T02:29:44.684Z,66.40
2023-01-20T02:32:40.626Z,65.50
2023-01-20T02:35:31.831Z,65.37
2023-01-20T02:38:11.033Z,62.47
2023-01-20T02:41:11.026Z,61.50
2023-01-20T02:43:43.995Z,57.77
2023-01-20T02:46:36.628Z,55.67
2023-01-20T02:49:29.666Z,62.87
2023-01-20T02:52:09.160Z,52.97
2023-01-20T02:54:39.780Z,65.30
2023-01-20T02:57:11.652Z,56.20
2023-01-20T02:59:43.775Z,60.10
2023-01-20T03:02:20.887Z,66.30
2023-01-20T03:04:57.465Z,65.07
2023-01-20T03:07:27.455Z,66.73
2023-01-20T03:09:58.711Z,58.77
2023-01-20T03:12:55.468Z,61.10
2023-01-20T03:15:31.167Z,58.50
2023-01-20T03:17:58.243Z,61.57
2023-01-20T03:20:25.161Z,60.03
2023-01-20T03:22:52.119Z,65.17
2023-01-20T03:25:20.524Z,61.03
2023-01-20T03:27:47.685Z,61.97
2023-01-20T03:30:16.303Z,65.80
2023-01-20T03:32:49.982Z,61.80
2023-01-20T03:35:18.379Z,59.80
2023-01-20T03:37:46.024Z,60.90
2023-01-20T03:40:14.578Z,64.17
2023-01-20T03:43:36.301Z,66.53
2023-01-20T03:46:10.001Z,65.53
2023-01-20T03:48:50.055Z,60.70
2023-01-20T03:51:24.613Z,58.90
2023-01-20T03:53:53.905Z,61.07
2023-01-20T03:56:28.540Z,68.37
2023-01-20T03:58:58.832Z,68.97
2023-01-20T04:01:32.270Z,63.97
2023-01-20T04:04:01.118Z,73.33
2023-01-20T04:06:29.983Z,59.50
2023-01-20T04:09:02.951Z,69.23
2023-01-20T04:11:29.813Z,69.83
2023-01-20T04:13:56.818Z,68.07
2023-01-20T04:16:25.301Z,74.07
2023-01-20T04:18:53.229Z,71.57
2023-01-20T04:21:52.233Z,73.87
2023-01-20T04:24:31.336Z,63.80
2023-01-20T04:26:58.177Z,67.50
2023-01-20T04:29:25.037Z,77.23
2023-01-20T04:31:58.920Z,72.03
2023-01-20T04:34:25.787Z,86.30
2023-01-20T04:36:52.571Z,85.17
2023-01-20T04:39:19.391Z,111.07
2023-01-20T04:41:47.433Z,93.33
2023-01-20T04:44:14.342Z,94.63
2023-01-20T04:46:41.205Z,103.70
2023-01-20T04:49:08.173Z,86.97
2023-01-20T04:51:34.973Z,93.13
2023-01-20T04:54:01.868Z,99.63
2023-01-20T04:56:28.706Z,98.73
2023-01-20T04:58:55.509Z,89.63
2023-01-20T05:01:22.453Z,96.23
2023-01-20T05:03:49.359Z,93.83
2023-01-20T05:06:16.439Z,85.40
2023-01-20T05:08:43.250Z,91.63
2023-01-20T05:11:10.230Z,92.03
2023-01-20T05:13:39.342Z,83.97
2023-01-20T05:16:07.662Z,89.80
2023-01-20T05:18:34.891Z,90.33
2023-01-20T05:21:02.955Z,93.23
2023-01-20T05:23:29.978Z,86.17
2023-01-20T05:25:56.781Z,97.63
2023-01-20T05:28:23.603Z,94.87
2023-01-20T05:30:51.092Z,86.57
2023-01-20T05:33:18.023Z,93.27
2023-01-20T05:35:44.806Z,87.30
2023-01-20T05:38:11.650Z,75.70
2023-01-20T05:40:38.613Z,73.80
2023-01-20T05:43:05.445Z,94.97
2023-01-20T05:45:32.589Z,85.57
2023-01-20T05:48:00.824Z,82.70
2023-01-20T05:50:28.994Z,88.13
2023-01-20T05:52:56.135Z,80.50
2023-01-20T05:55:22.968Z,95.03
2023-01-20T05:57:49.775Z,81.53
2023-01-20T06:00:18.921Z,83.53
2023-01-20T06:02:46.125Z,87.50
2023-01-20T06:05:13.494Z,90.27
2023-01-20T06:07:40.505Z,92.43
2023-01-20T06:10:08.798Z,89.57
2023-01-20T06:12:35.811Z,95.40
2023-01-20T06:15:02.767Z,94.23
2023-01-20T06:17:29.628Z,86.63
2023-01-20T06:19:56.501Z,76.97
2023-01-20T06:22:23.301Z,81.77
2023-01-20T06:24:50.186Z,74.50
2023-01-20T06:27:17.130Z,74.10
2023-01-20T06:29:44.089Z,79.23
2023-01-20T06:32:11.079Z,75.77
2023-01-20T06:34:37.975Z,77.23
2023-01-20T06:37:04.791Z,90.67
2023-01-20T06:39:31.586Z,84.83
2023-01-20T06:41:59.977Z,93.10
2023-01-20T06:44:27.257Z,85.23
2023-01-20T06:46:54.372Z,80.40
2023-01-20T06:49:21.293Z,78.53
2023-01-20T06:51:48.874Z,85.43
2023-01-20T06:54:16.108Z,89.27
2023-01-20T06:56:43.030Z,131.60
2023-01-20T06:59:11.540Z,94.67
2023-01-20T07:01:38.863Z,90.20
2023-01-20T07:04:06.123Z,78.27
2023-01-20T07:06:41.201Z,84.30
2023-01-20T07:09:10.835Z,89.70
2023-01-20T07:11:38.094Z,89.37
2023-01-20T07:14:05.960Z,85.63
2023-01-20T07:16:33.713Z,91.73
2023-01-20T07:19:00.618Z,90.20
2023-01-20T07:21:28.148Z,88.90
2023-01-20T07:23:55.556Z,90.53
2023-01-20T07:26:24.462Z,87.33
2023-01-20T07:28:52.064Z,88.47
2023-01-20T07:31:21.371Z,83.67
2023-01-20T07:33:48.316Z,92.23
2023-01-20T07:36:15.774Z,92.93
2023-01-20T07:38:43.194Z,87.27
2023-01-20T07:41:16.014Z,84.57
2023-01-20T07:43:44.202Z,93.13
2023-01-20T07:46:11.538Z,247.43
2023-01-20T07:48:39.751Z,82.67
2023-01-20T07:51:09.340Z,89.73
2023-01-20T07:53:47.515Z,82.23
2023-01-20T07:56:28.118Z,95.33
2023-01-20T07:58:55.609Z,80.47
2023-01-20T08:01:31.011Z,74.73
2023-01-20T08:04:00.727Z,91.93
2023-01-20T08:06:28.013Z,77.50
2023-01-20T08:08:57.720Z,84.57
2023-01-20T08:11:25.487Z,187.87
2023-01-20T08:13:53.451Z,88.57
2023-01-20T08:16:20.561Z,93.17
2023-01-20T08:18:47.555Z,87.97
2023-01-20T08:21:24.545Z,104.37
2023-01-20T08:23:52.158Z,86.57
2023-01-20T08:26:19.616Z,87.57
2023-01-20T08:28:47.292Z,95.03
2023-01-20T08:31:16.483Z,126.67
2023-01-20T08:33:43.904Z,87.97
2023-01-20T08:36:19.712Z,87.30
2023-01-20T08:38:47.844Z,90.60
2023-01-20T08:41:18.440Z,96.00
2023-01-20T08:43:45.337Z,113.40
2023-01-20T08:46:15.197Z,89.93
2023-01-20T08:48:43.114Z,87.60
2023-01-20T08:51:31.634Z,93.53
2023-01-20T08:53:59.604Z,79.57
2023-01-20T08:56:27.058Z,98.20
2023-01-20T08:58:54.365Z,103.40
2023-01-20T09:01:24.741Z,93.07
2023-01-20T09:04:04.936Z,104.23
2023-01-20T09:06:38.125Z,165.73
2023-01-20T09:09:05.308Z,105.57
2023-01-20T09:11:32.239Z,75.90
2023-01-20T09:13:59.234Z,105.57
2023-01-20T09:16:26.069Z,96.13
2023-01-20T09:18:52.853Z,93.70
2023-01-20T09:21:19.699Z,100.73
2023-01-20T09:23:48.327Z,99.60
2023-01-20T09:26:29.593Z,108.93
2023-01-20T09:29:09.223Z,86.47
2023-01-20T09:31:38.804Z,154.53
2023-01-20T09:34:05.753Z,106.27
2023-01-20T09:36:32.667Z,101.50
2023-01-20T09:39:18.195Z,102.10
2023-01-20T09:42:07.333Z,164.70
2023-01-20T09:44:40.192Z,140.30
2023-01-20T09:47:30.797Z,96.93
2023-01-20T09:50:38.635Z,88.77
2023-01-20T09:53:30.941Z,111.27
2023-01-20T09:56:09.431Z,161.80
2023-01-20T09:58:52.519Z,90.70
2023-01-20T10:01:19.425Z,86.17
2023-01-20T10:04:05.409Z,72.17
2023-01-20T10:06:39.262Z,85.80
2023-01-20T10:09:34.706Z,95.70
2023-01-20T10:12:24.359Z,79.40
2023-01-20T10:15:14.014Z,79.17
2023-01-20T10:17:56.801Z,79.80
2023-01-20T10:20:41.681Z,70.03
2023-01-20T10:23:19.825Z,51.33
2023-01-20T10:26:01.703Z,70.33
2023-01-20T10:28:30.792Z,62.77
2023-01-20T10:31:00.752Z,73.17
2023-01-20T10:33:38.772Z,72.03
2023-01-20T10:36:16.460Z,66.53
2023-01-20T10:38:53.938Z,90.93
2023-01-20T10:41:35.946Z,64.47
2023-01-20T10:44:11.299Z,79.27
2023-01-20T10:46:50.302Z,94.37
2023-01-20T10:49:36.311Z,74.73
2023-01-20T10:52:15.497Z,69.97
2023-01-20T10:54:49.045Z,73.67
2023-01-20T10:57:16.485Z,71.93
2023-01-20T10:59:50.569Z,79.90
2023-01-20T11:02:32.048Z,71.67
2023-01-20T11:05:03.737Z,67.37
2023-01-20T11:07:33.345Z,64.07
2023-01-20T11:10:14.074Z,55.37
2023-01-20T11:12:42.914Z,69.23
2023-01-20T11:15:41.817Z,63.67
2023-01-20T11:18:14.486Z,66.27
2023-01-20T11:21:10.725Z,60.70
2023-01-20T11:23:58.169Z,60.17
2023-01-20T11:26:33.274Z,52.57
2023-01-20T11:29:22.763Z,66.17
2023-01-20T11:31:55.248Z,63.30
2023-01-20T11:34:28.406Z,58.60
2023-01-20T11:37:10.085Z,60.73
2023-01-20T11:40:03.341Z,64.23
2023-01-20T11:42:42.586Z,66.57
2023-01-20T11:45:26.464Z,59.20
2023-01-20T11:48:16.475Z,59.57
2023-01-20T11:50:46.567Z,62.37
2023-01-20T11:53:21.036Z,56.63
2023-01-20T11:56:14.388Z,47.13
2023-01-20T11:58:51.671Z,53.03
2023-01-20T12:01:30.443Z,59.70
2023-01-20T12:04:15.944Z,105.37
2023-01-20T12:07:00.166Z,65.57
2023-01-20T12:09:38.612Z,61.60
2023-01-20T12:12:13.047Z,77.30
2023-01-20T12:14:47.247Z,58.23
2023-01-20T12:17:32.078Z,59.50
2023-01-20T12:20:10.637Z,53.60
2023-01-20T12:23:12.262Z,64.43
2023-01-20T12:26:03.485Z,78.90
2023-01-20T12:28:30.237Z,50.90
2023-01-20T12:31:05.103Z,72.97
2023-01-20T12:33:35.445Z,53.70
2023-01-20T12:36:27.037Z,61.63
2023-01-20T12:39:09.257Z,54.50
2023-01-20T12:41:57.757Z,61.20
2023-01-20T12:44:33.304Z,65.17
2023-01-20T12:47:10.495Z,62.70
2023-01-20T12:49:40.352Z,51.73
2023-01-20T12:52:44.867Z,55.50
2023-01-20T12:55:20.892Z,44.07
2023-01-20T12:58:15.579Z,57.90
2023-01-20T13:00:55.072Z,48.27
2023-01-20T13:03:36.983Z,47.07
2023-01-20T13:06:19.291Z,63.03
2023-01-20T13:09:04.042Z,73.90
2023-01-20T13:11:40.833Z,33.00
2023-01-20T13:14:19.697Z,50.60
2023-01-20T13:16:58.363Z,39.10
2023-01-20T13:19:41.340Z,40.70
2023-01-20T13:22:15.176Z,29.63
2023-01-20T13:24:45.988Z,53.13
2023-01-20T13:27:14.019Z,31.50
2023-01-20T13:29:51.967Z,35.20
2023-01-20T13:32:45.532Z,32.27
2023-01-20T13:35:18.493Z,25.93
2023-01-20T13:38:02.253Z,30.07
2023-01-20T13:40:38.135Z,25.07
2023-01-20T13:43:24.018Z,24.43
2023-01-20T13:46:17.605Z,29.00
2023-01-20T13:49:20.677Z,22.33
2023-01-20T13:51:48.208Z,29.10
2023-01-20T13:54:25.186Z,27.63
2023-01-20T13:56:52.679Z,23.13
2023-01-20T13:59:19.511Z,32.00
2023-01-20T14:01:46.346Z,26.97
2023-01-20T14:04:18.960Z,26.33
2023-01-20T14:06:47.400Z,21.30
2023-01-20T14:09:25.604Z,18.43
2023-01-20T14:11:57.675Z,26.47
2023-01-20T14:14:26.324Z,28.57
2023-01-20T14:16:53.477Z,26.47
2023-01-20T14:19:39.276Z,27.90
2023-01-20T14:22:30.238Z,37.37
2023-01-20T14:24:59.076Z,56.47
2023-01-20T14:27:29.460Z,27.63
2023-01-20T14:29:59.737Z,25.57
2023-01-20T14:32:33.949Z,29.97
2023-01-20T14:35:02.386Z,32.90
2023-01-20T14:37:37.371Z,38.07
2023-01-20T14:40:24.708Z,22.27
2023-01-20T14:43:19.535Z,26.37
2023-01-20T14:45:49.774Z,26.50
2023-01-20T14:48:32.341Z,25.17
2023-01-20T14:51:02.681Z,24.13
2023-01-20T14:53:29.551Z,26.27
2023-01-20T14:56:04.552Z,24.07
2023-01-20T14:58:31.725Z,34.80
2023-01-20T15:01:02.877Z,33.03
2023-01-20T15:03:30.715Z,33.40
2023-01-20T15:05:59.445Z,37.40
2023-01-20T15:08:35.347Z,38.57
2023-01-20T15:11:14.661Z,31.50
2023-01-20T15:13:43.395Z,34.97
2023-01-20T15:16:14.059Z,37.13
2023-01-20T15:18:41.066Z,37.57
2023-01-20T15:21:20.291Z,35.60
2023-01-20T15:23:52.521Z,30.43
2023-01-20T15:26:30.163Z,28.27
2023-01-20T15:28:58.218Z,31.80
2023-01-20T15:31:26.516Z,30.97
2023-01-20T15:33:53.503Z,30.30
2023-01-20T15:36:28.554Z,29.23
2023-01-20T15:38:55.624Z,38.23
2023-01-20T15:41:22.654Z,30.87
2023-01-20T15:43:51.440Z,33.83
2023-01-20T15:46:19.239Z,22.17
2023-01-20T15:48:46.923Z,23.80
2023-01-20T15:51:16.768Z,24.50
2023-01-20T15:53:44.946Z,24.50
2023-01-20T15:56:30.563Z,19.73
2023-01-20T15:58:58.072Z,25.30
2023-01-20T16:01:26.710Z,23.70
2023-01-20T16:03:57.309Z,20.47
2023-01-20T16:06:31.911Z,21.20
2023-01-20T16:09:01.123Z,23.40
2023-01-20T16:11:28.216Z,29.60
2023-01-20T16:13:55.340Z,22.23
2023-01-20T16:16:24.895Z,20.67
2023-01-20T16:18:53.275Z,15.73
2023-01-20T16:21:20.457Z,35.63
2023-01-20T16:23:47.491Z,21.90
2023-01-20T16:26:24.969Z,17.70
2023-01-20T16:28:57.625Z,23.73
2023-01-20T16:31:26.299Z,24.17
2023-01-20T16:33:55.162Z,30.20
2023-01-20T16:36:23.825Z,23.53
2023-01-20T16:38:51.740Z,25.13
2023-01-20T16:41:27.701Z,23.30
2023-01-20T16:43:55.740Z,26.67
2023-01-20T16:46:24.260Z,25.60
2023-01-20T16:48:51.485Z,24.90
2023-01-20T16:51:20.832Z,28.17
2023-01-20T16:53:48.313Z,27.27
2023-01-20T16:56:16.693Z,25.17
2023-01-20T16:58:46.461Z,26.23
2023-01-20T17:01:13.918Z,20.10
2023-01-20T17:03:42.362Z,25.17
2023-01-20T17:06:17.343Z,28.37
2023-01-20T17:08:46.194Z,34.30
2023-01-20T17:11:19.874Z,35.93
2023-01-20T17:13:47.313Z,31.40
2023-01-20T17:16:14.646Z,26.73
2023-01-20T17:18:45.214Z,27.27
2023-01-20T17:21:13.548Z,25.47
2023-01-20T17:23:41.603Z,34.10
2023-01-20T17:26:09.517Z,27.63
2023-01-20T17:28:36.415Z,26.00
2023-01-20T17:31:05.521Z,24.73
2023-01-20T17:33:32.789Z,31.73
2023-01-20T17:36:03.041Z,25.10
2023-01-20T17:38:31.337Z,18.93
2023-01-20T17:41:05.253Z,22.50
2023-01-20T17:43:33.505Z,24.20
2023-01-20T17:46:00.841Z,18.17
2023-01-20T17:48:28.187Z,20.00
2023-01-20T17:50:59.423Z,21.73
2023-01-20T17:53:26.844Z,20.07
2023-01-20T17:56:06.746Z,11.97
2023-01-20T17:58:39.217Z,18.93
2023-01-20T18:01:14.499Z,17.10
2023-01-20T18:03:43.235Z,16.73
2023-01-20T18:06:15.500Z,19.23
2023-01-20T18:08:43.014Z,19.03
2023-01-20T18:11:12.735Z,17.13
2023-01-20T18:13:39.559Z,19.10
2023-01-20T18:16:12.439Z,15.83
2023-01-20T18:18:40.316Z,12.53
2023-01-20T18:21:09.420Z,11.80
2023-01-20T18:23:39.014Z,19.37
2023-01-20T18:26:07.081Z,15.73
2023-01-20T18:28:35.047Z,20.53
2023-01-20T18:31:08.279Z,18.13
2023-01-20T18:33:39.983Z,18.20
2023-01-20T18:36:09.530Z,20.53
2023-01-20T18:38:36.378Z,14.90
2023-01-20T18:41:04.115Z,17.60
2023-01-20T18:43:31.897Z,46.77
2023-01-20T18:45:58.754Z,19.43
2023-01-20T18:48:25.547Z,17.83
2023-01-20T18:50:53.173Z,25.00
2023-01-20T18:53:20.031Z,23.77
2023-01-20T18:55:47.057Z,17.93
2023-01-20T18:58:16.547Z,16.37
2023-01-20T19:00:43.773Z,18.60
2023-01-20T19:03:11.126Z,17.73
2023-01-20T19:05:38.023Z,23.30
2023-01-20T19:08:05.227Z,13.23
2023-01-20T19:10:32.067Z,16.83
2023-01-20T19:12:58.912Z,15.23
2023-01-20T19:15:25.828Z,15.83
2023-01-20T19:17:52.733Z,17.57
2023-01-20T19:20:19.583Z,12.87
2023-01-20T19:22:46.401Z,13.07
2023-01-20T19:25:13.205Z,19.83
2023-01-20T19:27:40.104Z,14.17
2023-01-20T19:30:08.088Z,15.37
2023-01-20T19:32:34.927Z,16.57
2023-01-20T19:35:01.702Z,14.07
2023-01-20T19:37:28.585Z,13.60
2023-01-20T19:39:55.668Z,14.97
2023-01-20T19:42:25.713Z,15.33
2023-01-20T19:44:52.668Z,18.93
2023-01-20T19:47:19.489Z,13.37
2023-01-20T19:49:46.325Z,16.33
2023-01-20T19:52:13.132Z,13.30
2023-01-20T19:54:39.930Z,15.10
2023-01-20T19:57:06.814Z,14.07
2023-01-20T19:59:33.889Z,15.83
2023-01-20T20:02:00.753Z,15.80
2023-01-20T20:04:27.682Z,13.40
2023-01-20T20:06:54.542Z,15.80
2023-01-20T20:09:23.490Z,12.90
2023-01-20T20:11:50.768Z,21.83
2023-01-20T20:14:20.550Z,16.67
2023-01-20T20:16:48.008Z,14.87
2023-01-20T20:19:18.020Z,16.57
2023-01-20T20:21:45.701Z,18.83
2023-01-20T20:24:15.021Z,29.80
2023-01-20T20:26:43.158Z,16.70
2023-01-20T20:29:11.233Z,17.77
2023-01-20T20:31:40.376Z,30.03
2023-01-20T20:34:09.517Z,18.37
2023-01-20T20:36:36.423Z,19.10
2023-01-20T20:39:04.995Z,24.10
2023-01-20T20:41:33.332Z,25.33
2023-01-20T20:44:01.368Z,17.10
2023-01-20T20:46:29.163Z,16.50
2023-01-20T20:49:00.875Z,17.33
2023-01-20T20:51:31.819Z,18.90
2023-01-20T20:54:00.582Z,18.53
2023-01-20T20:56:31.746Z,20.23
2023-01-20T20:59:02.869Z,15.83
2023-01-20T21:01:32.869Z,16.33
2023-01-20T21:04:00.464Z,19.97
2023-01-20T21:06:28.374Z,18.67
2023-01-20T21:08:55.268Z,23.10
2023-01-20T21:11:24.139Z,21.13
2023-01-20T21:13:51.129Z,15.83
2023-01-20T21:16:22.121Z,17.77
2023-01-20T21:18:50.053Z,16.97
2023-01-20T21:21:19.998Z,18.33
2023-01-20T21:23:57.580Z,17.33
2023-01-20T21:26:28.198Z,14.50
2023-01-20T21:28:56.757Z,15.90
2023-01-20T21:31:26.782Z,14.83
2023-01-20T21:33:56.442Z,13.93
2023-01-20T21:36:24.519Z,15.70
2023-01-20T21:38:51.906Z,15.23
2023-01-20T21:41:19.488Z,12.57
2023-01-20T21:44:06.314Z,11.77
2023-01-20T21:46:42.302Z,11.17
2023-01-20T21:49:27.728Z,12.13
2023-01-20T21:52:13.934Z,11.67
2023-01-20T21:54:41.534Z,11.80
2023-01-20T21:57:09.128Z,15.03
2023-01-20T21:59:36.068Z,11.80
2023-01-20T22:02:02.966Z,12.63
2023-01-20T22:04:29.863Z,11.43
2023-01-20T22:06:56.650Z,10.27
2023-01-20T22:09:23.513Z,13.20
2023-01-20T22:11:50.658Z,11.20
2023-01-20T22:14:17.764Z,9.10
2023-01-20T22:16:44.999Z,9.97
2023-01-20T22:19:13.663Z,7.30
2023-01-20T22:21:40.957Z,8.47
2023-01-20T22:24:08.363Z,10.03
2023-01-20T22:26:35.332Z,11.63
2023-01-20T22:29:02.184Z,5.73
2023-01-20T22:31:31.890Z,6.77
2023-01-20T22:34:04.156Z,9.23
2023-01-20T22:36:32.397Z,6.83
2023-01-20T22:38:59.970Z,9.40
2023-01-20T22:41:27.149Z,8.40
2023-01-20T22:43:55.403Z,11.70
2023-01-20T22:46:24.491Z,10.10
2023-01-20T22:48:51.493Z,9.87
2023-01-20T22:51:22.278Z,11.87
2023-01-20T22:53:49.686Z,8.73
2023-01-20T22:56:19.290Z,9.20
2023-01-20T22:58:46.903Z,10.57
2023-01-20T23:01:16.919Z,13.10
2023-01-20T23:03:44.542Z,10.13
2023-01-20T23:06:12.215Z,7.47
2023-01-20T23:08:39.306Z,7.97
2023-01-20T23:11:12.133Z,14.87
2023-01-20T23:13:39.807Z,16.37
2023-01-20T23:16:10.287Z,8.97
2023-01-20T23:18:37.217Z,9.83
2023-01-20T23:21:06.017Z,11.67
2023-01-20T23:23:33.759Z,11.80
2023-01-20T23:26:12.202Z,11.97
2023-01-20T23:28:38.999Z,18.57
2023-01-20T23:31:08.227Z,11.43
2023-01-20T23:33:35.508Z,15.57
2023-01-20T23:36:19.731Z,9.83
2023-01-20T23:38:46.695Z,14.90
2023-01-20T23:41:14.781Z,11.73
2023-01-20T23:43:42.261Z,14.80
2023-01-20T23:46:10.129Z,11.37
2023-01-20T23:48:37.550Z,13.87
2023-01-20T23:51:06.484Z,10.83
2023-01-20T23:53:36.791Z,11.87
2023-01-20T23:56:06.950Z,12.90
2023-01-20T23:58:33.981Z,15.27
