createdAt,value
2023-04-08T00:02:01.152Z,-0.28
2023-04-08T00:04:34.312Z,-0.30
2023-04-08T00:07:21.088Z,-0.30
2023-04-08T00:09:54.209Z,-0.36
2023-04-08T00:12:41.088Z,-0.40
2023-04-08T00:15:14.202Z,-0.44
2023-04-08T00:18:03.125Z,-0.48
2023-04-08T00:20:36.344Z,-0.50
2023-04-08T00:23:23.082Z,-0.55
2023-04-08T00:25:56.218Z,-0.59
2023-04-08T00:28:43.108Z,-0.64
2023-04-08T00:31:16.495Z,-0.68
2023-04-08T00:34:03.084Z,-0.71
2023-04-08T00:36:36.287Z,-0.70
2023-04-08T00:39:23.090Z,-0.72
2023-04-08T00:41:57.652Z,-0.74
2023-04-08T00:44:44.124Z,-0.75
2023-04-08T00:47:22.244Z,-0.78
2023-04-08T00:50:09.105Z,-0.78
2023-04-08T00:52:42.214Z,-0.76
2023-04-08T00:55:29.189Z,-0.76
2023-04-08T00:58:03.231Z,-0.74
2023-04-08T01:01:01.115Z,-0.69
2023-04-08T01:03:49.257Z,-0.69
2023-04-08T01:06:49.088Z,-0.67
2023-04-08T01:09:33.096Z,-0.69
2023-04-08T01:12:29.089Z,-0.65
2023-04-08T01:15:11.548Z,-0.61
2023-04-08T01:18:01.124Z,-0.60
2023-04-08T01:20:45.100Z,-0.56
2023-04-08T01:23:58.125Z,-0.54
2023-04-08T01:26:46.130Z,-0.55
2023-04-08T01:29:21.366Z,-0.52
2023-04-08T01:32:10.122Z,-0.53
2023-04-08T01:34:45.356Z,-0.52
2023-04-08T01:37:35.109Z,-0.50
2023-04-08T01:40:10.255Z,-0.50
2023-04-08T01:43:00.146Z,-0.49
2023-04-08T01:45:35.284Z,-0.51
2023-04-08T01:48:23.103Z,-0.53
2023-04-08T01:51:04.118Z,-0.56
2023-04-08T01:54:01.120Z,-0.58
2023-04-08T01:56:51.121Z,-0.61
2023-04-08T01:59:31.745Z,-0.63
2023-04-08T02:02:19.170Z,-0.64
2023-04-08T02:05:02.870Z,-0.68
2023-04-08T02:08:02.170Z,-0.71
2023-04-08T02:10:49.108Z,-0.73
2023-04-08T02:13:23.278Z,-0.77
2023-04-08T02:16:18.159Z,-0.82
2023-04-08T02:18:54.269Z,-0.86
2023-04-08T02:21:53.116Z,-0.87
2023-04-08T02:24:28.219Z,-0.90
2023-04-08T02:27:17.139Z,-0.93
2023-04-08T02:29:52.221Z,-0.98
2023-04-08T02:32:41.212Z,-1.04
2023-04-08T02:35:20.768Z,-1.12
2023-04-08T02:38:07.105Z,-1.18
2023-04-08T02:40:48.165Z,-1.22
2023-04-08T02:43:41.130Z,-1.28
2023-04-08T02:46:22.221Z,-1.33
2023-04-08T02:49:09.135Z,-1.36
2023-04-08T02:51:42.255Z,-1.39
2023-04-08T02:54:29.131Z,-1.41
2023-04-08T02:57:11.132Z,-1.44
2023-04-08T03:00:05.135Z,-1.47
2023-04-08T03:02:55.044Z,-1.50
2023-04-08T03:05:28.344Z,-1.53
2023-04-08T03:08:15.095Z,-1.53
2023-04-08T03:10:50.418Z,-1.54
2023-04-08T03:13:38.181Z,-1.53
2023-04-08T03:16:12.341Z,-1.56
2023-04-08T03:19:01.051Z,-1.61
2023-04-08T03:21:34.285Z,-1.64
2023-04-08T03:24:21.195Z,-1.64
2023-04-08T03:26:54.281Z,-1.71
2023-04-08T03:29:41.118Z,-1.73
2023-04-08T03:32:14.281Z,-1.77
2023-04-08T03:35:01.181Z,-1.79
2023-04-08T03:37:41.184Z,-1.74
2023-04-08T03:40:35.170Z,-1.74
2023-04-08T03:43:29.175Z,-1.74
2023-04-08T03:46:23.218Z,-1.73
2023-04-08T03:49:10.149Z,-1.74
2023-04-08T03:51:50.160Z,-1.78
2023-04-08T03:54:37.183Z,-1.79
2023-04-08T03:57:18.156Z,-1.76
2023-04-08T04:00:12.150Z,-1.73
2023-04-08T04:02:59.224Z,-1.78
2023-04-08T04:05:32.281Z,-1.78
2023-04-08T04:08:19.182Z,-1.79
2023-04-08T04:10:59.167Z,-1.82
2023-04-08T04:13:53.257Z,-1.86
2023-04-08T04:16:40.157Z,-1.87
2023-04-08T04:19:13.349Z,-1.87
2023-04-08T04:22:00.144Z,-1.85
2023-04-08T04:24:40.165Z,-1.81
2023-04-08T04:27:34.165Z,-1.79
2023-04-08T04:30:28.166Z,-1.79
2023-04-08T04:33:15.176Z,-1.80
2023-04-08T04:35:55.291Z,-1.81
2023-04-08T04:38:52.157Z,-1.83
2023-04-08T04:41:39.173Z,-1.84
2023-04-08T04:44:20.164Z,-1.86
2023-04-08T04:47:14.163Z,-1.85
2023-04-08T04:50:01.178Z,-1.80
2023-04-08T04:52:34.280Z,-1.76
2023-04-08T04:55:22.182Z,-1.75
2023-04-08T04:58:03.170Z,-1.77
2023-04-08T05:00:50.160Z,-1.74
2023-04-08T05:03:23.344Z,-1.75
2023-04-08T05:06:10.168Z,-1.73
2023-04-08T05:08:43.331Z,-1.70
2023-04-08T05:11:30.187Z,-1.63
2023-04-08T05:14:03.266Z,-1.51
2023-04-08T05:16:53.232Z,-1.29
2023-04-08T05:19:26.356Z,-1.10
2023-04-08T05:22:13.242Z,-0.98
2023-04-08T05:24:46.356Z,-0.82
2023-04-08T05:27:34.176Z,-0.61
2023-04-08T05:30:07.359Z,-0.40
2023-04-08T05:32:54.194Z,-0.17
2023-04-08T05:35:27.372Z,0.05
2023-04-08T05:38:14.187Z,0.28
2023-04-08T05:40:47.547Z,0.46
2023-04-08T05:43:34.196Z,0.64
2023-04-08T05:46:14.206Z,0.82
2023-04-08T05:49:08.253Z,0.98
2023-04-08T05:51:58.159Z,1.14
2023-04-08T05:54:31.329Z,1.32
2023-04-08T05:57:18.213Z,1.52
2023-04-08T05:59:51.345Z,1.66
2023-04-08T06:02:38.504Z,1.87
2023-04-08T06:05:12.376Z,2.08
2023-04-08T06:07:59.227Z,2.27
2023-04-08T06:10:39.293Z,2.43
2023-04-08T06:13:33.225Z,2.64
2023-04-08T06:16:23.343Z,2.73
2023-04-08T06:18:56.334Z,2.94
2023-04-08T06:21:43.257Z,3.03
2023-04-08T06:24:23.235Z,3.23
2023-04-08T06:27:10.242Z,3.43
2023-04-08T06:29:43.458Z,3.55
2023-04-08T06:32:30.225Z,3.75
2023-04-08T06:35:10.247Z,3.94
2023-04-08T06:37:57.213Z,4.03
2023-04-08T06:40:30.336Z,4.12
2023-04-08T06:43:17.222Z,4.21
2023-04-08T06:45:57.269Z,4.22
2023-04-08T06:48:51.619Z,4.12
2023-04-08T06:51:38.184Z,4.09
2023-04-08T06:54:18.261Z,4.06
2023-04-08T06:57:14.096Z,4.07
2023-04-08T07:00:08.244Z,4.11
2023-04-08T07:03:02.360Z,4.16
2023-04-08T07:05:52.352Z,4.24
2023-04-08T07:08:25.850Z,4.21
2023-04-08T07:11:12.271Z,4.21
2023-04-08T07:13:45.428Z,4.24
2023-04-08T07:16:32.287Z,4.27
2023-04-08T07:19:05.621Z,4.25
2023-04-08T07:21:52.253Z,4.18
2023-04-08T07:24:28.393Z,4.15
2023-04-08T07:27:15.229Z,4.12
2023-04-08T07:29:55.267Z,4.16
2023-04-08T07:32:49.302Z,4.12
2023-04-08T07:35:40.288Z,4.13
2023-04-08T07:38:13.532Z,4.17
2023-04-08T07:41:00.249Z,4.22
2023-04-08T07:43:34.591Z,4.31
2023-04-08T07:46:21.335Z,4.39
2023-04-08T07:48:54.369Z,4.49
2023-04-08T07:51:41.278Z,4.63
2023-04-08T07:54:17.384Z,4.77
2023-04-08T07:57:08.254Z,4.96
2023-04-08T07:59:41.622Z,5.05
2023-04-08T08:02:28.407Z,5.13
2023-04-08T08:05:03.619Z,5.12
2023-04-08T08:07:51.278Z,5.10
2023-04-08T08:10:24.366Z,5.09
2023-04-08T08:13:13.298Z,4.98
2023-04-08T08:15:46.380Z,4.97
2023-04-08T08:18:34.250Z,4.85
2023-04-08T08:21:08.461Z,4.87
2023-04-08T08:23:56.257Z,4.87
2023-04-08T08:26:38.265Z,4.81
2023-04-08T08:29:32.257Z,4.72
2023-04-08T08:32:21.783Z,4.66
2023-04-08T08:34:55.412Z,4.59
2023-04-08T08:37:44.308Z,4.56
2023-04-08T08:40:18.340Z,4.54
2023-04-08T08:43:08.295Z,4.60
2023-04-08T08:45:54.302Z,4.61
2023-04-08T08:48:48.310Z,4.70
2023-04-08T08:51:43.301Z,4.82
2023-04-08T08:54:31.300Z,4.87
2023-04-08T08:57:12.306Z,4.83
2023-04-08T09:00:07.288Z,4.82
2023-04-08T09:02:54.460Z,4.80
2023-04-08T09:05:29.719Z,4.84
2023-04-08T09:08:30.322Z,4.81
2023-04-08T09:11:26.306Z,4.80
2023-04-08T09:14:24.345Z,4.73
2023-04-08T09:17:08.305Z,4.70
2023-04-08T09:20:20.263Z,4.76
2023-04-08T09:23:09.288Z,4.94
2023-04-08T09:25:42.582Z,5.07
2023-04-08T09:28:29.298Z,5.17
2023-04-08T09:31:02.367Z,5.13
2023-04-08T09:33:50.552Z,5.10
2023-04-08T09:36:24.418Z,5.07
2023-04-08T09:39:11.305Z,5.08
2023-04-08T09:41:53.373Z,5.14
2023-04-08T09:44:49.310Z,5.07
2023-04-08T09:47:51.294Z,5.09
2023-04-08T09:50:46.309Z,5.22
2023-04-08T09:53:52.477Z,5.39
2023-04-08T09:56:57.296Z,5.47
2023-04-08T09:59:45.338Z,5.53
2023-04-08T10:02:30.530Z,5.63
2023-04-08T10:05:20.312Z,5.79
2023-04-08T10:07:55.393Z,5.83
2023-04-08T10:10:47.774Z,5.79
2023-04-08T10:13:29.346Z,5.69
2023-04-08T10:16:31.378Z,5.76
2023-04-08T10:19:04.413Z,5.95
2023-04-08T10:21:56.415Z,6.13
2023-04-08T10:24:29.685Z,6.16
2023-04-08T10:27:48.670Z,6.17
2023-04-08T10:30:41.304Z,6.18
2023-04-08T10:33:34.961Z,6.18
2023-04-08T10:36:19.452Z,6.01
2023-04-08T10:39:06.307Z,5.90
2023-04-08T10:41:48.599Z,5.83
2023-04-08T10:44:35.327Z,5.74
2023-04-08T10:47:08.422Z,5.67
2023-04-08T10:49:56.299Z,5.57
2023-04-08T10:52:36.315Z,5.50
2023-04-08T10:55:25.314Z,5.48
2023-04-08T10:57:59.340Z,5.53
2023-04-08T11:00:47.306Z,5.53
2023-04-08T11:03:20.754Z,5.48
2023-04-08T11:06:09.314Z,5.38
2023-04-08T11:08:44.788Z,5.33
2023-04-08T11:11:36.307Z,5.29
2023-04-08T11:14:17.312Z,5.21
2023-04-08T11:17:14.352Z,5.13
2023-04-08T11:20:01.328Z,4.99
2023-04-08T11:22:42.361Z,4.97
2023-04-08T11:25:29.343Z,4.91
2023-04-08T11:28:02.964Z,4.88
2023-04-08T11:30:52.385Z,4.75
2023-04-08T11:33:25.427Z,4.73
2023-04-08T11:36:12.394Z,4.70
2023-04-08T11:38:47.985Z,4.71
2023-04-08T11:41:44.357Z,4.62
2023-04-08T11:44:34.609Z,4.59
2023-04-08T11:47:30.488Z,4.62
2023-04-08T11:50:26.360Z,4.63
2023-04-08T11:53:38.360Z,4.62
2023-04-08T11:56:34.642Z,4.56
2023-04-08T11:59:07.422Z,4.48
2023-04-08T12:01:54.393Z,4.37
2023-04-08T12:04:27.585Z,4.28
2023-04-08T12:07:14.386Z,4.24
2023-04-08T12:09:47.466Z,4.17
2023-04-08T12:12:34.365Z,4.13
2023-04-08T12:15:14.350Z,4.15
2023-04-08T12:18:10.417Z,4.16
2023-04-08T12:21:04.374Z,4.15
2023-04-08T12:23:51.568Z,4.11
2023-04-08T12:26:32.347Z,4.09
2023-04-08T12:29:26.354Z,4.09
2023-04-08T12:32:13.358Z,4.07
2023-04-08T12:34:46.429Z,4.09
2023-04-08T12:37:34.386Z,4.07
2023-04-08T12:40:14.367Z,4.07
2023-04-08T12:43:01.344Z,4.06
2023-04-08T12:45:41.349Z,4.06
2023-04-08T12:48:35.345Z,4.09
2023-04-08T12:51:29.449Z,4.15
2023-04-08T12:54:16.387Z,4.24
2023-04-08T12:56:50.492Z,4.29
2023-04-08T12:59:38.399Z,4.29
2023-04-08T13:02:11.449Z,4.31
2023-04-08T13:05:00.395Z,4.33
2023-04-08T13:07:33.474Z,4.33
2023-04-08T13:10:20.365Z,4.37
2023-04-08T13:12:53.448Z,4.41
2023-04-08T13:15:40.363Z,4.40
2023-04-08T13:18:13.569Z,4.43
2023-04-08T13:21:01.441Z,4.44
2023-04-08T13:23:34.692Z,4.46
2023-04-08T13:26:21.495Z,4.45
2023-04-08T13:29:02.060Z,4.47
2023-04-08T13:31:57.772Z,4.45
2023-04-08T13:34:51.572Z,4.48
2023-04-08T13:37:38.394Z,4.48
2023-04-08T13:40:13.393Z,4.53
2023-04-08T13:43:00.436Z,4.57
2023-04-08T13:45:33.677Z,4.59
2023-04-08T13:48:27.580Z,4.62
2023-04-08T13:51:14.373Z,4.64
2023-04-08T13:53:47.467Z,4.66
2023-04-08T13:56:34.374Z,4.71
2023-04-08T13:59:14.671Z,4.70
2023-04-08T14:02:09.080Z,4.67
2023-04-08T14:04:57.018Z,4.69
2023-04-08T14:07:31.237Z,4.74
2023-04-08T14:10:18.473Z,4.75
2023-04-08T14:12:59.025Z,4.77
2023-04-08T14:15:53.535Z,4.80
2023-04-08T14:18:40.403Z,4.88
2023-04-08T14:21:15.764Z,4.91
2023-04-08T14:24:02.870Z,4.93
2023-04-08T14:26:43.441Z,5.01
2023-04-08T14:29:30.429Z,5.03
2023-04-08T14:32:10.558Z,5.05
2023-04-08T14:35:05.509Z,5.08
2023-04-08T14:37:53.675Z,5.12
2023-04-08T14:40:36.503Z,5.16
2023-04-08T14:43:31.701Z,5.22
2023-04-08T14:46:18.761Z,5.12
2023-04-08T14:48:59.804Z,5.06
2023-04-08T14:51:53.769Z,5.06
2023-04-08T14:54:48.192Z,5.04
2023-04-08T14:57:35.760Z,4.99
2023-04-08T15:00:17.106Z,4.88
2023-04-08T15:03:12.195Z,4.82
2023-04-08T15:05:59.518Z,4.86
2023-04-08T15:08:39.531Z,4.87
2023-04-08T15:11:33.616Z,4.84
2023-04-08T15:14:20.720Z,4.77
2023-04-08T15:16:54.854Z,4.74
2023-04-08T15:19:42.680Z,4.73
2023-04-08T15:22:16.542Z,4.74
2023-04-08T15:25:04.204Z,4.75
2023-04-08T15:27:38.895Z,4.75
2023-04-08T15:30:30.698Z,4.73
2023-04-08T15:33:04.927Z,4.73
2023-04-08T15:35:55.453Z,4.72
2023-04-08T15:38:28.867Z,4.73
2023-04-08T15:41:22.436Z,4.74
2023-04-08T15:43:56.578Z,4.71
2023-04-08T15:46:43.511Z,4.73
2023-04-08T15:49:17.001Z,4.70
2023-04-08T15:52:03.661Z,4.65
2023-04-08T15:54:44.598Z,4.63
2023-04-08T15:57:38.725Z,4.61
2023-04-08T16:00:25.518Z,4.54
2023-04-08T16:02:58.730Z,4.52
2023-04-08T16:05:46.445Z,4.46
2023-04-08T16:08:26.794Z,4.41
2023-04-08T16:11:20.736Z,4.37
2023-04-08T16:14:14.483Z,4.39
2023-04-08T16:17:08.417Z,4.38
2023-04-08T16:20:04.679Z,4.34
2023-04-08T16:22:58.623Z,4.31
2023-04-08T16:25:45.689Z,4.30
2023-04-08T16:28:26.430Z,4.28
2023-04-08T16:31:20.453Z,4.25
2023-04-08T16:34:14.714Z,4.25
2023-04-08T16:37:01.471Z,4.23
2023-04-08T16:39:34.550Z,4.21
2023-04-08T16:42:21.445Z,4.16
2023-04-08T16:44:54.541Z,4.15
2023-04-08T16:47:51.460Z,4.14
2023-04-08T16:50:38.436Z,4.11
2023-04-08T16:53:11.767Z,4.09
2023-04-08T16:55:58.432Z,4.05
2023-04-08T16:58:31.731Z,4.04
2023-04-08T17:01:20.464Z,4.03
2023-04-08T17:03:53.750Z,4.00
2023-04-08T17:06:43.467Z,3.96
2023-04-08T17:09:17.581Z,3.92
2023-04-08T17:12:04.447Z,3.86
2023-04-08T17:14:44.439Z,3.83
2023-04-08T17:17:31.470Z,3.83
2023-04-08T17:20:05.256Z,3.84
2023-04-08T17:22:52.445Z,3.79
2023-04-08T17:25:25.689Z,3.79
2023-04-08T17:28:12.456Z,3.78
2023-04-08T17:30:45.704Z,3.75
2023-04-08T17:33:32.442Z,3.75
2023-04-08T17:36:06.067Z,3.74
2023-04-08T17:38:54.470Z,3.73
2023-04-08T17:41:39.211Z,3.73
2023-04-08T17:44:28.471Z,3.70
2023-04-08T17:47:04.563Z,3.71
2023-04-08T17:49:58.552Z,3.69
2023-04-08T17:52:45.718Z,3.67
2023-04-08T17:55:20.619Z,3.67
2023-04-08T17:58:07.478Z,3.65
2023-04-08T18:00:40.712Z,3.65
2023-04-08T18:03:27.559Z,3.62
2023-04-08T18:06:00.611Z,3.61
2023-04-08T18:08:47.462Z,3.60
2023-04-08T18:11:22.082Z,3.57
2023-04-08T18:14:09.475Z,3.54
2023-04-08T18:16:42.621Z,3.54
2023-04-08T18:19:32.496Z,3.51
2023-04-08T18:22:05.719Z,3.51
2023-04-08T18:24:52.715Z,3.51
2023-04-08T18:27:32.470Z,3.52
2023-04-08T18:30:19.486Z,3.51
2023-04-08T18:32:52.667Z,3.50
2023-04-08T18:35:39.499Z,3.49
2023-04-08T18:38:12.565Z,3.47
2023-04-08T18:40:59.483Z,3.46
2023-04-08T18:43:32.573Z,3.46
2023-04-08T18:46:19.508Z,3.46
2023-04-08T18:49:00.539Z,3.44
2023-04-08T18:51:58.991Z,3.40
2023-04-08T18:54:42.485Z,3.37
2023-04-08T18:57:29.555Z,3.34
2023-04-08T19:00:02.954Z,3.33
2023-04-08T19:02:49.584Z,3.32
2023-04-08T19:05:22.569Z,3.32
2023-04-08T19:08:09.520Z,3.30
2023-04-08T19:10:42.731Z,3.31
2023-04-08T19:13:30.485Z,3.31
2023-04-08T19:16:10.590Z,3.31
2023-04-08T19:19:04.523Z,3.28
2023-04-08T19:21:51.513Z,3.26
2023-04-08T19:24:24.613Z,3.24
2023-04-08T19:27:12.549Z,3.22
2023-04-08T19:29:46.064Z,3.23
2023-04-08T19:32:33.485Z,3.21
2023-04-08T19:35:06.789Z,3.20
2023-04-08T19:37:53.548Z,3.21
2023-04-08T19:40:33.533Z,3.19
2023-04-08T19:43:24.602Z,3.18
2023-04-08T19:46:02.492Z,3.16
2023-04-08T19:48:59.714Z,3.13
2023-04-08T19:51:46.487Z,3.13
2023-04-08T19:54:19.622Z,3.13
2023-04-08T19:57:07.498Z,3.12
2023-04-08T19:59:40.601Z,3.11
2023-04-08T20:02:28.696Z,3.08
2023-04-08T20:05:03.338Z,3.04
2023-04-08T20:07:50.621Z,3.00
2023-04-08T20:10:23.623Z,2.98
2023-04-08T20:13:10.582Z,2.93
2023-04-08T20:15:50.572Z,2.90
2023-04-08T20:18:37.507Z,2.86
2023-04-08T20:21:20.524Z,2.83
2023-04-08T20:24:14.505Z,2.81
2023-04-08T20:27:01.583Z,2.78
2023-04-08T20:29:34.713Z,2.76
2023-04-08T20:32:21.525Z,2.75
2023-04-08T20:34:55.717Z,2.76
2023-04-08T20:37:43.558Z,2.74
2023-04-08T20:40:23.530Z,2.67
2023-04-08T20:43:17.519Z,2.61
2023-04-08T20:46:04.673Z,2.53
2023-04-08T20:48:37.674Z,2.47
2023-04-08T20:51:24.645Z,2.42
2023-04-08T20:53:58.464Z,2.34
2023-04-08T20:56:46.662Z,2.26
2023-04-08T20:59:20.833Z,2.19
2023-04-08T21:02:07.782Z,2.15
2023-04-08T21:04:47.495Z,2.14
2023-04-08T21:07:41.574Z,2.10
2023-04-08T21:10:35.587Z,2.03
2023-04-08T21:13:29.680Z,2.00
2023-04-08T21:16:16.669Z,1.92
2023-04-08T21:18:56.558Z,1.86
2023-04-08T21:21:50.552Z,1.84
2023-04-08T21:24:37.642Z,1.79
2023-04-08T21:27:10.713Z,1.73
2023-04-08T21:29:58.524Z,1.67
2023-04-08T21:32:38.555Z,1.60
2023-04-08T21:35:25.544Z,1.53
2023-04-08T21:37:58.737Z,1.46
2023-04-08T21:40:45.543Z,1.40
2023-04-08T21:43:18.683Z,1.33
2023-04-08T21:46:05.579Z,1.29
2023-04-08T21:48:45.588Z,1.27
2023-04-08T21:51:32.552Z,1.26
2023-04-08T21:54:05.674Z,1.21
2023-04-08T21:56:52.607Z,1.18
2023-04-08T21:59:26.040Z,1.16
2023-04-08T22:02:12.725Z,1.12
2023-04-08T22:04:46.680Z,1.13
2023-04-08T22:07:33.617Z,1.11
2023-04-08T22:10:06.879Z,1.10
2023-04-08T22:12:53.551Z,1.06
2023-04-08T22:15:33.646Z,1.01
2023-04-08T22:18:27.581Z,0.97
2023-04-08T22:21:14.613Z,0.90
2023-04-08T22:23:47.785Z,0.87
2023-04-08T22:26:34.574Z,0.83
2023-04-08T22:29:07.753Z,0.81
2023-04-08T22:31:54.562Z,0.81
2023-04-08T22:34:27.709Z,0.81
2023-04-08T22:37:14.616Z,0.82
2023-04-08T22:39:47.805Z,0.85
2023-04-08T22:42:34.578Z,0.83
2023-04-08T22:45:07.798Z,0.82
2023-04-08T22:47:54.627Z,0.82
2023-04-08T22:50:27.742Z,0.82
2023-04-08T22:53:14.581Z,0.78
2023-04-08T22:55:47.680Z,0.80
2023-04-08T22:58:35.566Z,0.79
2023-04-08T23:01:08.723Z,0.82
2023-04-08T23:03:56.651Z,0.81
2023-04-08T23:06:36.566Z,0.79
2023-04-08T23:09:31.606Z,0.75
2023-04-08T23:12:18.568Z,0.72
2023-04-08T23:14:51.713Z,0.69
2023-04-08T23:17:38.588Z,0.66
2023-04-08T23:20:12.664Z,0.64
2023-04-08T23:22:59.584Z,0.60
2023-04-08T23:25:33.159Z,0.58
2023-04-08T23:28:19.585Z,0.56
2023-04-08T23:30:52.785Z,0.55
2023-04-08T23:33:39.561Z,0.55
2023-04-08T23:36:17.709Z,0.54
2023-04-08T23:39:23.575Z,0.57
2023-04-08T23:41:57.115Z,0.60
2023-04-08T23:45:02.602Z,0.62
2023-04-08T23:47:57.676Z,0.60
2023-04-08T23:50:51.605Z,0.59
2023-04-08T23:53:38.591Z,0.57
2023-04-08T23:56:13.696Z,0.52
2023-04-08T23:59:00.594Z,0.50
