createdAt,value
2019-04-06T00:04:01.619Z,100293.38
2019-04-06T00:06:31.270Z,100293.38
2019-04-06T00:09:00.957Z,100285.33
2019-04-06T00:11:44.081Z,100273.97
2019-04-06T00:14:13.758Z,100273.97
2019-04-06T00:16:46.903Z,100273.38
2019-04-06T00:19:16.528Z,100278.88
2019-04-06T00:21:46.218Z,100276.31
2019-04-06T00:24:15.737Z,100272.75
2019-04-06T00:26:57.638Z,100281.77
2019-04-06T00:29:39.179Z,100280.19
2019-04-06T00:32:28.718Z,100286.86
2019-04-06T00:34:58.356Z,100287.95
2019-04-06T00:37:27.840Z,100297.44
2019-04-06T00:39:57.218Z,100297.44
2019-04-06T00:42:26.792Z,100299.95
2019-04-06T00:44:56.436Z,100298.27
2019-04-06T00:47:25.942Z,100299.37
2019-04-06T00:49:55.551Z,100302.30
2019-04-06T00:52:27.099Z,100303.02
2019-04-06T00:54:56.761Z,100305.70
2019-04-06T00:57:26.142Z,100309.97
2019-04-06T00:59:56.140Z,100310.84
2019-04-06T01:02:25.471Z,100301.80
2019-04-06T01:04:55.158Z,100306.57
2019-04-06T01:07:25.169Z,100306.23
2019-04-06T01:09:54.899Z,100307.32
2019-04-06T01:12:24.582Z,100302.08
2019-04-06T01:14:54.185Z,100299.52
2019-04-06T01:17:23.871Z,100301.15
2019-04-06T01:19:54.305Z,100297.59
2019-04-06T01:22:42.953Z,100296.97
2019-04-06T01:25:12.492Z,100298.30
2019-04-06T01:27:41.884Z,100299.40
2019-04-06T01:33:45.082Z,100297.81
2019-04-06T01:36:14.750Z,100305.11
2019-04-06T01:38:44.141Z,100301.08
2019-04-06T01:41:13.820Z,100303.27
2019-04-06T01:43:43.198Z,100304.27
2019-04-06T01:46:12.866Z,100304.39
2019-04-06T01:48:42.251Z,100304.39
2019-04-06T01:51:12.353Z,100298.27
2019-04-06T01:53:54.000Z,100295.88
2019-04-06T01:56:23.393Z,100295.88
2019-04-06T01:58:54.065Z,100298.84
2019-04-06T02:04:19.254Z,100297.59
2019-04-06T02:06:48.637Z,100305.17
2019-04-06T02:09:37.433Z,100301.98
2019-04-06T02:12:19.316Z,100293.81
2019-04-06T02:14:49.007Z,100293.81
2019-04-06T02:17:18.421Z,100300.05
2019-04-06T02:19:47.993Z,100302.14
2019-04-06T02:22:17.414Z,100291.04
2019-04-06T02:24:47.138Z,100299.18
2019-04-06T02:27:28.955Z,100298.37
2019-04-06T02:30:12.376Z,100294.09
2019-04-06T02:36:27.787Z,100296.78
2019-04-06T02:39:35.799Z,100296.78
2019-04-06T02:44:47.232Z,100297.38
2019-04-06T02:47:17.294Z,100305.08
2019-04-06T02:49:46.963Z,100306.88
2019-04-06T02:52:16.341Z,100304.11
2019-04-06T02:54:46.319Z,100308.35
2019-04-06T02:57:29.260Z,100308.10
2019-04-06T03:00:18.988Z,100309.31
2019-04-06T03:02:50.067Z,100310.81
2019-04-06T03:05:19.757Z,100316.43
2019-04-06T03:10:45.033Z,100311.44
2019-04-06T03:13:14.415Z,100299.61
2019-04-06T03:15:44.147Z,100298.89
2019-04-06T03:18:13.829Z,100302.41
2019-04-06T03:20:43.199Z,100306.09
2019-04-06T03:23:12.586Z,100303.52
2019-04-06T03:25:54.418Z,100297.43
2019-04-06T03:28:24.050Z,100297.43
2019-04-06T03:33:55.428Z,100301.20
2019-04-06T03:36:25.105Z,100305.47
2019-04-06T03:38:54.942Z,100299.86
2019-04-06T03:41:24.298Z,100290.63
2019-04-06T03:43:54.819Z,100301.73
2019-04-06T03:46:24.183Z,100300.13
2019-04-06T03:48:54.465Z,100294.79
2019-04-06T03:51:36.314Z,100296.38
2019-04-06T03:54:26.640Z,100296.38
2019-04-06T03:57:16.937Z,100297.00
2019-04-06T03:59:55.621Z,100297.00
2019-04-06T04:02:44.576Z,100289.80
2019-04-06T04:05:14.280Z,100289.80
2019-04-06T04:10:47.432Z,100302.47
2019-04-06T04:13:48.167Z,100307.61
2019-04-06T04:16:17.533Z,100306.87
2019-04-06T04:18:47.214Z,100312.73
2019-04-06T04:21:29.321Z,100305.16
2019-04-06T04:23:58.714Z,100305.53
2019-04-06T04:26:47.871Z,100298.44
2019-04-06T04:29:17.252Z,100298.44
2019-04-06T04:31:48.250Z,100304.80
2019-04-06T04:34:17.472Z,100302.95
2019-04-06T04:36:47.306Z,100297.97
2019-04-06T04:39:16.769Z,100309.23
2019-04-06T04:41:58.457Z,100301.29
2019-04-06T04:44:40.497Z,100301.29
2019-04-06T04:47:23.765Z,100296.54
2019-04-06T04:50:07.497Z,100289.60
2019-04-06T04:52:49.334Z,100290.22
2019-04-06T04:55:31.120Z,100292.16
2019-04-06T05:03:41.560Z,100298.86
2019-04-06T05:06:10.973Z,100294.81
2019-04-06T05:08:59.576Z,100302.36
2019-04-06T05:11:29.232Z,100303.33
2019-04-06T05:14:37.321Z,100300.05
2019-04-06T05:17:27.988Z,100301.27
2019-04-06T05:19:58.525Z,100298.48
2019-04-06T05:22:49.014Z,100291.89
2019-04-06T05:25:18.708Z,100298.14
2019-04-06T05:28:00.826Z,100304.94
2019-04-06T05:30:43.321Z,100308.50
2019-04-06T05:33:12.663Z,100314.34
2019-04-06T05:35:42.387Z,100318.73
2019-04-06T05:38:11.758Z,100317.52
2019-04-06T05:40:41.449Z,100319.37
2019-04-06T05:43:30.259Z,100319.11
2019-04-06T05:46:12.537Z,100318.89
2019-04-06T05:48:41.979Z,100320.23
2019-04-06T05:51:11.375Z,100324.00
2019-04-06T05:53:53.095Z,100328.03
2019-04-06T05:56:23.235Z,100330.00
2019-04-06T06:02:10.746Z,100335.51
2019-04-06T06:04:41.081Z,100335.51
2019-04-06T06:07:17.078Z,100337.59
2019-04-06T06:09:59.417Z,100335.64
2019-04-06T06:12:42.274Z,100335.64
2019-04-06T06:15:11.979Z,100339.20
2019-04-06T06:17:41.707Z,100340.55
2019-04-06T06:23:13.121Z,100347.77
2019-04-06T06:26:02.443Z,100350.33
2019-04-06T06:28:52.555Z,100350.33
2019-04-06T06:31:24.469Z,100351.80
2019-04-06T06:34:06.910Z,100336.88
2019-04-06T06:36:36.503Z,100336.88
2019-04-06T06:39:26.749Z,100348.89
2019-04-06T06:41:56.158Z,100349.00
2019-04-06T06:44:44.855Z,100329.73
2019-04-06T06:47:14.251Z,100344.86
2019-04-06T06:52:58.324Z,100334.85
2019-04-06T06:55:40.149Z,100334.49
2019-04-06T06:58:10.029Z,100334.49
2019-04-06T07:00:39.446Z,100340.23
2019-04-06T07:03:09.069Z,100338.66
2019-04-06T07:06:19.022Z,100336.69
2019-04-06T07:08:48.649Z,100333.45
2019-04-06T07:11:37.147Z,100331.86
2019-04-06T07:14:08.464Z,100336.37
2019-04-06T07:16:38.037Z,100337.34
2019-04-06T07:19:07.415Z,100333.64
2019-04-06T07:21:36.867Z,100334.15
2019-04-06T07:27:15.362Z,100335.67
2019-04-06T07:29:44.933Z,100333.72
2019-04-06T07:32:14.304Z,100337.84
2019-04-06T07:34:44.168Z,100325.69
2019-04-06T07:37:13.522Z,100325.69
2019-04-06T07:39:42.908Z,100326.95
2019-04-06T07:42:12.274Z,100339.78
2019-04-06T07:45:01.270Z,100327.81
2019-04-06T07:47:32.249Z,100327.81
2019-04-06T07:50:01.632Z,100335.34
2019-04-06T07:52:43.153Z,100332.61
2019-04-06T07:55:24.936Z,100329.63
2019-04-06T07:58:07.354Z,100330.20
2019-04-06T08:00:37.021Z,100318.28
2019-04-06T08:03:06.508Z,100323.92
2019-04-06T08:05:55.480Z,100319.06
2019-04-06T08:08:24.991Z,100320.91
2019-04-06T08:13:55.459Z,100304.88
2019-04-06T08:16:25.169Z,100307.30
2019-04-06T08:18:55.470Z,100309.17
2019-04-06T08:21:25.064Z,100307.31
2019-04-06T08:23:55.368Z,100315.67
2019-04-06T08:26:25.172Z,100312.36
2019-04-06T08:29:01.968Z,100321.77
2019-04-06T08:31:32.333Z,100315.73
2019-04-06T08:36:42.414Z,100314.02
2019-04-06T08:39:12.104Z,100311.81
2019-04-06T08:41:41.472Z,100310.17
2019-04-06T08:44:23.990Z,100308.10
2019-04-06T08:46:53.365Z,100300.70
2019-04-06T08:49:22.724Z,100312.97
2019-04-06T08:51:52.158Z,100311.80
2019-04-06T08:54:21.521Z,100310.10
2019-04-06T08:56:51.085Z,100305.80
2019-04-06T09:02:45.786Z,100311.57
2019-04-06T09:05:27.985Z,100314.84
2019-04-06T09:07:57.379Z,100305.75
2019-04-06T09:10:26.752Z,100299.80
2019-04-06T09:13:09.666Z,100298.99
2019-04-06T09:15:39.245Z,100307.66
2019-04-06T09:18:29.285Z,100304.50
2019-04-06T09:20:58.664Z,100296.86
2019-04-06T09:23:28.111Z,100298.02
2019-04-06T09:25:57.504Z,100306.31
2019-04-06T09:28:27.237Z,100300.09
2019-04-06T09:31:09.191Z,100293.55
2019-04-06T09:33:51.184Z,100293.69
2019-04-06T09:36:20.899Z,100296.48
2019-04-06T09:38:50.277Z,100294.28
2019-04-06T09:41:19.671Z,100286.61
2019-04-06T09:43:49.326Z,100283.74
2019-04-06T09:46:37.877Z,100284.03
2019-04-06T09:49:28.310Z,100281.88
2019-04-06T09:52:16.831Z,100276.09
2019-04-06T09:55:05.470Z,100280.48
2019-04-06T10:03:26.663Z,100261.66
2019-04-06T10:09:11.389Z,100265.11
2019-04-06T10:12:12.702Z,100266.85
2019-04-06T10:15:01.579Z,100266.83
2019-04-06T10:23:31.471Z,100258.97
2019-04-06T10:26:39.368Z,100263.52
2019-04-06T10:29:48.250Z,100259.69
2019-04-06T10:32:43.367Z,100265.56
2019-04-06T10:35:44.029Z,100269.88
2019-04-06T10:38:33.281Z,100265.14
2019-04-06T10:44:30.993Z,100261.92
2019-04-06T10:47:19.956Z,100256.80
2019-04-06T10:52:47.630Z,100262.63
2019-04-06T10:55:36.139Z,100268.92
2019-04-06T10:58:36.934Z,100263.27
2019-04-06T11:01:26.240Z,100253.45
2019-04-06T11:07:10.941Z,100255.16
2019-04-06T11:09:59.698Z,100256.55
2019-04-06T11:12:48.142Z,100244.39
2019-04-06T11:15:51.694Z,100248.38
2019-04-06T11:18:52.491Z,100242.82
2019-04-06T11:21:36.433Z,100246.13
2019-04-06T11:24:37.085Z,100239.64
2019-04-06T11:27:25.820Z,100243.08
2019-04-06T11:30:15.407Z,100243.08
2019-04-06T11:33:16.413Z,100239.25
2019-04-06T11:39:05.832Z,100236.30
2019-04-06T11:41:55.450Z,100227.11
2019-04-06T11:44:56.196Z,100231.22
2019-04-06T11:47:45.923Z,100216.43
2019-04-06T11:50:34.953Z,100223.25
2019-04-06T11:53:21.121Z,100220.72
2019-04-06T11:56:09.800Z,100212.96
2019-04-06T11:58:58.304Z,100220.22
2019-04-06T12:01:47.035Z,100214.58
2019-04-06T12:04:36.060Z,100215.25
2019-04-06T12:07:38.056Z,100212.33
2019-04-06T12:10:27.134Z,100213.73
2019-04-06T12:13:15.953Z,100212.00
2019-04-06T12:16:04.789Z,100203.73
2019-04-06T12:18:53.282Z,100197.55
2019-04-06T12:21:36.470Z,100203.19
2019-04-06T12:24:37.982Z,100196.87
2019-04-06T12:33:23.127Z,100196.60
2019-04-06T12:36:11.876Z,100190.11
2019-04-06T12:39:00.655Z,100190.26
2019-04-06T12:41:50.915Z,100182.24
2019-04-06T12:44:52.224Z,100183.44
2019-04-06T12:47:37.487Z,100179.19
2019-04-06T12:50:24.207Z,100177.25
2019-04-06T12:53:25.165Z,100169.05
2019-04-06T12:56:15.486Z,100169.86
2019-04-06T13:02:17.076Z,100164.89
2019-04-06T13:07:44.873Z,100158.73
2019-04-06T13:10:33.652Z,100160.02
2019-04-06T13:16:18.469Z,100163.53
2019-04-06T13:19:06.984Z,100159.30
2019-04-06T13:21:47.419Z,100160.97
2019-04-06T13:24:36.016Z,100153.88
2019-04-06T13:27:19.764Z,100156.45
2019-04-06T13:30:08.290Z,100162.27
2019-04-06T13:32:57.726Z,100156.63
2019-04-06T13:38:27.727Z,100158.30
2019-04-06T13:41:16.519Z,100152.43
2019-04-06T13:47:02.129Z,100151.92
2019-04-06T13:49:50.791Z,100152.80
2019-04-06T13:52:39.199Z,100152.34
2019-04-06T13:55:27.999Z,100150.94
2019-04-06T14:04:40.325Z,100154.20
2019-04-06T14:07:29.321Z,100150.89
2019-04-06T14:10:18.113Z,100151.37
2019-04-06T14:13:06.944Z,100151.98
2019-04-06T14:21:15.429Z,100135.95
2019-04-06T14:24:04.138Z,100135.20
2019-04-06T14:27:05.653Z,100135.78
2019-04-06T14:29:54.183Z,100135.88
2019-04-06T14:35:38.142Z,100128.91
2019-04-06T14:38:47.936Z,100131.98
2019-04-06T14:41:36.445Z,100131.98
2019-04-06T14:47:48.224Z,100134.33
2019-04-06T14:50:36.705Z,100131.36
2019-04-06T14:53:25.198Z,100126.80
2019-04-06T14:56:15.390Z,100123.83
2019-04-06T14:59:06.406Z,100125.10
2019-04-06T15:04:35.689Z,100127.65
2019-04-06T15:10:26.747Z,100128.05
2019-04-06T15:13:15.739Z,100131.42
2019-04-06T15:19:13.974Z,100128.03
2019-04-06T15:22:02.441Z,100125.83
2019-04-06T15:27:47.470Z,100125.20
2019-04-06T15:30:36.335Z,100122.97
2019-04-06T15:33:25.557Z,100114.67
2019-04-06T15:36:15.591Z,100122.53
2019-04-06T15:39:16.710Z,100114.56
2019-04-06T15:44:45.153Z,100123.42
2019-04-06T15:50:13.058Z,100113.94
2019-04-06T15:53:01.583Z,100114.59
2019-04-06T15:55:50.273Z,100117.23
2019-04-06T15:58:38.788Z,100114.55
2019-04-06T16:01:27.569Z,100115.24
2019-04-06T16:07:42.000Z,100118.92
2019-04-06T16:10:29.587Z,100122.44
2019-04-06T16:18:55.273Z,100123.06
2019-04-06T16:21:43.770Z,100116.25
2019-04-06T16:30:09.582Z,100123.87
2019-04-06T16:32:58.259Z,100118.34
2019-04-06T16:38:42.286Z,100113.22
2019-04-06T16:41:31.301Z,100110.88
2019-04-06T16:44:14.725Z,100115.10
2019-04-06T16:47:16.377Z,100109.91
2019-04-06T16:58:59.380Z,100102.44
2019-04-06T17:01:48.184Z,100110.95
2019-04-06T17:04:36.700Z,100105.00
2019-04-06T17:07:25.482Z,100111.48
2019-04-06T17:10:13.996Z,100104.47
2019-04-06T17:13:02.796Z,100114.86
2019-04-06T17:15:51.430Z,100104.42
2019-04-06T17:18:40.009Z,100113.66
2019-04-06T17:21:48.029Z,100111.55
2019-04-06T17:24:36.357Z,100115.32
2019-04-06T17:27:19.955Z,100112.84
2019-04-06T17:30:21.047Z,100109.40
2019-04-06T17:33:09.975Z,100104.13
2019-04-06T17:39:27.928Z,100108.81
2019-04-06T17:45:31.444Z,100097.71
2019-04-06T17:48:21.781Z,100105.62
2019-04-06T17:51:10.590Z,100113.02
2019-04-06T17:54:12.143Z,100101.34
2019-04-06T17:57:13.305Z,100107.51
2019-04-06T18:00:02.891Z,100112.18
2019-04-06T18:02:51.887Z,100111.79
2019-04-06T18:08:40.347Z,100114.93
2019-04-06T18:11:24.189Z,100115.73
2019-04-06T18:16:49.425Z,100122.83
2019-04-06T18:19:31.368Z,100125.17
2019-04-06T18:22:14.799Z,100126.82
2019-04-06T18:24:44.428Z,100122.14
2019-04-06T18:27:14.235Z,100128.02
2019-04-06T18:29:55.779Z,100124.70
2019-04-06T18:32:39.547Z,100124.09
2019-04-06T18:40:44.883Z,100128.05
2019-04-06T18:43:14.389Z,100136.47
2019-04-06T18:45:43.771Z,100134.63
2019-04-06T18:54:05.200Z,100131.22
2019-04-06T18:56:54.883Z,100126.80
2019-04-06T18:59:37.467Z,100133.65
2019-04-06T19:02:06.986Z,100130.78
2019-04-06T19:04:36.505Z,100128.62
2019-04-06T19:07:18.604Z,100134.44
2019-04-06T19:10:00.748Z,100127.12
2019-04-06T19:12:43.067Z,100132.11
2019-04-06T19:15:12.795Z,100131.08
2019-04-06T19:17:42.167Z,100133.67
2019-04-06T19:20:32.776Z,100129.95
2019-04-06T19:23:02.636Z,100140.49
2019-04-06T19:28:55.334Z,100136.11
2019-04-06T19:31:31.722Z,100132.36
2019-04-06T19:34:21.044Z,100132.36
2019-04-06T19:37:03.645Z,100125.55
2019-04-06T19:39:34.487Z,100125.55
2019-04-06T19:42:16.224Z,100137.47
2019-04-06T19:44:58.363Z,100134.22
2019-04-06T19:47:39.609Z,100139.33
2019-04-06T19:50:24.151Z,100133.22
2019-04-06T19:52:53.932Z,100139.66
2019-04-06T19:55:23.610Z,100132.01
2019-04-06T19:57:52.991Z,100139.16
2019-04-06T20:03:39.525Z,100134.03
2019-04-06T20:06:19.017Z,100135.72
2019-04-06T20:08:48.940Z,100134.86
2019-04-06T20:11:31.175Z,100130.45
2019-04-06T20:14:14.529Z,100135.55
2019-04-06T20:16:56.515Z,100133.65
2019-04-06T20:19:38.421Z,100130.22
2019-04-06T20:22:08.094Z,100127.65
2019-04-06T20:24:37.846Z,100131.70
2019-04-06T20:27:07.221Z,100124.74
2019-04-06T20:29:48.847Z,100125.06
2019-04-06T20:32:18.715Z,100120.98
2019-04-06T20:34:54.865Z,100121.86
2019-04-06T20:37:24.236Z,100113.37
2019-04-06T20:39:54.262Z,100119.64
2019-04-06T20:42:31.403Z,100124.20
2019-04-06T20:45:47.118Z,100121.63
2019-04-06T20:48:16.750Z,100125.32
2019-04-06T20:50:46.188Z,100121.56
2019-04-06T20:53:15.804Z,100120.70
2019-04-06T20:55:46.281Z,100122.05
2019-04-06T20:58:23.040Z,100120.31
2019-04-06T21:00:52.930Z,100120.14
2019-04-06T21:03:42.882Z,100121.84
2019-04-06T21:06:25.075Z,100117.73
2019-04-06T21:09:08.928Z,100109.20
2019-04-06T21:11:50.405Z,100109.20
2019-04-06T21:14:32.570Z,100120.19
2019-04-06T21:17:02.581Z,100124.73
2019-04-06T21:19:32.395Z,100130.81
2019-04-06T21:22:02.997Z,100135.70
2019-04-06T21:24:32.870Z,100128.05
2019-04-06T21:27:22.842Z,100122.37
2019-04-06T21:29:52.830Z,100123.88
2019-04-06T21:32:42.507Z,100128.42
2019-04-06T21:35:12.563Z,100124.13
2019-04-06T21:38:02.660Z,100126.96
2019-04-06T21:40:32.993Z,100128.95
2019-04-06T21:43:09.569Z,100125.02
2019-04-06T21:45:39.313Z,100123.42
2019-04-06T21:48:41.316Z,100125.06
2019-04-06T21:51:23.350Z,100129.70
2019-04-06T21:54:04.968Z,100131.31
2019-04-06T21:56:46.900Z,100132.95
2019-04-06T21:59:28.993Z,100135.11
2019-04-06T22:01:59.082Z,100132.34
2019-04-06T22:04:54.941Z,100138.73
2019-04-06T22:07:24.331Z,100138.73
2019-04-06T22:09:53.994Z,100136.03
2019-04-06T22:12:23.925Z,100136.52
2019-04-06T22:15:05.885Z,100141.09
2019-04-06T22:17:35.978Z,100135.48
2019-04-06T22:20:28.153Z,100126.83
2019-04-06T22:23:08.294Z,100136.23
2019-04-06T22:25:44.884Z,100139.23
2019-04-06T22:28:21.009Z,100130.09
2019-04-06T22:30:50.842Z,100134.80
2019-04-06T22:33:41.284Z,100131.52
2019-04-06T22:36:10.934Z,100130.62
2019-04-06T22:38:40.315Z,100137.35
2019-04-06T22:41:09.974Z,100136.77
2019-04-06T22:43:53.092Z,100132.68
2019-04-06T22:46:22.450Z,100132.97
2019-04-06T22:51:48.274Z,100134.23
2019-04-06T22:54:24.094Z,100135.03
2019-04-06T22:57:06.317Z,100131.07
2019-04-06T22:59:35.692Z,100130.20
2019-04-06T23:05:41.506Z,100131.48
2019-04-06T23:08:11.175Z,100129.22
2019-04-06T23:10:40.915Z,100132.09
2019-04-06T23:13:17.703Z,100135.08
2019-04-06T23:15:54.287Z,100129.83
2019-04-06T23:18:31.140Z,100131.82
2019-04-06T23:21:00.867Z,100133.81
2019-04-06T23:23:30.406Z,100133.13
2019-04-06T23:26:19.116Z,100135.32
2019-04-06T23:28:49.035Z,100137.19
2019-04-06T23:31:38.672Z,100131.91
2019-04-06T23:34:08.918Z,100139.53
2019-04-06T23:36:45.297Z,100135.52
2019-04-06T23:39:14.781Z,100137.45
2019-04-06T23:41:44.901Z,100136.75
2019-04-06T23:44:21.219Z,100129.07
2019-04-06T23:46:57.677Z,100127.55
2019-04-06T23:49:27.583Z,100134.67
2019-04-06T23:51:57.793Z,100133.80
2019-04-06T23:54:27.272Z,100140.83
2019-04-06T23:56:57.962Z,100133.39
2019-04-06T23:59:46.391Z,100137.98
