createdAt,value
2022-10-29T00:02:22.966Z,99.90
2022-10-29T00:04:50.372Z,99.90
2022-10-29T00:07:17.696Z,99.90
2022-10-29T00:09:44.998Z,99.90
2022-10-29T00:12:12.303Z,99.90
2022-10-29T00:14:39.616Z,99.90
2022-10-29T00:17:06.937Z,99.90
2022-10-29T00:19:34.257Z,99.90
2022-10-29T00:22:01.580Z,99.90
2022-10-29T00:24:28.911Z,99.90
2022-10-29T00:26:56.254Z,99.90
2022-10-29T00:29:23.610Z,99.90
2022-10-29T00:31:51.260Z,99.90
2022-10-29T00:34:19.822Z,99.90
2022-10-29T00:36:47.124Z,99.90
2022-10-29T00:39:17.483Z,99.90
2022-10-29T00:41:44.885Z,99.90
2022-10-29T00:44:15.299Z,99.90
2022-10-29T00:46:44.321Z,99.90
2022-10-29T00:49:11.646Z,99.90
2022-10-29T00:51:39.027Z,99.90
2022-10-29T00:54:10.429Z,99.90
2022-10-29T00:56:43.272Z,99.90
2022-10-29T00:59:10.605Z,99.90
2022-10-29T01:01:37.997Z,99.90
2022-10-29T01:04:05.574Z,99.90
2022-10-29T01:06:32.939Z,99.90
2022-10-29T01:09:00.282Z,99.90
2022-10-29T01:11:56.098Z,99.90
2022-10-29T01:14:32.593Z,99.90
2022-10-29T01:17:17.743Z,99.90
2022-10-29T01:20:13.923Z,99.90
2022-10-29T01:22:55.601Z,99.90
2022-10-29T01:25:47.599Z,99.90
2022-10-29T01:28:51.494Z,99.90
2022-10-29T01:31:57.910Z,99.90
2022-10-29T01:34:40.401Z,99.90
2022-10-29T01:37:34.376Z,99.90
2022-10-29T01:40:18.232Z,99.90
2022-10-29T01:42:48.750Z,99.90
2022-10-29T01:45:24.535Z,99.90
2022-10-29T01:48:10.541Z,99.90
2022-10-29T01:50:38.759Z,99.90
2022-10-29T01:53:06.074Z,99.90
2022-10-29T01:55:36.957Z,99.90
2022-10-29T01:58:05.283Z,99.90
2022-10-29T02:00:49.272Z,99.90
2022-10-29T02:03:16.709Z,99.90
2022-10-29T02:05:49.864Z,99.90
2022-10-29T02:08:42.717Z,99.90
2022-10-29T02:11:21.734Z,99.90
2022-10-29T02:14:00.299Z,99.90
2022-10-29T02:16:27.612Z,99.90
2022-10-29T02:18:54.946Z,99.90
2022-10-29T02:21:22.350Z,99.90
2022-10-29T02:23:49.868Z,99.90
2022-10-29T02:26:17.219Z,99.90
2022-10-29T02:28:44.502Z,99.90
2022-10-29T02:31:11.922Z,99.90
2022-10-29T02:33:39.219Z,99.90
2022-10-29T02:36:07.030Z,99.90
2022-10-29T02:38:34.434Z,99.90
2022-10-29T02:41:01.740Z,99.90
2022-10-29T02:43:29.109Z,99.90
2022-10-29T02:46:19.461Z,99.90
2022-10-29T02:48:47.016Z,99.90
2022-10-29T02:51:14.435Z,99.90
2022-10-29T02:53:41.831Z,99.90
2022-10-29T02:56:09.306Z,99.90
2022-10-29T02:58:36.819Z,99.90
2022-10-29T03:01:04.617Z,99.90
2022-10-29T03:03:32.007Z,99.90
2022-10-29T03:05:59.373Z,99.90
2022-10-29T03:08:26.706Z,99.90
2022-10-29T03:10:55.328Z,99.90
2022-10-29T03:13:22.761Z,99.90
2022-10-29T03:15:50.143Z,99.90
2022-10-29T03:18:17.482Z,99.90
2022-10-29T03:20:45.512Z,99.90
2022-10-29T03:23:13.056Z,99.90
2022-10-29T03:25:40.423Z,99.90
2022-10-29T03:28:07.832Z,99.90
2022-10-29T03:30:35.193Z,99.90
2022-10-29T03:33:02.498Z,99.90
2022-10-29T03:35:29.876Z,99.90
2022-10-29T03:37:57.236Z,99.90
2022-10-29T03:40:24.589Z,99.90
2022-10-29T03:42:51.880Z,99.90
2022-10-29T03:45:19.200Z,99.90
2022-10-29T03:47:46.501Z,99.90
2022-10-29T03:50:13.817Z,99.90
2022-10-29T03:52:41.125Z,99.90
2022-10-29T03:55:08.817Z,99.90
2022-10-29T03:57:36.170Z,99.90
2022-10-29T04:00:05.007Z,99.90
2022-10-29T04:02:40.328Z,99.90
2022-10-29T04:05:08.165Z,99.90
2022-10-29T04:07:35.474Z,99.90
2022-10-29T04:10:02.802Z,99.90
2022-10-29T04:12:30.143Z,99.90
2022-10-29T04:14:57.885Z,99.90
2022-10-29T04:17:25.196Z,99.90
2022-10-29T04:19:52.525Z,99.90
2022-10-29T04:30:42.896Z,99.90
2022-10-29T04:33:10.217Z,99.90
2022-10-29T04:35:37.515Z,99.90
2022-10-29T04:38:09.482Z,99.90
2022-10-29T04:40:36.819Z,99.90
2022-10-29T04:43:04.109Z,99.90
2022-10-29T04:45:31.525Z,99.90
2022-10-29T04:48:00.893Z,99.90
2022-10-29T04:50:28.935Z,99.90
2022-10-29T04:53:02.127Z,99.90
2022-10-29T04:55:29.732Z,99.90
2022-10-29T04:57:57.737Z,99.90
2022-10-29T05:00:25.474Z,99.90
2022-10-29T05:02:53.723Z,99.90
2022-10-29T05:05:21.485Z,99.90
2022-10-29T05:07:48.893Z,99.90
2022-10-29T05:10:16.335Z,99.90
2022-10-29T05:12:43.649Z,99.90
2022-10-29T05:15:11.238Z,99.90
2022-10-29T05:17:41.161Z,99.90
2022-10-29T05:20:08.996Z,99.90
2022-10-29T05:22:36.283Z,99.90
2022-10-29T05:25:03.757Z,99.90
2022-10-29T05:27:31.186Z,99.90
2022-10-29T05:29:58.454Z,99.90
2022-10-29T05:32:28.197Z,99.90
2022-10-29T05:34:55.585Z,99.90
2022-10-29T05:37:25.530Z,99.90
2022-10-29T05:39:52.850Z,99.90
2022-10-29T05:42:20.190Z,99.90
2022-10-29T05:44:47.505Z,99.90
2022-10-29T05:47:14.790Z,99.90
2022-10-29T05:49:42.081Z,99.90
2022-10-29T05:52:09.385Z,99.90
2022-10-29T05:54:36.725Z,99.90
2022-10-29T05:57:04.069Z,99.90
2022-10-29T05:59:33.724Z,99.90
2022-10-29T06:02:01.390Z,99.90
2022-10-29T06:04:28.841Z,99.90
2022-10-29T06:06:56.204Z,99.90
2022-10-29T06:09:23.622Z,99.90
2022-10-29T06:11:50.928Z,99.90
2022-10-29T06:14:18.270Z,99.90
2022-10-29T06:16:45.572Z,99.90
2022-10-29T06:19:12.944Z,99.90
2022-10-29T06:21:40.266Z,99.90
2022-10-29T06:24:11.621Z,99.90
2022-10-29T06:26:40.961Z,99.90
2022-10-29T06:29:08.268Z,99.90
2022-10-29T06:31:35.566Z,99.90
2022-10-29T06:34:02.968Z,99.90
2022-10-29T06:36:30.267Z,99.90
2022-10-29T06:38:57.597Z,99.90
2022-10-29T06:41:27.174Z,99.90
2022-10-29T06:43:54.537Z,99.90
2022-10-29T06:46:21.857Z,99.90
2022-10-29T06:48:49.198Z,99.90
2022-10-29T06:51:16.652Z,99.90
2022-10-29T06:53:44.014Z,99.90
2022-10-29T06:56:11.683Z,99.90
2022-10-29T06:58:39.063Z,99.90
2022-10-29T07:01:06.535Z,99.90
2022-10-29T07:03:33.832Z,99.90
2022-10-29T07:06:01.174Z,99.90
2022-10-29T07:08:29.008Z,99.90
2022-10-29T07:10:56.470Z,99.90
2022-10-29T07:13:23.777Z,99.90
2022-10-29T07:15:51.158Z,99.90
2022-10-29T07:18:18.525Z,99.70
2022-10-29T07:20:45.836Z,99.30
2022-10-29T07:23:13.479Z,99.10
2022-10-29T07:25:40.936Z,98.70
2022-10-29T07:28:20.722Z,98.30
2022-10-29T07:30:48.537Z,97.90
2022-10-29T07:33:16.565Z,97.60
2022-10-29T07:35:44.649Z,97.30
2022-10-29T07:38:15.408Z,97.20
2022-10-29T07:40:49.465Z,97.10
2022-10-29T07:43:17.290Z,97.20
2022-10-29T07:45:49.969Z,96.80
2022-10-29T07:48:17.981Z,96.70
2022-10-29T07:50:45.277Z,96.70
2022-10-29T07:53:12.665Z,96.60
2022-10-29T07:55:39.983Z,96.50
2022-10-29T07:58:09.430Z,96.30
2022-10-29T08:00:38.365Z,96.30
2022-10-29T08:03:05.891Z,96.30
2022-10-29T08:05:33.266Z,96.20
2022-10-29T08:08:00.893Z,96.40
2022-10-29T08:10:28.633Z,96.00
2022-10-29T08:13:00.916Z,95.90
2022-10-29T08:15:30.131Z,95.90
2022-10-29T08:17:57.683Z,95.90
2022-10-29T08:20:26.468Z,96.00
2022-10-29T08:22:54.071Z,96.40
2022-10-29T08:25:21.712Z,96.60
2022-10-29T08:28:02.991Z,96.30
2022-10-29T08:30:30.568Z,96.10
2022-10-29T08:32:58.325Z,95.90
2022-10-29T08:35:26.063Z,95.40
2022-10-29T08:37:53.421Z,94.90
2022-10-29T08:40:29.828Z,94.60
2022-10-29T08:43:22.142Z,94.00
2022-10-29T08:45:54.750Z,93.60
2022-10-29T08:48:34.277Z,93.20
2022-10-29T08:51:26.022Z,92.80
2022-10-29T08:54:24.688Z,92.60
2022-10-29T08:56:47.758Z,92.10
2022-10-29T08:59:22.332Z,91.50
2022-10-29T09:01:49.830Z,91.40
2022-10-29T09:04:35.988Z,91.30
2022-10-29T09:07:08.306Z,91.10
2022-10-29T09:09:46.468Z,91.00
2022-10-29T09:12:37.950Z,90.60
2022-10-29T09:15:17.648Z,90.40
2022-10-29T09:17:57.700Z,90.10
2022-10-29T09:20:46.133Z,90.00
2022-10-29T09:23:41.149Z,89.90
2022-10-29T09:26:19.247Z,88.70
2022-10-29T09:29:04.619Z,88.10
2022-10-29T09:31:40.949Z,87.40
2022-10-29T09:34:30.928Z,88.30
2022-10-29T09:36:59.038Z,87.30
2022-10-29T09:39:33.803Z,86.90
2022-10-29T09:42:13.416Z,86.00
2022-10-29T09:44:46.929Z,84.70
2022-10-29T09:47:33.113Z,84.30
2022-10-29T09:50:09.853Z,84.10
2022-10-29T09:52:39.412Z,84.00
2022-10-29T09:55:07.517Z,84.10
2022-10-29T09:57:35.213Z,84.00
2022-10-29T10:00:07.635Z,83.20
2022-10-29T10:02:55.487Z,83.00
2022-10-29T10:05:34.558Z,81.80
2022-10-29T10:08:14.547Z,80.70
2022-10-29T10:10:59.673Z,79.80
2022-10-29T10:13:31.989Z,79.20
2022-10-29T10:16:00.468Z,77.40
2022-10-29T10:18:48.027Z,77.10
2022-10-29T10:21:33.530Z,76.70
2022-10-29T10:24:01.095Z,75.60
2022-10-29T10:26:28.646Z,74.00
2022-10-29T10:37:09.068Z,72.00
2022-10-29T10:39:47.195Z,70.30
2022-10-29T10:42:21.889Z,70.80
2022-10-29T10:44:52.278Z,70.30
2022-10-29T10:47:20.503Z,69.80
2022-10-29T10:49:47.902Z,70.10
2022-10-29T10:52:22.297Z,69.40
2022-10-29T10:54:59.293Z,68.60
2022-10-29T10:57:29.953Z,67.90
2022-10-29T11:00:03.542Z,67.40
2022-10-29T11:02:39.611Z,82.90
2022-10-29T11:05:16.448Z,73.20
2022-10-29T11:07:52.971Z,75.80
2022-10-29T11:10:20.854Z,79.40
2022-10-29T11:12:54.392Z,74.00
2022-10-29T11:15:55.839Z,74.00
2022-10-29T11:18:30.505Z,75.20
2022-10-29T11:21:18.134Z,67.50
2022-10-29T11:23:54.032Z,67.40
2022-10-29T11:27:00.505Z,67.60
2022-10-29T11:29:49.162Z,67.30
2022-10-29T11:32:48.106Z,72.50
2022-10-29T11:35:42.382Z,67.50
2022-10-29T11:38:44.029Z,64.90
2022-10-29T11:41:24.549Z,65.90
2022-10-29T11:43:51.963Z,69.20
2022-10-29T11:46:37.961Z,62.80
2022-10-29T11:49:47.078Z,65.80
2022-10-29T11:52:15.382Z,66.30
2022-10-29T11:54:50.117Z,62.40
2022-10-29T11:57:26.773Z,64.30
2022-10-29T12:00:13.838Z,66.60
2022-10-29T12:03:09.225Z,64.80
2022-10-29T12:06:03.609Z,64.30
2022-10-29T12:08:55.051Z,65.80
2022-10-29T12:11:43.194Z,63.90
2022-10-29T12:14:51.636Z,63.90
2022-10-29T12:17:27.407Z,63.20
2022-10-29T12:20:16.459Z,63.40
2022-10-29T12:23:02.550Z,62.30
2022-10-29T12:25:46.111Z,60.10
2022-10-29T12:28:27.279Z,60.80
2022-10-29T12:30:57.688Z,61.50
2022-10-29T12:33:30.807Z,60.10
2022-10-29T12:35:59.935Z,60.20
2022-10-29T12:38:36.685Z,60.50
2022-10-29T12:41:09.497Z,59.60
2022-10-29T12:43:37.958Z,59.10
2022-10-29T12:46:29.884Z,59.40
2022-10-29T12:49:42.149Z,58.20
2022-10-29T12:52:28.963Z,58.40
2022-10-29T12:54:56.308Z,56.90
2022-10-29T12:57:34.860Z,57.60
2022-10-29T13:00:32.410Z,58.30
2022-10-29T13:03:00.433Z,57.90
2022-10-29T13:05:38.760Z,57.50
2022-10-29T13:08:06.028Z,58.20
2022-10-29T13:10:33.339Z,57.20
2022-10-29T13:13:15.755Z,57.40
2022-10-29T13:16:21.831Z,58.00
2022-10-29T13:18:56.709Z,58.10
2022-10-29T13:22:12.344Z,57.20
2022-10-29T13:24:39.673Z,60.50
2022-10-29T13:27:16.174Z,58.20
2022-10-29T13:29:48.884Z,59.20
2022-10-29T13:32:37.759Z,62.10
2022-10-29T13:35:17.009Z,64.70
2022-10-29T13:37:47.415Z,64.00
2022-10-29T13:40:32.830Z,65.00
2022-10-29T13:43:18.109Z,66.10
2022-10-29T13:46:17.405Z,67.00
2022-10-29T13:48:44.814Z,68.70
2022-10-29T13:51:16.138Z,71.40
2022-10-29T13:53:46.493Z,72.30
2022-10-29T13:56:17.323Z,71.40
2022-10-29T13:58:44.733Z,72.00
2022-10-29T14:01:14.669Z,75.30
2022-10-29T14:04:11.364Z,75.50
2022-10-29T14:06:38.846Z,75.80
2022-10-29T14:09:24.583Z,76.50
2022-10-29T14:12:02.991Z,76.90
2022-10-29T14:14:43.174Z,77.70
2022-10-29T14:17:15.196Z,78.50
2022-10-29T14:19:52.113Z,78.70
2022-10-29T14:22:19.460Z,78.90
2022-10-29T14:24:46.877Z,79.20
2022-10-29T14:27:15.185Z,80.30
2022-10-29T14:29:43.073Z,80.30
2022-10-29T14:32:15.563Z,79.70
2022-10-29T14:34:45.262Z,79.80
2022-10-29T14:37:35.593Z,79.20
2022-10-29T14:40:13.905Z,79.60
2022-10-29T14:42:43.500Z,80.20
2022-10-29T14:45:19.675Z,80.80
2022-10-29T14:48:06.077Z,82.00
2022-10-29T14:50:33.445Z,85.20
2022-10-29T14:53:08.070Z,84.30
2022-10-29T14:55:40.115Z,84.50
2022-10-29T14:58:11.097Z,85.00
2022-10-29T15:00:39.003Z,85.20
2022-10-29T15:03:07.044Z,85.70
2022-10-29T15:05:36.735Z,85.80
2022-10-29T15:08:05.848Z,87.60
2022-10-29T15:10:33.253Z,88.30
2022-10-29T15:13:00.713Z,89.50
2022-10-29T15:15:29.013Z,88.90
2022-10-29T15:18:07.530Z,90.10
2022-10-29T15:20:34.860Z,89.20
2022-10-29T15:23:02.207Z,87.70
2022-10-29T15:25:35.649Z,88.00
2022-10-29T15:28:03.319Z,86.60
2022-10-29T15:30:35.310Z,89.80
2022-10-29T15:33:08.164Z,89.00
2022-10-29T15:35:36.197Z,90.60
2022-10-29T15:38:03.596Z,90.00
2022-10-29T15:40:31.093Z,91.20
2022-10-29T15:43:01.487Z,91.70
2022-10-29T15:45:29.883Z,90.60
2022-10-29T15:51:57.599Z,90.30
2022-10-29T15:54:24.954Z,90.60
2022-10-29T15:56:52.388Z,90.70
2022-10-29T15:59:22.694Z,90.90
2022-10-29T16:01:50.195Z,91.10
2022-10-29T16:04:17.607Z,91.20
2022-10-29T16:06:45.038Z,91.30
2022-10-29T16:09:19.744Z,91.60
2022-10-29T16:11:47.231Z,92.00
2022-10-29T16:14:14.608Z,92.20
2022-10-29T16:16:41.941Z,92.30
2022-10-29T16:19:09.317Z,92.40
2022-10-29T16:21:36.653Z,92.50
2022-10-29T16:24:04.308Z,92.40
2022-10-29T16:26:31.868Z,92.60
2022-10-29T16:28:59.225Z,92.70
2022-10-29T16:31:27.642Z,92.80
2022-10-29T16:33:58.452Z,93.00
2022-10-29T16:36:25.948Z,93.10
2022-10-29T16:38:53.352Z,93.10
2022-10-29T16:41:20.726Z,93.00
2022-10-29T16:43:48.360Z,93.00
2022-10-29T16:46:15.906Z,93.10
2022-10-29T16:48:43.520Z,93.10
2022-10-29T16:51:10.879Z,93.10
2022-10-29T16:53:38.185Z,93.00
2022-10-29T16:56:05.928Z,92.90
2022-10-29T16:58:33.259Z,92.80
2022-10-29T17:01:05.117Z,93.10
2022-10-29T17:03:33.227Z,92.90
2022-10-29T17:06:11.012Z,92.80
2022-10-29T17:08:44.323Z,92.80
2022-10-29T17:11:11.910Z,92.90
2022-10-29T17:13:39.568Z,93.20
2022-10-29T17:16:11.013Z,93.30
2022-10-29T17:18:38.470Z,93.50
2022-10-29T17:21:06.029Z,93.60
2022-10-29T17:23:33.412Z,93.80
2022-10-29T17:26:00.993Z,93.90
2022-10-29T17:28:28.637Z,94.40
2022-10-29T17:30:55.949Z,94.60
2022-10-29T17:33:23.339Z,94.70
2022-10-29T17:35:50.687Z,94.80
2022-10-29T17:38:18.077Z,95.50
2022-10-29T17:40:46.180Z,95.00
2022-10-29T17:43:13.562Z,95.00
2022-10-29T17:45:42.141Z,95.10
2022-10-29T17:48:09.425Z,95.10
2022-10-29T17:50:36.820Z,95.10
2022-10-29T17:53:04.281Z,95.20
2022-10-29T17:55:31.810Z,95.30
2022-10-29T17:57:59.442Z,95.40
2022-10-29T18:00:27.084Z,95.50
2022-10-29T18:02:54.586Z,95.60
2022-10-29T18:05:22.116Z,95.70
2022-10-29T18:07:49.433Z,95.80
2022-10-29T18:10:17.270Z,96.10
2022-10-29T18:12:44.615Z,96.50
2022-10-29T18:15:11.952Z,96.50
2022-10-29T18:17:40.697Z,96.60
2022-10-29T18:20:08.818Z,96.80
2022-10-29T18:22:36.366Z,97.10
2022-10-29T18:25:04.082Z,97.30
2022-10-29T18:27:31.472Z,97.20
2022-10-29T18:29:58.809Z,97.20
2022-10-29T18:32:26.128Z,97.30
2022-10-29T18:34:54.006Z,97.40
2022-10-29T18:37:21.783Z,97.60
2022-10-29T18:39:49.171Z,97.70
2022-10-29T18:42:16.564Z,97.80
2022-10-29T18:44:43.910Z,97.90
2022-10-29T18:47:11.362Z,98.10
2022-10-29T18:49:42.154Z,98.30
2022-10-29T18:55:28.400Z,98.40
2022-10-29T18:57:55.726Z,98.60
2022-10-29T19:00:23.087Z,98.80
2022-10-29T19:02:50.672Z,99.00
2022-10-29T19:05:18.036Z,99.20
2022-10-29T19:07:45.388Z,99.20
2022-10-29T19:10:12.721Z,99.40
2022-10-29T19:12:40.035Z,99.70
2022-10-29T19:15:07.952Z,99.80
2022-10-29T19:17:35.264Z,99.90
2022-10-29T19:20:02.716Z,99.90
2022-10-29T19:22:31.040Z,99.90
2022-10-29T19:24:59.100Z,99.90
2022-10-29T19:27:26.483Z,99.90
2022-10-29T19:29:53.854Z,99.90
2022-10-29T19:32:21.204Z,99.90
2022-10-29T19:34:48.608Z,99.90
2022-10-29T19:37:15.969Z,99.90
2022-10-29T19:39:43.293Z,99.90
2022-10-29T19:42:10.677Z,99.90
2022-10-29T19:44:38.088Z,99.90
2022-10-29T19:47:05.427Z,99.90
2022-10-29T19:49:32.857Z,99.90
2022-10-29T19:52:00.266Z,99.90
2022-10-29T19:54:27.576Z,99.90
2022-10-29T19:56:54.961Z,99.90
2022-10-29T19:59:22.347Z,99.90
2022-10-29T20:01:49.874Z,99.90
2022-10-29T20:04:17.358Z,99.90
2022-10-29T20:06:44.753Z,99.90
2022-10-29T20:09:12.084Z,99.90
2022-10-29T20:11:39.460Z,99.90
2022-10-29T20:14:06.777Z,99.90
2022-10-29T20:16:34.205Z,99.90
2022-10-29T20:19:01.774Z,99.90
2022-10-29T20:21:29.072Z,99.90
2022-10-29T20:23:56.769Z,99.90
2022-10-29T20:26:24.190Z,99.90
2022-10-29T20:29:01.839Z,99.90
2022-10-29T20:31:31.192Z,99.90
2022-10-29T20:34:00.145Z,99.90
2022-10-29T20:36:28.943Z,99.90
2022-10-29T20:38:56.627Z,99.90
2022-10-29T20:41:24.441Z,99.90
2022-10-29T20:43:57.223Z,99.90
2022-10-29T20:46:24.814Z,99.90
2022-10-29T20:48:52.166Z,99.90
2022-10-29T20:51:23.159Z,99.90
2022-10-29T20:53:53.799Z,99.90
2022-10-29T20:56:22.276Z,99.90
2022-10-29T20:58:50.528Z,99.90
2022-10-29T21:01:22.919Z,99.90
2022-10-29T21:03:50.776Z,99.90
2022-10-29T21:06:18.783Z,99.90
2022-10-29T21:08:46.921Z,99.90
2022-10-29T21:11:15.130Z,99.90
2022-10-29T21:13:42.573Z,99.90
2022-10-29T21:16:21.161Z,99.90
2022-10-29T21:18:50.055Z,99.90
2022-10-29T21:21:17.587Z,99.90
2022-10-29T21:23:45.017Z,99.90
2022-10-29T21:26:14.415Z,99.90
2022-10-29T21:28:41.958Z,99.90
2022-10-29T21:31:09.431Z,99.90
2022-10-29T21:33:36.871Z,99.90
2022-10-29T21:36:04.327Z,99.90
2022-10-29T21:38:33.358Z,99.90
2022-10-29T21:41:02.155Z,99.90
2022-10-29T21:43:29.756Z,99.90
2022-10-29T21:45:57.122Z,99.90
2022-10-29T21:48:28.188Z,99.90
2022-10-29T21:51:10.019Z,99.90
2022-10-29T21:53:37.354Z,99.90
2022-10-29T21:56:06.351Z,99.90
2022-10-29T21:58:34.056Z,99.90
2022-10-29T22:01:09.493Z,99.90
2022-10-29T22:03:38.055Z,99.90
2022-10-29T22:06:07.096Z,99.90
2022-10-29T22:08:34.830Z,99.90
2022-10-29T22:11:02.489Z,99.90
2022-10-29T22:13:30.078Z,99.90
2022-10-29T22:15:57.687Z,99.90
2022-10-29T22:18:27.430Z,99.90
2022-10-29T22:21:14.705Z,99.90
2022-10-29T22:23:46.602Z,99.90
2022-10-29T22:26:14.986Z,99.90
2022-10-29T22:28:42.525Z,99.90
2022-10-29T22:31:10.138Z,99.90
2022-10-29T22:33:37.541Z,99.90
2022-10-29T22:36:10.207Z,99.90
2022-10-29T22:38:37.761Z,99.90
2022-10-29T22:41:11.530Z,99.90
2022-10-29T22:43:38.887Z,99.90
2022-10-29T22:46:06.749Z,99.90
2022-10-29T22:48:34.281Z,99.90
2022-10-29T22:51:04.679Z,99.90
2022-10-29T22:53:32.520Z,99.90
2022-10-29T22:56:00.627Z,99.90
2022-10-29T22:58:28.159Z,99.90
2022-10-29T23:01:16.591Z,99.90
2022-10-29T23:03:44.126Z,99.90
2022-10-29T23:06:12.880Z,99.90
2022-10-29T23:08:40.398Z,99.90
2022-10-29T23:11:10.619Z,99.90
2022-10-29T23:13:38.061Z,99.90
2022-10-29T23:16:05.936Z,99.90
2022-10-29T23:18:39.396Z,99.90
2022-10-29T23:21:07.402Z,99.90
2022-10-29T23:23:35.342Z,99.90
2022-10-29T23:26:03.892Z,99.90
2022-10-29T23:28:38.322Z,99.90
2022-10-29T23:31:06.212Z,99.90
2022-10-29T23:33:33.874Z,99.90
2022-10-29T23:36:08.622Z,99.90
2022-10-29T23:38:37.371Z,99.90
2022-10-29T23:41:04.914Z,99.90
2022-10-29T23:43:32.241Z,99.90
2022-10-29T23:45:59.598Z,99.90
2022-10-29T23:48:30.088Z,99.90
2022-10-29T23:50:57.860Z,99.90
2022-10-29T23:53:25.261Z,99.90
2022-10-29T23:55:52.657Z,99.90
2022-10-29T23:58:20.070Z,99.90
