createdAt,value
2017-06-29T00:01:05.068Z,18.46
2017-06-29T00:03:34.191Z,18.45
2017-06-29T00:06:03.360Z,18.44
2017-06-29T00:08:32.427Z,18.43
2017-06-29T00:11:02.334Z,18.42
2017-06-29T00:13:31.415Z,18.42
2017-06-29T00:16:01.176Z,18.42
2017-06-29T00:18:30.232Z,18.41
2017-06-29T00:21:00.057Z,18.41
2017-06-29T00:23:29.108Z,18.41
2017-06-29T00:25:58.197Z,18.38
2017-06-29T00:28:27.236Z,18.37
2017-06-29T00:30:57.080Z,18.35
2017-06-29T00:33:26.143Z,18.37
2017-06-29T00:35:55.961Z,18.37
2017-06-29T00:38:25.815Z,18.37
2017-06-29T00:40:54.862Z,18.38
2017-06-29T00:43:23.881Z,18.37
2017-06-29T00:45:52.957Z,18.36
2017-06-29T00:48:22.760Z,18.32
2017-06-29T00:50:52.991Z,18.29
2017-06-29T00:53:22.005Z,18.27
2017-06-29T00:55:51.056Z,18.30
2017-06-29T00:58:20.108Z,18.27
2017-06-29T01:00:49.159Z,18.22
2017-06-29T01:03:18.235Z,18.24
2017-06-29T01:05:47.267Z,18.23
2017-06-29T01:08:16.433Z,18.20
2017-06-29T01:10:45.471Z,18.19
2017-06-29T01:13:14.556Z,18.18
2017-06-29T01:15:43.614Z,18.18
2017-06-29T01:18:12.663Z,18.18
2017-06-29T01:20:41.702Z,18.16
2017-06-29T01:23:11.029Z,18.16
2017-06-29T01:25:40.072Z,18.15
2017-06-29T01:28:09.162Z,18.15
2017-06-29T01:30:38.229Z,18.15
2017-06-29T01:33:07.319Z,18.13
2017-06-29T01:35:36.404Z,18.13
2017-06-29T01:38:05.507Z,18.11
2017-06-29T01:40:34.541Z,18.11
2017-06-29T01:43:03.616Z,18.09
2017-06-29T01:45:32.655Z,18.13
2017-06-29T01:48:01.724Z,18.13
2017-06-29T01:50:30.823Z,18.12
2017-06-29T01:53:00.815Z,18.13
2017-06-29T01:55:29.874Z,18.08
2017-06-29T01:57:58.939Z,18.06
2017-06-29T02:00:28.012Z,18.04
2017-06-29T02:02:57.143Z,18.00
2017-06-29T02:05:26.205Z,17.98
2017-06-29T02:07:55.288Z,17.97
2017-06-29T02:10:24.369Z,17.97
2017-06-29T02:12:53.412Z,17.97
2017-06-29T02:15:22.535Z,17.96
2017-06-29T02:17:51.592Z,17.97
2017-06-29T02:20:20.642Z,17.97
2017-06-29T02:22:49.717Z,17.99
2017-06-29T02:25:18.755Z,17.96
2017-06-29T02:27:48.011Z,17.95
2017-06-29T02:30:17.101Z,17.93
2017-06-29T02:32:46.164Z,17.91
2017-06-29T02:35:15.274Z,17.86
2017-06-29T02:37:44.315Z,17.86
2017-06-29T02:40:13.407Z,17.84
2017-06-29T02:42:42.420Z,17.82
2017-06-29T02:45:11.515Z,17.81
2017-06-29T02:47:40.572Z,17.80
2017-06-29T02:50:09.947Z,17.82
2017-06-29T02:52:38.961Z,17.85
2017-06-29T02:55:08.036Z,17.84
2017-06-29T02:57:37.126Z,17.85
2017-06-29T03:00:06.193Z,17.83
2017-06-29T03:02:35.242Z,17.85
2017-06-29T03:05:04.604Z,17.87
2017-06-29T03:07:33.673Z,17.88
2017-06-29T03:10:02.734Z,17.86
2017-06-29T03:12:31.952Z,17.86
2017-06-29T03:15:01.001Z,17.90
2017-06-29T03:17:30.053Z,17.95
2017-06-29T03:19:59.129Z,17.99
2017-06-29T03:22:28.231Z,18.03
2017-06-29T03:24:57.308Z,18.03
2017-06-29T03:27:26.392Z,18.06
2017-06-29T03:29:55.469Z,18.10
2017-06-29T03:32:24.542Z,18.12
2017-06-29T03:34:53.595Z,18.14
2017-06-29T03:37:22.651Z,18.18
2017-06-29T03:39:51.736Z,18.25
2017-06-29T03:42:20.807Z,18.30
2017-06-29T03:44:49.853Z,18.33
2017-06-29T03:47:19.280Z,18.37
2017-06-29T03:49:48.331Z,18.40
2017-06-29T03:52:17.412Z,18.40
2017-06-29T03:54:46.497Z,18.39
2017-06-29T03:57:15.557Z,18.45
2017-06-29T03:59:44.645Z,18.47
2017-06-29T04:02:13.793Z,18.50
2017-06-29T04:04:42.862Z,18.52
2017-06-29T04:07:11.953Z,18.54
2017-06-29T04:09:40.981Z,18.56
2017-06-29T04:12:10.073Z,18.60
2017-06-29T04:14:39.125Z,18.63
2017-06-29T04:17:08.167Z,18.64
2017-06-29T04:19:37.239Z,18.72
2017-06-29T04:22:06.306Z,18.76
2017-06-29T04:24:35.397Z,18.82
2017-06-29T04:27:04.432Z,18.85
2017-06-29T04:29:33.479Z,18.89
2017-06-29T04:32:02.576Z,18.89
2017-06-29T04:34:31.611Z,18.93
2017-06-29T04:37:00.670Z,19.00
2017-06-29T04:39:29.753Z,19.09
2017-06-29T04:41:58.841Z,19.10
2017-06-29T04:44:28.072Z,19.14
2017-06-29T04:46:57.136Z,19.17
2017-06-29T04:49:26.380Z,19.21
2017-06-29T04:51:55.407Z,19.25
2017-06-29T04:54:24.473Z,19.31
2017-06-29T04:56:53.539Z,19.35
2017-06-29T04:59:22.733Z,19.35
2017-06-29T05:01:51.781Z,19.32
2017-06-29T05:04:20.841Z,19.35
2017-06-29T05:06:49.944Z,19.37
2017-06-29T05:09:19.204Z,19.42
2017-06-29T05:11:48.480Z,19.49
2017-06-29T05:14:17.568Z,19.58
2017-06-29T05:16:46.637Z,19.70
2017-06-29T05:19:15.709Z,19.74
2017-06-29T05:21:44.773Z,19.78
2017-06-29T05:24:13.819Z,19.82
2017-06-29T05:26:42.863Z,19.84
2017-06-29T05:29:11.933Z,19.88
2017-06-29T05:31:40.980Z,19.93
2017-06-29T05:34:10.049Z,20.00
2017-06-29T05:36:39.115Z,20.05
2017-06-29T05:39:08.178Z,20.08
2017-06-29T05:41:37.247Z,20.14
2017-06-29T05:44:06.339Z,20.19
2017-06-29T05:46:35.417Z,20.21
2017-06-29T05:49:04.534Z,20.24
2017-06-29T05:51:33.839Z,20.30
2017-06-29T05:54:02.995Z,20.30
2017-06-29T05:56:32.053Z,20.35
2017-06-29T05:59:01.145Z,20.41
2017-06-29T06:01:30.224Z,20.44
2017-06-29T06:03:59.299Z,20.42
2017-06-29T06:06:29.247Z,20.48
2017-06-29T06:08:58.541Z,20.45
2017-06-29T06:11:27.593Z,20.48
2017-06-29T06:13:56.639Z,20.52
2017-06-29T06:16:25.698Z,20.58
2017-06-29T06:18:54.803Z,20.57
2017-06-29T06:21:24.093Z,20.50
2017-06-29T06:23:53.148Z,20.40
2017-06-29T06:26:22.201Z,20.32
2017-06-29T06:28:51.327Z,20.25
2017-06-29T06:31:20.383Z,20.20
2017-06-29T06:33:49.485Z,20.19
2017-06-29T06:36:18.504Z,20.18
2017-06-29T06:38:47.599Z,20.20
2017-06-29T06:41:16.659Z,20.24
2017-06-29T06:43:45.733Z,20.28
2017-06-29T06:46:15.118Z,20.34
2017-06-29T06:48:44.188Z,20.32
2017-06-29T06:51:13.283Z,20.35
2017-06-29T06:53:42.345Z,20.42
2017-06-29T06:56:11.695Z,20.44
2017-06-29T06:58:40.757Z,20.53
2017-06-29T07:01:09.889Z,20.48
2017-06-29T07:03:38.942Z,20.40
2017-06-29T07:06:08.072Z,20.36
2017-06-29T07:08:37.116Z,20.32
2017-06-29T07:11:06.511Z,20.25
2017-06-29T07:13:35.544Z,20.21
2017-06-29T07:16:04.874Z,20.24
2017-06-29T07:18:33.924Z,20.28
2017-06-29T07:21:03.016Z,20.29
2017-06-29T07:23:32.318Z,20.31
2017-06-29T07:26:01.383Z,20.32
2017-06-29T07:28:30.649Z,20.24
2017-06-29T07:30:59.699Z,20.26
2017-06-29T07:33:28.757Z,20.24
2017-06-29T07:35:57.920Z,20.31
2017-06-29T07:38:27.204Z,20.28
2017-06-29T07:40:56.276Z,20.30
2017-06-29T07:43:25.583Z,20.29
2017-06-29T07:45:54.627Z,20.30
2017-06-29T07:48:23.700Z,20.25
2017-06-29T07:50:52.759Z,20.20
2017-06-29T07:53:21.831Z,20.17
2017-06-29T07:55:50.901Z,20.10
2017-06-29T07:58:19.964Z,20.11
2017-06-29T08:00:49.060Z,20.08
2017-06-29T08:03:18.119Z,20.03
2017-06-29T08:05:47.397Z,19.97
2017-06-29T08:08:16.493Z,19.99
2017-06-29T08:10:45.540Z,20.03
2017-06-29T08:13:14.603Z,20.02
2017-06-29T08:15:43.672Z,20.02
2017-06-29T08:18:12.751Z,20.03
2017-06-29T08:20:41.833Z,20.08
2017-06-29T08:23:10.907Z,20.07
2017-06-29T08:25:39.979Z,20.15
2017-06-29T08:28:09.125Z,20.23
2017-06-29T08:30:38.188Z,20.23
2017-06-29T08:33:07.820Z,20.31
2017-06-29T08:35:36.914Z,20.33
2017-06-29T08:38:05.972Z,20.36
2017-06-29T08:40:35.304Z,20.32
2017-06-29T08:43:04.339Z,20.25
2017-06-29T08:45:33.431Z,20.19
2017-06-29T08:48:02.472Z,20.20
2017-06-29T08:50:31.507Z,20.19
2017-06-29T08:53:00.581Z,20.22
2017-06-29T08:55:29.641Z,20.27
2017-06-29T08:57:58.684Z,20.28
2017-06-29T09:00:27.970Z,20.36
2017-06-29T09:02:57.024Z,20.38
2017-06-29T09:05:26.096Z,20.42
2017-06-29T09:07:55.178Z,20.39
2017-06-29T09:10:24.302Z,20.36
2017-06-29T09:12:53.576Z,20.33
2017-06-29T09:15:24.094Z,20.37
2017-06-29T09:17:53.117Z,20.47
2017-06-29T09:20:22.235Z,20.45
2017-06-29T09:22:51.491Z,20.36
2017-06-29T09:25:20.800Z,20.37
2017-06-29T09:27:49.865Z,20.38
2017-06-29T09:30:19.012Z,20.38
2017-06-29T09:32:48.075Z,20.42
2017-06-29T09:35:17.149Z,20.49
2017-06-29T09:37:46.232Z,20.57
2017-06-29T09:40:15.535Z,20.60
2017-06-29T09:42:44.616Z,20.64
2017-06-29T09:45:13.679Z,20.69
2017-06-29T09:47:42.816Z,20.77
2017-06-29T09:50:11.922Z,20.83
2017-06-29T09:52:40.953Z,20.80
2017-06-29T09:55:10.057Z,20.81
2017-06-29T09:57:39.148Z,20.93
2017-06-29T10:00:08.211Z,21.03
2017-06-29T10:02:37.279Z,21.00
2017-06-29T10:05:06.369Z,21.00
2017-06-29T10:07:35.667Z,21.08
2017-06-29T10:10:04.786Z,21.06
2017-06-29T10:12:33.794Z,21.11
2017-06-29T10:15:02.860Z,21.10
2017-06-29T10:17:31.967Z,21.12
2017-06-29T10:20:01.032Z,21.14
2017-06-29T10:22:30.129Z,21.18
2017-06-29T10:24:59.190Z,21.14
2017-06-29T10:27:28.272Z,21.18
2017-06-29T10:29:57.339Z,21.22
2017-06-29T10:32:26.413Z,21.27
2017-06-29T10:34:55.452Z,21.29
2017-06-29T10:37:24.493Z,21.24
2017-06-29T10:39:53.593Z,21.21
2017-06-29T10:42:22.646Z,21.28
2017-06-29T10:44:51.710Z,21.36
2017-06-29T10:47:20.758Z,21.47
2017-06-29T10:49:49.830Z,21.65
2017-06-29T10:52:18.932Z,21.75
2017-06-29T10:54:47.978Z,21.82
2017-06-29T10:57:17.201Z,21.82
2017-06-29T10:59:46.262Z,21.87
2017-06-29T11:02:15.309Z,21.95
2017-06-29T11:04:44.406Z,22.02
2017-06-29T11:07:13.471Z,22.05
2017-06-29T11:09:42.522Z,22.03
2017-06-29T11:12:11.609Z,22.09
2017-06-29T11:14:40.674Z,22.12
2017-06-29T11:17:09.724Z,22.14
2017-06-29T11:19:38.845Z,22.10
2017-06-29T11:22:07.971Z,22.08
2017-06-29T11:24:37.021Z,22.04
2017-06-29T11:27:06.104Z,21.94
2017-06-29T11:29:35.159Z,21.80
2017-06-29T11:32:04.238Z,21.68
2017-06-29T11:34:33.314Z,21.73
2017-06-29T11:37:02.389Z,21.73
2017-06-29T11:39:31.459Z,21.68
2017-06-29T11:42:00.515Z,21.66
2017-06-29T11:44:29.584Z,21.62
2017-06-29T11:46:58.841Z,21.70
2017-06-29T11:49:27.973Z,21.75
2017-06-29T11:51:56.999Z,21.79
2017-06-29T11:54:26.353Z,21.85
2017-06-29T11:56:55.430Z,21.95
2017-06-29T11:59:24.448Z,21.98
2017-06-29T12:01:53.528Z,22.02
2017-06-29T12:04:22.581Z,22.06
2017-06-29T12:06:51.628Z,22.16
2017-06-29T12:09:21.567Z,22.18
2017-06-29T12:11:50.629Z,22.12
2017-06-29T12:14:19.721Z,22.00
2017-06-29T12:16:48.754Z,21.99
2017-06-29T12:19:17.840Z,22.11
2017-06-29T12:21:46.904Z,22.17
2017-06-29T12:24:15.973Z,22.28
2017-06-29T12:26:45.028Z,22.39
2017-06-29T12:29:14.097Z,22.47
2017-06-29T12:31:43.303Z,22.53
2017-06-29T12:34:12.379Z,22.54
2017-06-29T12:36:41.446Z,22.53
2017-06-29T12:39:10.506Z,22.61
2017-06-29T12:41:39.538Z,22.62
2017-06-29T12:44:08.845Z,22.53
2017-06-29T12:46:38.138Z,22.54
2017-06-29T12:49:07.244Z,22.54
2017-06-29T12:51:36.283Z,22.62
2017-06-29T12:54:05.334Z,22.77
2017-06-29T12:56:34.381Z,22.90
2017-06-29T12:59:03.473Z,22.97
2017-06-29T13:01:32.540Z,22.98
2017-06-29T13:04:02.575Z,22.99
2017-06-29T13:06:31.633Z,22.93
2017-06-29T13:09:00.704Z,22.87
2017-06-29T13:11:29.764Z,22.82
2017-06-29T13:13:58.844Z,22.80
2017-06-29T13:16:27.921Z,22.80
2017-06-29T13:18:56.971Z,22.77
2017-06-29T13:21:26.059Z,22.83
2017-06-29T13:23:55.082Z,22.79
2017-06-29T13:26:24.148Z,22.63
2017-06-29T13:28:53.198Z,22.62
2017-06-29T13:31:22.285Z,22.59
2017-06-29T13:33:51.402Z,22.59
2017-06-29T13:36:20.462Z,22.58
2017-06-29T13:38:49.492Z,22.55
2017-06-29T13:41:18.593Z,22.47
2017-06-29T13:43:47.636Z,22.40
2017-06-29T13:46:16.690Z,22.41
2017-06-29T13:48:45.754Z,22.39
2017-06-29T13:51:14.795Z,22.33
2017-06-29T13:53:43.866Z,22.25
2017-06-29T13:56:12.945Z,22.20
2017-06-29T13:58:42.013Z,22.10
2017-06-29T14:01:11.141Z,22.12
2017-06-29T14:03:40.272Z,22.20
2017-06-29T14:06:09.374Z,22.19
2017-06-29T14:08:38.416Z,22.18
2017-06-29T14:11:07.507Z,22.15
2017-06-29T14:13:36.561Z,22.15
2017-06-29T14:16:05.677Z,22.16
2017-06-29T14:18:34.727Z,22.17
2017-06-29T14:21:03.795Z,22.07
2017-06-29T14:23:32.906Z,22.12
2017-06-29T14:26:01.954Z,22.19
2017-06-29T14:28:31.071Z,22.29
2017-06-29T14:31:00.135Z,22.34
2017-06-29T14:33:29.207Z,22.31
2017-06-29T14:35:58.295Z,22.30
2017-06-29T14:38:27.648Z,22.30
2017-06-29T14:40:56.727Z,22.33
2017-06-29T14:43:26.016Z,22.35
2017-06-29T14:45:55.089Z,22.41
2017-06-29T14:48:24.345Z,22.52
2017-06-29T14:50:53.456Z,22.51
2017-06-29T14:53:22.540Z,22.53
2017-06-29T14:55:51.645Z,22.57
2017-06-29T14:58:20.740Z,22.69
2017-06-29T15:00:49.844Z,22.69
2017-06-29T15:03:18.872Z,22.70
2017-06-29T15:05:47.957Z,22.76
2017-06-29T15:08:17.058Z,22.79
2017-06-29T15:10:46.124Z,22.80
2017-06-29T15:13:15.169Z,22.93
2017-06-29T15:15:44.289Z,23.11
2017-06-29T15:18:13.356Z,23.22
2017-06-29T15:20:42.421Z,23.27
2017-06-29T15:23:11.518Z,23.29
2017-06-29T15:25:40.615Z,23.36
2017-06-29T15:28:09.764Z,23.35
2017-06-29T15:30:38.840Z,23.18
2017-06-29T15:33:07.893Z,23.01
2017-06-29T15:35:36.949Z,22.96
2017-06-29T15:38:06.003Z,22.86
2017-06-29T15:40:35.113Z,22.94
2017-06-29T15:43:04.200Z,23.06
2017-06-29T15:45:33.304Z,23.16
2017-06-29T15:48:02.455Z,23.27
2017-06-29T15:50:31.532Z,23.27
2017-06-29T15:53:00.591Z,23.14
2017-06-29T15:55:29.691Z,23.10
2017-06-29T15:57:58.767Z,23.09
2017-06-29T16:00:27.823Z,23.18
2017-06-29T16:02:56.972Z,23.11
2017-06-29T16:05:26.915Z,23.13
2017-06-29T16:07:55.976Z,23.14
2017-06-29T16:10:25.085Z,23.17
2017-06-29T16:12:54.163Z,23.18
2017-06-29T16:15:23.249Z,23.24
2017-06-29T16:17:52.427Z,23.17
2017-06-29T16:20:21.503Z,23.01
2017-06-29T16:22:50.585Z,22.90
2017-06-29T16:25:19.624Z,22.91
2017-06-29T16:27:48.942Z,22.82
2017-06-29T16:30:18.041Z,22.82
2017-06-29T16:32:47.174Z,22.78
2017-06-29T16:35:16.241Z,22.73
2017-06-29T16:37:45.320Z,22.63
2017-06-29T16:40:14.403Z,22.53
2017-06-29T16:42:43.500Z,22.52
2017-06-29T16:45:12.542Z,22.47
2017-06-29T16:47:41.614Z,22.50
2017-06-29T16:50:11.449Z,22.41
2017-06-29T16:52:40.510Z,22.36
2017-06-29T16:55:09.571Z,22.38
2017-06-29T16:57:38.704Z,22.42
2017-06-29T17:00:07.783Z,22.40
2017-06-29T17:02:36.823Z,22.36
2017-06-29T17:05:05.905Z,22.21
2017-06-29T17:07:34.982Z,22.15
2017-06-29T17:10:04.405Z,22.14
2017-06-29T17:12:33.677Z,22.09
2017-06-29T17:15:02.733Z,22.03
2017-06-29T17:17:31.811Z,22.06
2017-06-29T17:20:00.872Z,22.02
2017-06-29T17:22:29.913Z,22.01
2017-06-29T17:24:59.014Z,22.10
2017-06-29T17:27:28.861Z,22.10
2017-06-29T17:29:57.898Z,22.14
2017-06-29T17:32:27.167Z,22.14
2017-06-29T17:34:56.214Z,22.20
2017-06-29T17:37:26.039Z,22.24
2017-06-29T17:39:55.120Z,22.18
2017-06-29T17:42:24.164Z,22.18
2017-06-29T17:44:53.289Z,22.14
2017-06-29T17:47:22.331Z,22.04
2017-06-29T17:49:51.448Z,22.02
2017-06-29T17:52:20.505Z,22.01
2017-06-29T17:54:49.558Z,22.01
2017-06-29T17:57:18.632Z,22.08
2017-06-29T17:59:47.688Z,22.08
2017-06-29T18:02:17.542Z,22.10
2017-06-29T18:04:46.589Z,22.11
2017-06-29T18:07:16.734Z,22.10
2017-06-29T18:09:45.776Z,22.06
2017-06-29T18:12:14.989Z,22.07
2017-06-29T18:14:44.197Z,22.12
2017-06-29T18:17:13.271Z,22.16
2017-06-29T18:19:42.675Z,22.13
2017-06-29T18:22:12.126Z,22.10
2017-06-29T18:24:41.997Z,21.98
2017-06-29T18:27:11.293Z,21.93
2017-06-29T18:29:40.390Z,21.92
2017-06-29T18:32:09.718Z,21.81
2017-06-29T18:34:38.853Z,21.77
2017-06-29T18:37:07.981Z,21.73
2017-06-29T18:39:37.061Z,21.69
2017-06-29T18:42:06.144Z,21.76
2017-06-29T18:44:35.686Z,21.71
2017-06-29T18:47:04.739Z,21.77
2017-06-29T18:49:33.814Z,21.64
2017-06-29T18:52:02.921Z,21.56
2017-06-29T18:54:31.983Z,21.59
2017-06-29T18:57:01.039Z,21.57
2017-06-29T18:59:30.116Z,21.61
2017-06-29T19:01:59.177Z,21.52
2017-06-29T19:04:28.272Z,21.54
2017-06-29T19:06:57.341Z,21.53
2017-06-29T19:09:27.179Z,21.50
2017-06-29T19:11:56.306Z,21.46
2017-06-29T19:14:25.863Z,21.47
2017-06-29T19:16:55.711Z,21.50
2017-06-29T19:19:24.811Z,21.49
2017-06-29T19:21:53.854Z,21.50
2017-06-29T19:24:22.940Z,21.49
2017-06-29T19:26:51.985Z,21.48
2017-06-29T19:29:21.052Z,21.46
2017-06-29T19:31:50.134Z,21.44
2017-06-29T19:34:19.229Z,21.39
2017-06-29T19:36:48.324Z,21.40
2017-06-29T19:39:17.397Z,21.38
2017-06-29T19:41:46.459Z,21.36
2017-06-29T19:44:15.585Z,21.34
2017-06-29T19:46:44.706Z,21.37
2017-06-29T19:49:13.775Z,21.34
2017-06-29T19:51:42.816Z,21.33
2017-06-29T19:54:12.678Z,21.39
2017-06-29T19:56:41.745Z,21.40
2017-06-29T19:59:10.911Z,21.43
2017-06-29T20:01:39.944Z,21.43
2017-06-29T20:04:09.069Z,21.41
2017-06-29T20:06:38.126Z,21.39
2017-06-29T20:09:08.500Z,21.34
2017-06-29T20:11:37.583Z,21.30
2017-06-29T20:14:06.915Z,21.22
2017-06-29T20:16:35.984Z,21.15
2017-06-29T20:19:05.092Z,21.05
2017-06-29T20:21:34.158Z,20.98
2017-06-29T20:24:03.215Z,20.93
2017-06-29T20:26:32.324Z,20.89
2017-06-29T20:29:01.377Z,20.88
2017-06-29T20:31:30.419Z,20.86
2017-06-29T20:33:59.731Z,20.85
2017-06-29T20:36:28.783Z,20.85
2017-06-29T20:38:58.604Z,20.82
2017-06-29T20:41:29.420Z,20.79
2017-06-29T20:43:58.440Z,20.76
2017-06-29T20:46:27.534Z,20.73
2017-06-29T20:48:56.676Z,20.68
2017-06-29T20:51:25.722Z,20.62
2017-06-29T20:53:54.824Z,20.62
2017-06-29T20:56:23.905Z,20.53
2017-06-29T20:58:53.740Z,20.48
2017-06-29T21:01:22.803Z,20.44
2017-06-29T21:03:51.897Z,20.40
2017-06-29T21:06:20.956Z,20.36
2017-06-29T21:08:50.045Z,20.31
2017-06-29T21:11:19.085Z,20.28
2017-06-29T21:13:49.292Z,20.25
2017-06-29T21:16:18.339Z,20.22
2017-06-29T21:18:47.436Z,20.18
2017-06-29T21:21:16.531Z,20.08
2017-06-29T21:23:45.576Z,20.04
2017-06-29T21:26:14.700Z,20.00
2017-06-29T21:28:43.750Z,19.93
2017-06-29T21:31:12.829Z,19.88
2017-06-29T21:33:41.874Z,19.84
2017-06-29T21:36:10.996Z,19.81
2017-06-29T21:38:40.036Z,19.79
2017-06-29T21:41:09.118Z,19.72
2017-06-29T21:43:38.198Z,19.66
2017-06-29T21:46:07.324Z,19.61
2017-06-29T21:48:36.413Z,19.57
2017-06-29T21:51:05.839Z,19.51
2017-06-29T21:53:34.887Z,19.46
2017-06-29T21:56:03.992Z,19.42
2017-06-29T21:58:33.074Z,19.40
2017-06-29T22:01:02.145Z,19.33
2017-06-29T22:03:31.491Z,19.30
2017-06-29T22:06:00.528Z,19.24
2017-06-29T22:08:29.602Z,19.23
2017-06-29T22:10:58.656Z,19.18
2017-06-29T22:13:27.739Z,19.16
2017-06-29T22:15:56.815Z,19.18
2017-06-29T22:18:25.885Z,19.17
2017-06-29T22:20:54.979Z,19.16
2017-06-29T22:23:24.034Z,19.16
2017-06-29T22:25:53.115Z,19.17
2017-06-29T22:28:22.155Z,19.19
2017-06-29T22:30:51.284Z,19.16
2017-06-29T22:33:20.360Z,19.14
2017-06-29T22:35:49.407Z,19.14
2017-06-29T22:38:18.471Z,19.14
2017-06-29T22:40:48.302Z,19.08
2017-06-29T22:43:17.328Z,19.09
2017-06-29T22:45:46.419Z,19.09
2017-06-29T22:48:15.506Z,19.10
2017-06-29T22:50:44.708Z,19.07
2017-06-29T22:53:13.771Z,19.06
2017-06-29T22:55:42.903Z,19.05
2017-06-29T22:58:12.017Z,19.05
2017-06-29T23:00:43.884Z,19.01
2017-06-29T23:03:12.983Z,18.98
2017-06-29T23:05:42.033Z,18.93
2017-06-29T23:08:11.107Z,18.88
2017-06-29T23:10:40.547Z,18.86
2017-06-29T23:13:09.649Z,18.85
2017-06-29T23:15:38.700Z,18.83
2017-06-29T23:18:07.803Z,18.87
2017-06-29T23:20:36.832Z,18.85
2017-06-29T23:23:05.894Z,18.86
2017-06-29T23:25:34.971Z,18.86
2017-06-29T23:28:04.084Z,18.83
2017-06-29T23:30:33.177Z,18.82
2017-06-29T23:33:02.291Z,18.80
2017-06-29T23:35:31.363Z,18.76
2017-06-29T23:38:00.448Z,18.75
2017-06-29T23:40:29.543Z,18.71
2017-06-29T23:42:59.377Z,18.69
2017-06-29T23:45:28.453Z,18.67
2017-06-29T23:47:57.499Z,18.66
2017-06-29T23:50:26.915Z,18.63
2017-06-29T23:52:55.988Z,18.56
2017-06-29T23:55:25.060Z,18.57
2017-06-29T23:57:54.153Z,18.50
