createdAt,value
2017-11-10T00:00:26.131Z,19.63
2017-11-10T00:02:53.684Z,20.07
2017-11-10T00:05:21.273Z,23.10
2017-11-10T00:07:48.828Z,43.90
2017-11-10T00:10:16.382Z,54.17
2017-11-10T00:12:43.968Z,55.90
2017-11-10T00:15:11.528Z,52.97
2017-11-10T00:17:39.075Z,43.87
2017-11-10T00:20:06.678Z,43.90
2017-11-10T00:22:34.227Z,42.27
2017-11-10T00:25:01.771Z,48.00
2017-11-10T00:27:29.358Z,48.27
2017-11-10T00:29:56.919Z,45.90
2017-11-10T00:32:24.476Z,44.43
2017-11-10T00:34:52.060Z,43.90
2017-11-10T00:37:19.619Z,41.57
2017-11-10T00:39:47.179Z,41.67
2017-11-10T00:42:14.764Z,37.23
2017-11-10T00:44:42.319Z,38.57
2017-11-10T00:47:10.018Z,38.90
2017-11-10T00:49:37.685Z,37.33
2017-11-10T00:52:05.316Z,38.77
2017-11-10T00:54:32.929Z,37.80
2017-11-10T00:57:00.728Z,35.13
2017-11-10T00:59:28.413Z,33.10
2017-11-10T01:01:56.034Z,33.07
2017-11-10T01:04:23.707Z,31.63
2017-11-10T01:06:51.328Z,37.50
2017-11-10T01:09:18.957Z,34.20
2017-11-10T01:11:46.620Z,34.00
2017-11-10T01:14:14.235Z,30.83
2017-11-10T01:16:41.908Z,31.20
2017-11-10T01:19:09.591Z,28.40
2017-11-10T01:21:37.291Z,27.80
2017-11-10T01:24:04.915Z,28.80
2017-11-10T01:26:32.587Z,29.27
2017-11-10T01:29:00.276Z,26.97
2017-11-10T01:31:27.893Z,27.27
2017-11-10T01:33:55.560Z,25.80
2017-11-10T01:36:23.181Z,28.80
2017-11-10T01:38:50.864Z,30.77
2017-11-10T01:41:18.543Z,31.57
2017-11-10T01:43:46.181Z,32.30
2017-11-10T01:46:13.793Z,31.80
2017-11-10T01:48:43.323Z,30.80
2017-11-10T01:51:10.944Z,30.87
2017-11-10T01:53:38.584Z,30.40
2017-11-10T01:56:06.274Z,29.83
2017-11-10T01:58:33.969Z,26.10
2017-11-10T02:01:01.698Z,24.23
2017-11-10T02:03:29.441Z,26.97
2017-11-10T02:05:57.124Z,27.47
2017-11-10T02:08:24.818Z,25.03
2017-11-10T02:10:52.494Z,26.87
2017-11-10T02:13:20.186Z,28.90
2017-11-10T02:15:47.812Z,30.23
2017-11-10T02:18:15.492Z,32.97
2017-11-10T02:20:43.150Z,33.00
2017-11-10T02:23:10.775Z,32.00
2017-11-10T02:25:38.522Z,30.70
2017-11-10T02:28:06.172Z,30.10
2017-11-10T02:30:33.812Z,33.90
2017-11-10T02:33:01.512Z,35.53
2017-11-10T02:35:29.253Z,34.67
2017-11-10T02:37:56.882Z,36.67
2017-11-10T02:40:24.688Z,33.67
2017-11-10T02:42:52.373Z,30.60
2017-11-10T02:45:20.009Z,31.10
2017-11-10T02:47:47.685Z,31.00
2017-11-10T02:50:15.325Z,31.07
2017-11-10T02:52:42.974Z,32.70
2017-11-10T02:55:10.720Z,74.10
2017-11-10T02:57:38.397Z,38.63
2017-11-10T03:00:06.025Z,40.50
2017-11-10T03:02:33.700Z,42.63
2017-11-10T03:05:01.310Z,37.77
2017-11-10T03:07:29.013Z,37.03
2017-11-10T03:09:56.777Z,35.80
2017-11-10T03:12:24.421Z,35.33
2017-11-10T03:14:52.123Z,35.53
2017-11-10T03:17:19.808Z,31.97
2017-11-10T03:19:47.494Z,31.10
2017-11-10T03:22:15.111Z,30.73
2017-11-10T03:24:42.767Z,30.47
2017-11-10T03:27:10.419Z,28.83
2017-11-10T03:29:38.120Z,32.10
2017-11-10T03:32:05.813Z,30.30
2017-11-10T03:34:33.436Z,34.77
2017-11-10T03:37:01.059Z,39.10
2017-11-10T03:39:28.743Z,42.17
2017-11-10T03:41:56.380Z,43.17
2017-11-10T03:44:24.022Z,38.27
2017-11-10T03:46:51.726Z,46.43
2017-11-10T03:49:19.392Z,42.67
2017-11-10T03:51:47.081Z,42.40
2017-11-10T03:54:14.747Z,40.80
2017-11-10T03:56:42.387Z,35.73
2017-11-10T03:59:10.011Z,33.23
2017-11-10T04:01:37.693Z,33.00
2017-11-10T04:04:05.323Z,32.40
2017-11-10T04:06:32.948Z,35.37
2017-11-10T04:09:00.628Z,40.70
2017-11-10T04:11:28.285Z,51.97
2017-11-10T04:13:55.916Z,28.90
2017-11-10T04:16:23.705Z,30.70
2017-11-10T04:18:51.398Z,28.60
2017-11-10T04:21:19.021Z,27.60
2017-11-10T04:23:46.754Z,29.47
2017-11-10T04:26:14.376Z,28.27
2017-11-10T04:28:42.080Z,29.00
2017-11-10T04:31:09.763Z,35.00
2017-11-10T04:33:37.423Z,32.63
2017-11-10T04:36:05.156Z,30.10
2017-11-10T04:38:33.050Z,37.27
2017-11-10T04:41:00.728Z,37.80
2017-11-10T04:43:28.409Z,40.47
2017-11-10T04:45:56.108Z,36.97
2017-11-10T04:48:23.732Z,34.87
2017-11-10T04:50:51.374Z,35.43
2017-11-10T04:53:19.056Z,36.23
2017-11-10T04:55:46.750Z,37.00
2017-11-10T04:58:14.380Z,39.63
2017-11-10T05:00:42.048Z,41.83
2017-11-10T05:03:09.675Z,37.37
2017-11-10T05:05:37.293Z,39.60
2017-11-10T05:08:05.037Z,36.03
2017-11-10T05:10:32.677Z,35.90
2017-11-10T05:13:00.297Z,40.40
2017-11-10T05:15:28.029Z,39.80
2017-11-10T05:17:55.706Z,35.50
2017-11-10T05:20:23.339Z,36.87
2017-11-10T05:22:51.044Z,36.57
2017-11-10T05:25:18.731Z,36.20
2017-11-10T05:27:46.421Z,39.93
2017-11-10T05:30:14.220Z,39.00
2017-11-10T05:32:41.959Z,37.50
2017-11-10T05:35:09.648Z,36.10
2017-11-10T05:37:37.413Z,37.50
2017-11-10T05:40:05.089Z,34.70
2017-11-10T05:42:32.767Z,41.97
2017-11-10T05:45:00.599Z,41.80
2017-11-10T05:47:28.266Z,35.17
2017-11-10T05:49:55.948Z,36.83
2017-11-10T05:52:23.737Z,33.57
2017-11-10T05:54:51.480Z,36.17
2017-11-10T05:57:19.167Z,37.97
2017-11-10T05:59:46.893Z,38.20
2017-11-10T06:02:14.631Z,38.13
2017-11-10T06:04:42.350Z,37.97
2017-11-10T06:07:10.025Z,40.50
2017-11-10T06:09:37.652Z,37.20
2017-11-10T06:12:05.341Z,34.97
2017-11-10T06:14:33.085Z,36.30
2017-11-10T06:17:00.774Z,29.80
2017-11-10T06:19:28.388Z,28.50
2017-11-10T06:21:56.149Z,21.47
2017-11-10T06:24:23.781Z,20.33
2017-11-10T06:26:51.408Z,18.63
2017-11-10T06:29:19.086Z,20.23
2017-11-10T06:31:46.705Z,16.50
2017-11-10T06:34:14.332Z,15.27
2017-11-10T06:36:42.008Z,16.33
2017-11-10T06:39:09.642Z,16.20
2017-11-10T06:41:37.337Z,17.90
2017-11-10T06:44:05.045Z,18.17
2017-11-10T06:46:32.676Z,17.33
2017-11-10T06:49:01.281Z,18.73
2017-11-10T06:51:28.954Z,22.20
2017-11-10T06:53:56.636Z,21.67
2017-11-10T06:56:24.317Z,20.30
2017-11-10T06:58:51.990Z,17.37
2017-11-10T07:01:19.612Z,17.47
2017-11-10T07:03:47.272Z,16.60
2017-11-10T07:06:14.969Z,16.53
2017-11-10T07:08:42.596Z,16.27
2017-11-10T07:11:10.281Z,15.80
2017-11-10T07:13:38.018Z,14.87
2017-11-10T07:16:05.700Z,15.07
2017-11-10T07:18:33.325Z,16.53
2017-11-10T07:21:01.000Z,15.30
2017-11-10T07:23:28.617Z,15.87
2017-11-10T07:25:56.677Z,15.40
2017-11-10T07:28:24.352Z,16.40
2017-11-10T07:30:51.977Z,17.30
2017-11-10T07:33:19.598Z,17.90
2017-11-10T07:35:47.340Z,20.03
2017-11-10T07:38:14.956Z,21.00
2017-11-10T07:40:42.584Z,16.50
2017-11-10T07:43:10.320Z,17.27
2017-11-10T07:45:37.954Z,18.20
2017-11-10T07:48:05.646Z,16.93
2017-11-10T07:50:33.320Z,16.40
2017-11-10T07:53:00.953Z,16.13
2017-11-10T07:55:28.617Z,16.00
2017-11-10T07:57:56.380Z,16.73
2017-11-10T08:00:24.096Z,16.80
2017-11-10T08:02:51.752Z,16.60
2017-11-10T08:05:19.484Z,16.53
2017-11-10T08:07:47.166Z,17.87
2017-11-10T08:10:14.836Z,19.63
2017-11-10T08:12:42.761Z,16.73
2017-11-10T08:15:10.767Z,18.07
2017-11-10T08:17:38.595Z,17.67
2017-11-10T08:20:07.101Z,16.47
2017-11-10T08:22:34.786Z,17.10
2017-11-10T08:25:02.413Z,17.13
2017-11-10T08:27:30.088Z,19.00
2017-11-10T08:29:57.771Z,18.20
2017-11-10T08:32:25.418Z,18.27
2017-11-10T08:34:53.119Z,18.80
2017-11-10T08:37:20.788Z,21.47
2017-11-10T08:39:48.489Z,19.00
2017-11-10T08:42:16.185Z,17.73
2017-11-10T08:44:43.812Z,17.67
2017-11-10T08:47:11.498Z,16.50
2017-11-10T08:49:39.176Z,18.13
2017-11-10T08:52:06.976Z,17.70
2017-11-10T08:54:34.600Z,18.33
2017-11-10T08:57:02.276Z,19.20
2017-11-10T08:59:29.965Z,16.40
2017-11-10T09:01:57.711Z,15.07
2017-11-10T09:04:25.429Z,16.63
2017-11-10T09:06:53.121Z,15.67
2017-11-10T09:09:20.859Z,17.30
2017-11-10T09:11:48.536Z,18.10
2017-11-10T09:14:16.244Z,18.40
2017-11-10T09:16:43.875Z,20.00
2017-11-10T09:19:11.604Z,20.17
2017-11-10T09:21:39.361Z,18.77
2017-11-10T09:24:07.043Z,18.50
2017-11-10T09:26:34.873Z,19.50
2017-11-10T09:32:10.173Z,18.60
2017-11-10T09:34:37.868Z,18.67
2017-11-10T09:40:19.017Z,19.10
2017-11-10T09:45:54.595Z,19.23
2017-11-10T09:48:29.872Z,17.30
2017-11-10T09:51:03.117Z,17.73
2017-11-10T09:53:36.248Z,20.00
2017-11-10T09:56:18.958Z,19.20
2017-11-10T10:02:09.147Z,18.97
2017-11-10T10:04:42.512Z,21.37
2017-11-10T10:10:12.017Z,22.93
2017-11-10T10:16:04.284Z,18.63
2017-11-10T10:18:47.493Z,17.93
2017-11-10T10:21:20.725Z,18.30
2017-11-10T10:23:49.504Z,16.97
2017-11-10T10:26:18.119Z,17.80
2017-11-10T10:28:46.573Z,16.70
2017-11-10T10:31:14.198Z,18.03
2017-11-10T10:33:41.828Z,19.00
2017-11-10T10:36:10.229Z,19.30
2017-11-10T10:38:37.918Z,18.20
2017-11-10T10:41:05.565Z,18.47
2017-11-10T10:43:33.253Z,19.70
2017-11-10T10:46:00.888Z,18.80
2017-11-10T10:48:28.524Z,20.30
2017-11-10T10:50:56.221Z,18.70
2017-11-10T10:53:23.906Z,20.50
2017-11-10T10:55:51.593Z,18.97
2017-11-10T10:58:20.056Z,20.13
2017-11-10T11:00:47.777Z,20.10
2017-11-10T11:03:15.416Z,18.60
2017-11-10T11:05:43.173Z,17.83
2017-11-10T11:08:10.796Z,18.63
2017-11-10T11:10:38.666Z,22.07
2017-11-10T11:13:06.500Z,20.90
2017-11-10T11:15:34.279Z,20.13
2017-11-10T11:18:01.899Z,22.57
2017-11-10T11:20:29.669Z,22.23
2017-11-10T11:22:57.359Z,21.27
2017-11-10T11:25:24.996Z,21.67
2017-11-10T11:27:52.672Z,20.73
2017-11-10T11:30:20.287Z,19.27
2017-11-10T11:32:47.918Z,20.20
2017-11-10T11:35:15.701Z,17.90
2017-11-10T11:37:43.332Z,17.67
2017-11-10T11:40:11.019Z,17.63
2017-11-10T11:42:38.700Z,18.37
2017-11-10T11:45:06.418Z,20.13
2017-11-10T11:47:34.124Z,19.80
2017-11-10T11:50:01.808Z,16.23
2017-11-10T11:52:29.456Z,15.67
2017-11-10T11:54:57.083Z,18.33
2017-11-10T11:57:24.756Z,16.73
2017-11-10T11:59:52.381Z,17.80
2017-11-10T12:02:20.037Z,19.33
2017-11-10T12:04:47.704Z,17.90
2017-11-10T12:07:15.325Z,19.00
2017-11-10T12:09:43.019Z,18.60
2017-11-10T12:12:10.736Z,19.27
2017-11-10T12:14:38.357Z,20.23
2017-11-10T12:17:06.216Z,19.70
2017-11-10T12:19:33.944Z,20.60
2017-11-10T12:22:01.734Z,18.57
2017-11-10T12:24:29.481Z,21.87
2017-11-10T12:26:57.220Z,20.93
2017-11-10T12:29:24.933Z,20.70
2017-11-10T12:31:52.632Z,17.90
2017-11-10T12:34:20.337Z,19.97
2017-11-10T12:36:48.197Z,19.20
2017-11-10T12:39:15.817Z,17.07
2017-11-10T12:41:43.736Z,16.77
2017-11-10T12:44:11.369Z,18.80
2017-11-10T12:46:39.006Z,18.80
2017-11-10T12:49:06.717Z,19.87
2017-11-10T12:51:35.769Z,18.03
2017-11-10T12:54:04.248Z,17.70
2017-11-10T12:56:32.237Z,17.47
2017-11-10T12:59:00.068Z,17.97
2017-11-10T13:01:27.981Z,18.03
2017-11-10T13:03:55.669Z,16.17
2017-11-10T13:06:23.349Z,17.60
2017-11-10T13:08:51.029Z,20.33
2017-11-10T13:11:18.773Z,19.83
2017-11-10T13:13:46.464Z,18.07
2017-11-10T13:16:14.220Z,19.53
2017-11-10T13:18:42.670Z,18.50
2017-11-10T13:21:11.089Z,17.07
2017-11-10T13:23:38.781Z,16.93
2017-11-10T13:26:06.568Z,19.40
2017-11-10T13:28:34.262Z,20.77
2017-11-10T13:31:01.954Z,17.47
2017-11-10T13:33:29.633Z,19.20
2017-11-10T13:35:57.348Z,16.97
2017-11-10T13:38:25.018Z,18.57
2017-11-10T13:40:52.691Z,17.77
2017-11-10T13:43:20.368Z,18.83
2017-11-10T13:45:48.344Z,16.93
2017-11-10T13:48:16.021Z,17.30
2017-11-10T13:50:43.647Z,19.33
2017-11-10T13:53:11.416Z,18.40
2017-11-10T13:55:39.281Z,19.00
2017-11-10T13:58:06.909Z,20.73
2017-11-10T14:00:34.604Z,20.13
2017-11-10T14:03:02.330Z,21.47
2017-11-10T14:05:30.057Z,20.13
2017-11-10T14:07:57.869Z,20.90
2017-11-10T14:10:25.645Z,21.03
2017-11-10T14:12:53.333Z,21.37
2017-11-10T14:15:20.974Z,19.37
2017-11-10T14:17:48.828Z,18.47
2017-11-10T14:20:16.520Z,18.87
2017-11-10T14:22:44.144Z,18.90
2017-11-10T14:25:11.873Z,18.77
2017-11-10T14:27:39.509Z,19.60
2017-11-10T14:30:10.056Z,18.73
2017-11-10T14:32:37.717Z,19.90
2017-11-10T14:35:05.341Z,20.47
2017-11-10T14:37:32.969Z,20.77
2017-11-10T14:40:00.713Z,23.10
2017-11-10T14:42:28.333Z,21.67
2017-11-10T14:44:56.084Z,22.20
2017-11-10T14:47:23.772Z,22.10
2017-11-10T14:49:51.392Z,22.30
2017-11-10T14:52:19.114Z,23.00
2017-11-10T14:54:46.788Z,23.37
2017-11-10T14:57:14.550Z,23.63
2017-11-10T14:59:42.250Z,24.43
2017-11-10T15:02:11.061Z,23.83
2017-11-10T15:04:38.854Z,29.20
2017-11-10T15:07:13.552Z,36.80
2017-11-10T15:09:41.232Z,41.80
2017-11-10T15:12:09.209Z,40.80
2017-11-10T15:14:36.881Z,43.20
2017-11-10T15:17:04.537Z,56.57
2017-11-10T15:19:32.185Z,65.70
2017-11-10T15:21:59.889Z,60.43
2017-11-10T15:24:27.581Z,62.87
2017-11-10T15:26:55.293Z,62.97
2017-11-10T15:29:23.056Z,62.97
2017-11-10T15:31:50.800Z,61.80
2017-11-10T15:34:18.477Z,61.77
2017-11-10T15:36:46.209Z,66.80
2017-11-10T15:39:13.973Z,63.80
2017-11-10T15:41:41.605Z,62.07
2017-11-10T15:44:09.317Z,56.90
2017-11-10T15:46:37.044Z,80.67
2017-11-10T15:49:04.737Z,57.40
2017-11-10T15:51:32.407Z,59.80
2017-11-10T15:54:00.089Z,61.40
2017-11-10T15:56:27.877Z,66.17
2017-11-10T15:58:55.577Z,67.70
2017-11-10T16:01:23.204Z,56.50
2017-11-10T16:03:52.243Z,51.97
2017-11-10T16:06:19.947Z,55.30
2017-11-10T16:08:47.579Z,44.00
2017-11-10T16:11:15.421Z,46.67
2017-11-10T16:13:43.425Z,46.90
2017-11-10T16:16:11.101Z,49.67
2017-11-10T16:18:38.896Z,52.70
2017-11-10T16:21:06.621Z,55.13
2017-11-10T16:23:34.302Z,53.73
2017-11-10T16:26:01.965Z,53.83
2017-11-10T16:28:29.729Z,52.63
2017-11-10T16:30:57.388Z,54.00
2017-11-10T16:33:25.004Z,47.17
2017-11-10T16:35:52.680Z,48.10
2017-11-10T16:38:20.297Z,48.50
2017-11-10T16:40:47.915Z,47.17
2017-11-10T16:43:15.576Z,46.10
2017-11-10T16:45:43.414Z,46.43
2017-11-10T16:48:11.112Z,46.07
2017-11-10T16:50:38.872Z,50.47
2017-11-10T16:53:06.570Z,52.20
2017-11-10T16:55:34.287Z,54.47
2017-11-10T16:58:01.964Z,57.40
2017-11-10T17:00:29.691Z,68.23
2017-11-10T17:02:57.327Z,66.07
2017-11-10T17:05:25.025Z,67.33
2017-11-10T17:07:52.733Z,69.83
2017-11-10T17:10:20.472Z,70.70
2017-11-10T17:12:48.227Z,67.30
2017-11-10T17:15:15.852Z,66.27
2017-11-10T17:17:43.480Z,66.70
2017-11-10T17:20:11.238Z,77.33
2017-11-10T17:22:39.104Z,86.77
2017-11-10T17:25:06.789Z,78.87
2017-11-10T17:27:34.512Z,86.10
2017-11-10T17:30:02.224Z,92.47
2017-11-10T17:32:29.946Z,101.00
2017-11-10T17:34:57.632Z,100.20
2017-11-10T17:37:25.281Z,85.63
2017-11-10T17:39:52.907Z,72.57
2017-11-10T17:42:20.648Z,65.87
2017-11-10T17:44:48.323Z,69.50
2017-11-10T17:47:16.013Z,71.80
2017-11-10T17:49:43.801Z,79.30
2017-11-10T17:52:11.565Z,100.87
2017-11-10T17:54:39.272Z,112.23
2017-11-10T17:57:07.036Z,81.60
2017-11-10T17:59:34.684Z,84.87
2017-11-10T18:02:02.300Z,78.30
2017-11-10T18:04:30.120Z,78.20
2017-11-10T18:06:57.744Z,79.27
2017-11-10T18:09:25.446Z,77.87
2017-11-10T18:11:53.119Z,90.60
2017-11-10T18:14:20.820Z,89.80
2017-11-10T18:16:48.456Z,89.10
2017-11-10T18:19:16.196Z,85.87
2017-11-10T18:21:43.966Z,128.60
2017-11-10T18:24:11.641Z,75.97
2017-11-10T18:26:39.320Z,81.90
2017-11-10T18:29:07.000Z,83.90
2017-11-10T18:31:34.818Z,71.40
2017-11-10T18:34:02.500Z,66.87
2017-11-10T18:36:30.185Z,71.33
2017-11-10T18:38:57.820Z,67.53
2017-11-10T18:41:25.500Z,58.93
2017-11-10T18:43:53.180Z,53.47
2017-11-10T18:46:20.979Z,57.97
2017-11-10T18:48:54.427Z,56.07
2017-11-10T18:51:22.114Z,46.97
2017-11-10T18:53:49.828Z,50.33
2017-11-10T18:56:17.652Z,52.27
2017-11-10T18:58:45.474Z,47.50
2017-11-10T19:01:13.129Z,51.30
2017-11-10T19:03:40.855Z,48.20
2017-11-10T19:06:08.664Z,49.43
2017-11-10T19:08:36.356Z,48.20
2017-11-10T19:11:04.094Z,49.60
2017-11-10T19:13:31.791Z,50.70
2017-11-10T19:15:59.491Z,60.40
2017-11-10T19:18:27.184Z,53.17
2017-11-10T19:20:54.969Z,54.73
2017-11-10T19:23:22.705Z,52.57
2017-11-10T19:25:50.403Z,57.23
2017-11-10T19:28:18.028Z,66.30
2017-11-10T19:30:45.732Z,61.30
2017-11-10T19:33:13.416Z,53.10
2017-11-10T19:35:41.104Z,53.33
2017-11-10T19:38:08.723Z,59.43
2017-11-10T19:40:36.486Z,58.57
2017-11-10T19:43:04.167Z,54.57
2017-11-10T19:45:32.004Z,45.50
2017-11-10T19:47:59.700Z,41.20
2017-11-10T19:50:27.339Z,43.20
2017-11-10T19:52:55.029Z,48.57
2017-11-10T19:55:22.766Z,48.87
2017-11-10T19:57:50.417Z,57.83
2017-11-10T20:00:18.052Z,80.10
2017-11-10T20:02:45.825Z,91.17
2017-11-10T20:05:13.453Z,81.20
2017-11-10T20:07:41.140Z,51.10
2017-11-10T20:10:08.933Z,42.27
2017-11-10T20:12:36.651Z,37.83
2017-11-10T20:15:04.283Z,38.67
2017-11-10T20:17:31.968Z,39.00
2017-11-10T20:19:59.748Z,42.40
2017-11-10T20:22:27.437Z,66.90
2017-11-10T20:24:55.228Z,74.30
2017-11-10T20:27:22.940Z,72.20
2017-11-10T20:29:50.652Z,62.23
2017-11-10T20:32:19.361Z,66.07
2017-11-10T20:34:47.089Z,54.40
2017-11-10T20:37:14.714Z,40.63
2017-11-10T20:39:42.449Z,39.67
2017-11-10T20:42:10.147Z,37.37
2017-11-10T20:44:37.821Z,34.17
2017-11-10T20:47:05.552Z,31.73
2017-11-10T20:49:33.288Z,29.40
2017-11-10T20:52:00.912Z,30.47
2017-11-10T20:54:28.663Z,29.57
2017-11-10T20:56:56.279Z,28.33
2017-11-10T20:59:23.904Z,35.20
2017-11-10T21:01:52.469Z,29.93
2017-11-10T21:04:20.108Z,31.73
2017-11-10T21:06:47.729Z,30.87
2017-11-10T21:09:15.404Z,30.20
2017-11-10T21:11:43.118Z,31.20
2017-11-10T21:14:10.744Z,31.10
2017-11-10T21:16:38.480Z,32.17
2017-11-10T21:19:06.157Z,34.03
2017-11-10T21:21:33.879Z,31.93
2017-11-10T21:24:01.600Z,35.97
2017-11-10T21:26:29.220Z,36.10
2017-11-10T21:28:56.837Z,36.30
2017-11-10T21:31:24.513Z,37.50
2017-11-10T21:33:52.196Z,40.90
2017-11-10T21:36:19.900Z,37.47
2017-11-10T21:38:47.577Z,42.00
2017-11-10T21:41:15.380Z,40.90
2017-11-10T21:43:43.006Z,39.70
2017-11-10T21:46:10.727Z,45.50
2017-11-10T21:48:38.518Z,37.17
2017-11-10T21:51:06.204Z,40.00
2017-11-10T21:53:33.877Z,36.93
2017-11-10T21:56:01.568Z,159.27
2017-11-10T21:58:29.382Z,52.80
2017-11-10T22:00:57.121Z,52.80
2017-11-10T22:03:24.896Z,54.27
2017-11-10T22:05:52.524Z,50.77
2017-11-10T22:08:20.201Z,44.23
2017-11-10T22:10:47.898Z,44.23
2017-11-10T22:13:15.578Z,48.63
2017-11-10T22:15:43.314Z,47.87
2017-11-10T22:18:10.996Z,46.60
2017-11-10T22:20:38.653Z,37.20
2017-11-10T22:23:06.432Z,36.00
2017-11-10T22:25:34.081Z,36.23
2017-11-10T22:28:01.969Z,36.23
2017-11-10T22:30:29.640Z,38.70
2017-11-10T22:32:57.376Z,37.53
2017-11-10T22:35:25.061Z,36.70
2017-11-10T22:37:52.812Z,33.80
2017-11-10T22:40:20.431Z,36.77
2017-11-10T22:42:48.109Z,35.57
2017-11-10T22:45:15.788Z,33.67
2017-11-10T22:47:43.404Z,33.57
2017-11-10T22:50:11.124Z,34.07
2017-11-10T22:52:38.824Z,35.30
2017-11-10T22:55:06.453Z,35.93
2017-11-10T22:57:34.173Z,31.70
2017-11-10T23:00:02.509Z,29.77
2017-11-10T23:02:30.141Z,33.93
2017-11-10T23:04:57.901Z,33.00
2017-11-10T23:07:25.560Z,34.30
2017-11-10T23:09:53.225Z,35.80
2017-11-10T23:12:20.949Z,34.30
2017-11-10T23:14:48.671Z,34.83
2017-11-10T23:17:16.288Z,34.50
2017-11-10T23:19:44.005Z,33.10
2017-11-10T23:22:12.112Z,30.50
2017-11-10T23:24:39.729Z,32.80
2017-11-10T23:27:07.412Z,30.67
2017-11-10T23:29:35.152Z,33.73
2017-11-10T23:32:02.773Z,42.70
2017-11-10T23:34:30.454Z,46.57
2017-11-10T23:36:58.138Z,41.47
2017-11-10T23:39:25.766Z,38.90
2017-11-10T23:41:54.202Z,33.33
2017-11-10T23:44:21.878Z,35.37
2017-11-10T23:46:49.494Z,37.40
2017-11-10T23:49:17.168Z,32.23
2017-11-10T23:51:44.850Z,33.20
2017-11-10T23:54:12.472Z,30.90
2017-11-10T23:56:40.085Z,30.60
2017-11-10T23:59:07.747Z,28.00
