createdAt,value
2022-11-09T00:01:32.567Z,83.82
2022-11-09T00:04:02.019Z,83.95
2022-11-09T00:06:30.927Z,84.57
2022-11-09T00:09:07.152Z,85.40
2022-11-09T00:11:36.060Z,85.38
2022-11-09T00:14:04.245Z,85.12
2022-11-09T00:16:32.245Z,85.52
2022-11-09T00:19:00.321Z,85.43
2022-11-09T00:21:28.362Z,85.43
2022-11-09T00:23:56.340Z,85.21
2022-11-09T00:26:26.262Z,84.62
2022-11-09T00:28:54.425Z,84.85
2022-11-09T00:31:23.463Z,85.25
2022-11-09T00:33:52.204Z,85.32
2022-11-09T00:36:21.548Z,84.65
2022-11-09T00:38:50.873Z,85.05
2022-11-09T00:41:19.243Z,85.18
2022-11-09T00:43:49.120Z,85.45
2022-11-09T00:46:17.731Z,84.78
2022-11-09T00:48:45.966Z,84.46
2022-11-09T00:51:14.321Z,84.77
2022-11-09T00:53:43.556Z,84.19
2022-11-09T00:56:13.656Z,84.03
2022-11-09T00:58:42.586Z,83.94
2022-11-09T01:01:13.990Z,84.08
2022-11-09T01:03:44.108Z,83.31
2022-11-09T01:06:15.611Z,83.55
2022-11-09T01:08:44.865Z,84.01
2022-11-09T01:11:13.061Z,84.65
2022-11-09T01:13:41.541Z,84.91
2022-11-09T01:16:12.628Z,85.55
2022-11-09T01:18:41.338Z,85.94
2022-11-09T01:21:11.358Z,86.06
2022-11-09T01:23:39.619Z,86.42
2022-11-09T01:26:09.534Z,86.58
2022-11-09T01:28:37.825Z,87.06
2022-11-09T01:31:07.997Z,86.46
2022-11-09T01:33:37.610Z,87.03
2022-11-09T01:36:06.277Z,87.20
2022-11-09T01:38:34.371Z,86.93
2022-11-09T01:41:02.387Z,87.06
2022-11-09T01:43:30.483Z,86.45
2022-11-09T01:46:03.132Z,84.80
2022-11-09T01:48:37.529Z,86.55
2022-11-09T01:51:08.785Z,87.23
2022-11-09T01:53:40.104Z,87.37
2022-11-09T01:56:11.568Z,86.88
2022-11-09T01:58:43.338Z,87.15
2022-11-09T02:01:12.004Z,86.77
2022-11-09T02:03:45.234Z,86.45
2022-11-09T02:06:15.200Z,85.99
2022-11-09T02:08:43.753Z,86.68
2022-11-09T02:11:14.569Z,85.81
2022-11-09T02:13:44.775Z,86.29
2022-11-09T02:16:14.478Z,85.76
2022-11-09T02:18:50.244Z,85.88
2022-11-09T02:21:19.794Z,85.87
2022-11-09T02:23:48.776Z,86.44
2022-11-09T02:26:20.554Z,86.54
2022-11-09T02:28:48.705Z,86.21
2022-11-09T02:31:17.305Z,86.19
2022-11-09T02:33:55.324Z,87.36
2022-11-09T02:36:25.200Z,86.63
2022-11-09T02:38:54.572Z,86.16
2022-11-09T02:41:24.034Z,85.92
2022-11-09T02:43:53.588Z,85.66
2022-11-09T02:46:26.267Z,86.28
2022-11-09T02:48:54.331Z,86.39
2022-11-09T02:51:22.360Z,86.04
2022-11-09T02:53:52.130Z,87.08
2022-11-09T02:56:22.414Z,86.66
2022-11-09T02:58:50.445Z,86.47
2022-11-09T03:01:19.201Z,85.30
2022-11-09T03:03:47.375Z,85.25
2022-11-09T03:06:15.368Z,85.66
2022-11-09T03:08:45.999Z,85.16
2022-11-09T03:11:17.785Z,85.72
2022-11-09T03:14:10.987Z,85.61
2022-11-09T03:16:41.566Z,84.46
2022-11-09T03:19:11.348Z,84.96
2022-11-09T03:21:39.369Z,85.11
2022-11-09T03:24:08.125Z,84.66
2022-11-09T03:26:40.158Z,84.13
2022-11-09T03:29:08.641Z,85.55
2022-11-09T03:31:37.244Z,85.15
2022-11-09T03:34:08.838Z,85.76
2022-11-09T03:36:36.859Z,85.37
2022-11-09T03:39:04.979Z,86.03
2022-11-09T03:41:35.092Z,85.83
2022-11-09T03:44:04.845Z,86.85
2022-11-09T03:46:32.874Z,85.81
2022-11-09T03:49:01.147Z,86.26
2022-11-09T03:51:29.212Z,85.45
2022-11-09T03:53:57.228Z,86.53
2022-11-09T03:56:25.209Z,86.86
2022-11-09T03:58:53.234Z,86.95
2022-11-09T04:01:22.774Z,86.31
2022-11-09T04:03:50.841Z,86.20
2022-11-09T04:06:18.782Z,85.98
2022-11-09T04:08:51.155Z,86.36
2022-11-09T04:11:20.723Z,86.44
2022-11-09T04:13:48.773Z,87.29
2022-11-09T04:16:43.424Z,86.87
2022-11-09T04:19:12.535Z,87.00
2022-11-09T04:21:40.517Z,86.91
2022-11-09T04:24:08.648Z,86.75
2022-11-09T04:26:36.668Z,85.78
2022-11-09T04:29:04.948Z,86.59
2022-11-09T04:31:33.058Z,86.50
2022-11-09T04:34:02.386Z,85.97
2022-11-09T04:36:30.371Z,86.85
2022-11-09T04:38:58.437Z,87.25
2022-11-09T04:41:26.468Z,86.37
2022-11-09T04:43:54.451Z,86.67
2022-11-09T04:46:22.503Z,86.77
2022-11-09T04:48:50.601Z,86.78
2022-11-09T04:51:20.192Z,86.79
2022-11-09T04:53:48.156Z,87.94
2022-11-09T04:56:16.211Z,87.29
2022-11-09T04:58:44.379Z,87.34
2022-11-09T05:01:14.808Z,88.12
2022-11-09T05:03:43.041Z,87.88
2022-11-09T05:06:25.163Z,88.36
2022-11-09T05:08:54.978Z,88.17
2022-11-09T05:11:23.411Z,88.96
2022-11-09T05:13:52.373Z,88.94
2022-11-09T05:16:20.937Z,88.22
2022-11-09T05:18:49.135Z,88.54
2022-11-09T05:21:17.323Z,87.89
2022-11-09T05:24:00.243Z,87.86
2022-11-09T05:26:31.548Z,87.50
2022-11-09T05:29:00.216Z,87.30
2022-11-09T05:31:28.793Z,87.50
2022-11-09T05:33:57.192Z,87.17
2022-11-09T05:36:25.275Z,87.02
2022-11-09T05:38:53.307Z,86.59
2022-11-09T05:41:21.592Z,86.92
2022-11-09T05:43:51.371Z,86.85
2022-11-09T05:46:20.116Z,86.51
2022-11-09T05:48:48.395Z,86.91
2022-11-09T05:51:16.883Z,87.39
2022-11-09T05:53:46.842Z,87.74
2022-11-09T05:56:15.921Z,89.47
2022-11-09T05:58:44.402Z,89.59
2022-11-09T06:01:15.626Z,89.57
2022-11-09T06:03:44.357Z,88.53
2022-11-09T06:06:14.133Z,87.68
2022-11-09T06:08:42.424Z,87.67
2022-11-09T06:11:16.823Z,87.63
2022-11-09T06:13:49.790Z,87.78
2022-11-09T06:16:19.132Z,86.87
2022-11-09T06:18:47.207Z,87.78
2022-11-09T06:21:15.270Z,87.95
2022-11-09T06:23:43.348Z,87.84
2022-11-09T06:26:12.588Z,89.22
2022-11-09T06:28:41.492Z,88.76
2022-11-09T06:31:13.008Z,88.91
2022-11-09T06:33:42.444Z,89.28
2022-11-09T06:36:11.001Z,89.02
2022-11-09T06:38:39.067Z,89.72
2022-11-09T06:41:07.238Z,90.16
2022-11-09T06:43:35.247Z,90.71
2022-11-09T06:46:04.130Z,90.19
2022-11-09T06:48:32.194Z,91.01
2022-11-09T06:51:05.582Z,90.10
2022-11-09T06:53:34.881Z,89.51
2022-11-09T06:56:04.098Z,89.10
2022-11-09T06:58:32.560Z,88.68
2022-11-09T07:01:00.918Z,89.79
2022-11-09T07:03:28.976Z,88.81
2022-11-09T07:05:57.008Z,89.97
2022-11-09T07:08:26.434Z,90.07
2022-11-09T07:10:54.459Z,90.29
2022-11-09T07:13:23.809Z,90.09
2022-11-09T07:15:54.812Z,90.40
2022-11-09T07:18:23.117Z,91.39
2022-11-09T07:20:51.283Z,91.38
2022-11-09T07:23:19.933Z,92.06
2022-11-09T07:25:49.582Z,92.29
2022-11-09T07:28:17.644Z,92.23
2022-11-09T07:30:45.709Z,91.79
2022-11-09T07:33:15.611Z,92.37
2022-11-09T07:35:43.722Z,91.95
2022-11-09T07:38:12.305Z,91.75
2022-11-09T07:40:40.802Z,91.82
2022-11-09T07:43:12.174Z,92.32
2022-11-09T07:45:41.838Z,93.06
2022-11-09T07:48:11.918Z,93.57
2022-11-09T07:50:41.302Z,92.75
2022-11-09T07:53:11.601Z,93.05
2022-11-09T07:55:39.729Z,92.16
2022-11-09T07:58:12.142Z,92.68
2022-11-09T08:00:41.557Z,92.42
2022-11-09T08:03:10.407Z,92.40
2022-11-09T08:05:38.995Z,91.84
2022-11-09T08:08:09.564Z,91.73
2022-11-09T08:10:38.305Z,91.51
2022-11-09T08:13:08.612Z,92.03
2022-11-09T08:15:38.293Z,91.87
2022-11-09T08:18:07.793Z,91.55
2022-11-09T08:20:36.208Z,91.98
2022-11-09T08:23:04.999Z,91.66
2022-11-09T08:25:34.413Z,91.41
2022-11-09T08:28:03.407Z,91.26
2022-11-09T08:30:31.652Z,91.63
2022-11-09T08:33:02.054Z,91.37
2022-11-09T08:35:30.767Z,91.13
2022-11-09T08:38:02.022Z,91.07
2022-11-09T08:40:30.605Z,91.15
2022-11-09T08:43:02.879Z,91.05
2022-11-09T08:45:31.839Z,90.75
2022-11-09T08:48:01.622Z,90.76
2022-11-09T08:50:30.514Z,90.72
2022-11-09T08:52:58.855Z,90.22
2022-11-09T08:55:26.913Z,90.40
2022-11-09T08:57:55.541Z,89.63
2022-11-09T09:00:23.900Z,89.96
2022-11-09T09:02:51.930Z,88.69
2022-11-09T09:05:21.844Z,88.55
2022-11-09T09:07:49.856Z,88.89
2022-11-09T09:10:18.008Z,88.83
2022-11-09T09:12:46.066Z,88.75
2022-11-09T09:15:14.119Z,88.12
2022-11-09T09:17:42.241Z,87.26
2022-11-09T09:20:10.444Z,87.50
2022-11-09T09:22:40.195Z,87.94
2022-11-09T09:25:09.654Z,87.24
2022-11-09T09:27:37.902Z,87.92
2022-11-09T09:30:07.063Z,87.23
2022-11-09T09:32:35.126Z,86.81
2022-11-09T09:35:03.122Z,85.88
2022-11-09T09:37:31.162Z,86.92
2022-11-09T09:40:00.594Z,86.26
2022-11-09T09:42:33.258Z,86.00
2022-11-09T09:45:04.117Z,86.21
2022-11-09T09:47:43.355Z,85.28
2022-11-09T09:50:14.153Z,84.55
2022-11-09T09:53:04.630Z,85.20
2022-11-09T09:55:39.029Z,85.15
2022-11-09T09:58:22.592Z,84.48
2022-11-09T10:00:54.033Z,84.40
2022-11-09T10:03:22.396Z,84.47
2022-11-09T10:05:57.304Z,84.13
2022-11-09T10:08:31.180Z,84.10
2022-11-09T10:11:10.596Z,83.89
2022-11-09T10:13:56.253Z,82.83
2022-11-09T10:16:29.205Z,83.76
2022-11-09T10:19:28.739Z,83.78
2022-11-09T10:22:02.083Z,82.05
2022-11-09T10:24:48.540Z,82.16
2022-11-09T10:27:27.387Z,81.94
2022-11-09T10:29:55.870Z,81.24
2022-11-09T10:32:25.049Z,81.32
2022-11-09T10:34:57.679Z,81.63
2022-11-09T10:37:29.141Z,80.71
2022-11-09T10:40:00.999Z,80.54
2022-11-09T10:42:50.903Z,78.82
2022-11-09T10:45:38.950Z,78.59
2022-11-09T10:48:32.177Z,77.55
2022-11-09T10:51:34.531Z,79.20
2022-11-09T10:54:22.668Z,78.74
2022-11-09T10:57:17.115Z,77.73
2022-11-09T11:00:06.364Z,78.35
2022-11-09T11:02:54.238Z,77.10
2022-11-09T11:05:41.206Z,76.33
2022-11-09T11:08:33.922Z,73.48
2022-11-09T11:11:34.863Z,75.88
2022-11-09T11:14:26.947Z,75.75
2022-11-09T11:18:04.880Z,75.12
2022-11-09T11:21:07.243Z,75.16
2022-11-09T11:24:13.659Z,74.22
2022-11-09T11:27:05.391Z,75.56
2022-11-09T11:30:00.772Z,75.44
2022-11-09T11:32:50.721Z,75.10
2022-11-09T11:35:42.187Z,75.44
2022-11-09T11:38:32.027Z,75.63
2022-11-09T11:41:37.194Z,75.17
2022-11-09T11:44:35.872Z,73.62
2022-11-09T11:47:26.877Z,73.03
2022-11-09T11:50:38.180Z,72.98
2022-11-09T11:53:43.035Z,71.93
2022-11-09T11:56:32.757Z,72.67
2022-11-09T11:59:34.778Z,71.54
2022-11-09T12:02:30.977Z,72.59
2022-11-09T12:05:32.660Z,72.70
2022-11-09T12:08:24.790Z,71.53
2022-11-09T12:11:16.835Z,70.69
2022-11-09T12:14:12.645Z,71.30
2022-11-09T12:17:07.330Z,70.93
2022-11-09T12:20:04.745Z,70.90
2022-11-09T12:22:59.329Z,70.98
2022-11-09T12:25:51.969Z,70.26
2022-11-09T12:28:51.935Z,71.03
2022-11-09T12:31:47.854Z,70.13
2022-11-09T12:34:38.740Z,70.56
2022-11-09T12:37:28.116Z,69.90
2022-11-09T12:40:22.274Z,69.12
2022-11-09T12:43:16.652Z,69.74
2022-11-09T12:46:05.695Z,70.95
2022-11-09T12:48:52.421Z,70.26
2022-11-09T12:51:39.263Z,68.96
2022-11-09T12:54:26.311Z,69.37
2022-11-09T12:57:15.360Z,68.55
2022-11-09T13:00:04.341Z,67.90
2022-11-09T13:02:55.094Z,68.83
2022-11-09T13:05:43.083Z,67.92
2022-11-09T13:08:32.228Z,68.44
2022-11-09T13:11:23.186Z,68.37
2022-11-09T13:14:39.079Z,68.58
2022-11-09T13:17:54.347Z,68.41
2022-11-09T13:21:00.691Z,68.97
2022-11-09T13:24:00.478Z,70.30
2022-11-09T13:26:59.566Z,70.63
2022-11-09T13:33:23.966Z,70.76
2022-11-09T13:36:19.126Z,71.55
2022-11-09T13:39:39.068Z,71.03
2022-11-09T13:42:29.151Z,72.64
2022-11-09T13:45:30.890Z,71.23
2022-11-09T13:48:45.582Z,70.34
2022-11-09T13:51:50.040Z,70.60
2022-11-09T13:54:37.394Z,69.31
2022-11-09T13:57:25.055Z,69.77
2022-11-09T14:00:18.978Z,70.04
2022-11-09T14:03:18.283Z,70.01
2022-11-09T14:06:06.896Z,70.50
2022-11-09T14:08:53.547Z,70.13
2022-11-09T14:11:57.199Z,70.17
2022-11-09T14:14:55.811Z,70.07
2022-11-09T14:17:48.075Z,69.60
2022-11-09T14:20:40.672Z,68.38
2022-11-09T14:23:32.420Z,68.51
2022-11-09T14:26:21.173Z,67.91
2022-11-09T14:29:17.447Z,69.42
2022-11-09T14:32:20.096Z,69.52
2022-11-09T14:35:24.959Z,69.88
2022-11-09T14:38:18.237Z,70.16
2022-11-09T14:41:06.739Z,70.41
2022-11-09T14:43:53.758Z,71.48
2022-11-09T14:46:40.556Z,72.69
2022-11-09T14:50:01.541Z,72.21
2022-11-09T14:52:48.491Z,71.71
2022-11-09T14:55:35.610Z,72.52
2022-11-09T14:58:24.054Z,74.39
2022-11-09T15:01:21.167Z,74.06
2022-11-09T15:04:12.781Z,74.48
2022-11-09T15:07:02.489Z,74.68
2022-11-09T15:09:51.266Z,75.70
2022-11-09T15:12:42.536Z,76.17
2022-11-09T15:15:35.162Z,75.75
2022-11-09T15:18:25.950Z,75.65
2022-11-09T15:21:18.415Z,75.09
2022-11-09T15:24:12.625Z,76.14
2022-11-09T15:26:59.147Z,76.02
2022-11-09T15:29:45.966Z,76.40
2022-11-09T15:32:36.353Z,76.30
2022-11-09T15:35:23.726Z,76.45
2022-11-09T15:38:32.102Z,77.07
2022-11-09T15:41:21.705Z,77.00
2022-11-09T15:44:08.950Z,76.68
2022-11-09T15:46:56.123Z,76.31
2022-11-09T15:49:44.087Z,76.24
2022-11-09T15:52:31.036Z,75.91
2022-11-09T15:55:21.929Z,75.95
2022-11-09T15:58:11.901Z,76.55
2022-11-09T16:00:58.446Z,77.48
2022-11-09T16:03:45.220Z,78.87
2022-11-09T16:06:33.351Z,78.18
2022-11-09T16:09:19.621Z,78.09
2022-11-09T16:12:06.420Z,77.59
2022-11-09T16:14:52.993Z,77.54
2022-11-09T16:17:39.665Z,77.38
2022-11-09T16:20:26.555Z,77.48
2022-11-09T16:23:14.483Z,78.39
2022-11-09T16:26:00.798Z,79.21
2022-11-09T16:28:47.512Z,78.84
2022-11-09T16:31:50.834Z,78.91
2022-11-09T16:34:37.979Z,78.76
2022-11-09T16:37:24.749Z,79.03
2022-11-09T16:40:14.685Z,79.11
2022-11-09T16:43:01.780Z,79.06
2022-11-09T16:45:50.185Z,79.31
2022-11-09T16:48:36.948Z,79.15
2022-11-09T16:51:23.328Z,79.30
2022-11-09T16:54:09.506Z,79.57
2022-11-09T16:56:57.739Z,79.52
2022-11-09T16:59:44.223Z,79.60
2022-11-09T17:02:31.978Z,79.70
2022-11-09T17:05:18.781Z,79.95
2022-11-09T17:08:05.613Z,79.90
2022-11-09T17:10:52.198Z,79.97
2022-11-09T17:13:40.439Z,80.30
2022-11-09T17:16:27.312Z,80.74
2022-11-09T17:19:14.747Z,80.59
2022-11-09T17:22:01.504Z,81.78
2022-11-09T17:24:48.212Z,81.32
2022-11-09T17:27:34.814Z,82.33
2022-11-09T17:30:24.274Z,82.34
2022-11-09T17:33:10.674Z,82.19
2022-11-09T17:36:00.871Z,82.05
2022-11-09T17:38:47.371Z,82.13
2022-11-09T17:41:37.450Z,82.61
2022-11-09T17:44:27.017Z,83.41
2022-11-09T17:47:14.979Z,83.60
2022-11-09T17:50:01.810Z,84.29
2022-11-09T17:52:48.500Z,84.17
2022-11-09T17:55:38.029Z,83.70
2022-11-09T17:58:24.698Z,83.80
2022-11-09T18:01:13.808Z,83.45
2022-11-09T18:04:06.244Z,83.83
2022-11-09T18:06:53.449Z,83.83
2022-11-09T18:09:41.924Z,84.14
2022-11-09T18:12:28.942Z,83.74
2022-11-09T18:15:16.004Z,84.14
2022-11-09T18:18:02.751Z,83.96
2022-11-09T18:20:51.029Z,83.91
2022-11-09T18:23:37.982Z,84.34
2022-11-09T18:26:24.576Z,84.11
2022-11-09T18:29:11.428Z,83.92
2022-11-09T18:31:58.108Z,84.90
2022-11-09T18:34:44.743Z,84.63
2022-11-09T18:37:35.754Z,85.04
2022-11-09T18:40:22.191Z,84.91
2022-11-09T18:43:09.041Z,84.55
2022-11-09T18:45:57.341Z,84.71
2022-11-09T18:48:44.588Z,84.81
2022-11-09T18:51:31.276Z,84.89
2022-11-09T18:54:19.243Z,85.20
2022-11-09T18:57:06.003Z,84.82
2022-11-09T18:59:52.359Z,85.26
2022-11-09T19:02:39.599Z,85.72
2022-11-09T19:05:26.698Z,86.10
2022-11-09T19:08:13.327Z,85.90
2022-11-09T19:11:06.401Z,86.50
2022-11-09T19:13:53.248Z,86.66
2022-11-09T19:16:39.999Z,86.69
2022-11-09T19:19:27.168Z,87.06
2022-11-09T19:22:16.898Z,87.25
2022-11-09T19:25:03.471Z,87.76
2022-11-09T19:27:51.427Z,88.81
2022-11-09T19:30:38.139Z,89.24
2022-11-09T19:33:25.798Z,89.44
2022-11-09T19:36:29.833Z,89.39
2022-11-09T19:39:18.130Z,89.66
2022-11-09T19:42:04.858Z,89.37
2022-11-09T19:44:56.455Z,90.17
2022-11-09T19:47:43.589Z,90.71
2022-11-09T19:50:30.365Z,90.77
2022-11-09T19:53:17.016Z,91.53
2022-11-09T19:56:08.403Z,91.51
2022-11-09T19:58:57.262Z,92.43
2022-11-09T20:01:45.436Z,92.47
2022-11-09T20:04:33.099Z,92.79
2022-11-09T20:07:20.212Z,93.03
2022-11-09T20:10:09.023Z,92.54
2022-11-09T20:12:56.152Z,92.87
2022-11-09T20:15:42.740Z,92.61
2022-11-09T20:18:31.292Z,93.08
2022-11-09T20:21:18.032Z,93.42
2022-11-09T20:24:05.067Z,94.19
2022-11-09T20:26:52.177Z,94.21
2022-11-09T20:29:39.077Z,94.37
2022-11-09T20:32:26.271Z,94.50
2022-11-09T20:35:14.368Z,93.81
2022-11-09T20:38:01.152Z,94.23
2022-11-09T20:40:54.326Z,94.47
2022-11-09T20:43:41.768Z,95.13
2022-11-09T20:46:34.350Z,94.70
2022-11-09T20:49:23.322Z,94.31
2022-11-09T20:52:11.475Z,94.44
2022-11-09T20:54:58.055Z,93.57
2022-11-09T20:57:44.533Z,93.52
2022-11-09T21:00:31.433Z,93.56
2022-11-09T21:03:17.836Z,93.87
2022-11-09T21:06:06.734Z,93.56
2022-11-09T21:08:56.040Z,93.67
2022-11-09T21:11:56.822Z,93.36
2022-11-09T21:14:43.354Z,93.88
2022-11-09T21:17:30.118Z,93.91
2022-11-09T21:20:16.551Z,93.23
2022-11-09T21:23:20.835Z,93.29
2022-11-09T21:26:27.785Z,94.30
2022-11-09T21:29:33.638Z,94.20
2022-11-09T21:32:20.987Z,95.30
2022-11-09T21:35:08.497Z,95.79
2022-11-09T21:37:57.450Z,96.56
2022-11-09T21:40:43.987Z,96.98
2022-11-09T21:43:31.827Z,96.19
2022-11-09T21:46:18.259Z,96.42
2022-11-09T21:49:05.215Z,95.77
2022-11-09T21:51:52.021Z,95.45
2022-11-09T21:54:38.995Z,95.56
2022-11-09T21:57:25.423Z,95.83
2022-11-09T22:00:15.425Z,95.43
2022-11-09T22:03:03.480Z,95.17
2022-11-09T22:05:50.528Z,95.04
2022-11-09T22:08:37.084Z,94.92
2022-11-09T22:11:45.977Z,94.59
2022-11-09T22:14:50.266Z,95.30
2022-11-09T22:17:38.225Z,96.08
2022-11-09T22:20:42.520Z,97.21
2022-11-09T22:23:29.492Z,97.30
2022-11-09T22:26:16.348Z,97.63
2022-11-09T22:29:03.288Z,98.51
2022-11-09T22:31:49.899Z,98.66
2022-11-09T22:34:38.283Z,98.50
2022-11-09T22:37:24.859Z,98.95
2022-11-09T22:40:11.888Z,98.58
2022-11-09T22:42:58.501Z,98.57
2022-11-09T22:45:45.509Z,99.48
2022-11-09T22:48:32.392Z,98.96
2022-11-09T22:51:21.018Z,99.65
2022-11-09T22:54:07.888Z,100.00
2022-11-09T22:56:54.392Z,100.00
2022-11-09T22:59:41.633Z,100.00
2022-11-09T23:02:28.071Z,100.00
2022-11-09T23:05:14.594Z,100.00
2022-11-09T23:08:02.613Z,100.00
2022-11-09T23:10:55.672Z,100.00
2022-11-09T23:13:43.439Z,100.00
2022-11-09T23:16:30.281Z,100.00
2022-11-09T23:19:16.027Z,100.00
2022-11-09T23:22:03.014Z,100.00
2022-11-09T23:25:08.150Z,100.00
2022-11-09T23:27:55.001Z,100.00
2022-11-09T23:30:41.468Z,100.00
2022-11-09T23:33:28.288Z,100.00
2022-11-09T23:36:14.674Z,100.00
2022-11-09T23:39:01.075Z,100.00
2022-11-09T23:41:49.198Z,100.00
2022-11-09T23:44:35.715Z,100.00
2022-11-09T23:47:22.207Z,100.00
2022-11-09T23:50:09.085Z,100.00
2022-11-09T23:52:57.791Z,100.00
2022-11-09T23:55:44.265Z,100.00
2022-11-09T23:58:32.709Z,100.00
