createdAt,value
2018-03-24T00:01:08.241Z,14.60
2018-03-24T00:03:43.842Z,13.40
2018-03-24T00:06:18.445Z,13.70
2018-03-24T00:08:53.761Z,14.20
2018-03-24T00:11:29.211Z,14.30
2018-03-24T00:14:03.390Z,14.57
2018-03-24T00:16:38.057Z,14.57
2018-03-24T00:19:12.595Z,14.20
2018-03-24T00:21:47.195Z,14.23
2018-03-24T00:24:22.017Z,14.50
2018-03-24T00:26:56.472Z,14.63
2018-03-24T00:29:32.141Z,15.30
2018-03-24T00:32:06.839Z,16.33
2018-03-24T00:34:41.438Z,14.77
2018-03-24T00:37:16.268Z,15.57
2018-03-24T00:39:50.872Z,15.67
2018-03-24T00:42:25.777Z,15.70
2018-03-24T00:45:00.456Z,15.20
2018-03-24T00:47:35.480Z,16.27
2018-03-24T00:50:10.159Z,16.10
2018-03-24T00:52:44.861Z,15.37
2018-03-24T00:55:20.354Z,15.93
2018-03-24T00:57:54.986Z,16.70
2018-03-24T01:00:29.553Z,14.63
2018-03-24T01:03:03.872Z,16.67
2018-03-24T01:05:39.388Z,16.70
2018-03-24T01:08:14.840Z,16.83
2018-03-24T01:10:49.533Z,17.00
2018-03-24T01:13:24.984Z,16.47
2018-03-24T01:15:59.641Z,16.67
2018-03-24T01:18:34.962Z,16.97
2018-03-24T01:21:09.818Z,16.73
2018-03-24T01:23:44.456Z,16.03
2018-03-24T01:26:19.089Z,16.27
2018-03-24T01:28:53.690Z,15.97
2018-03-24T01:31:28.320Z,16.67
2018-03-24T01:34:03.174Z,16.80
2018-03-24T01:36:37.905Z,16.00
2018-03-24T01:39:12.608Z,16.73
2018-03-24T01:41:47.211Z,17.20
2018-03-24T01:44:21.777Z,16.23
2018-03-24T01:46:56.378Z,15.87
2018-03-24T01:49:31.577Z,16.07
2018-03-24T01:52:07.054Z,16.73
2018-03-24T01:54:41.792Z,17.40
2018-03-24T01:57:17.204Z,15.50
2018-03-24T01:59:51.787Z,15.30
2018-03-24T02:02:26.472Z,15.63
2018-03-24T02:05:01.030Z,15.97
2018-03-24T02:07:36.532Z,14.57
2018-03-24T02:10:11.896Z,15.80
2018-03-24T02:12:46.421Z,14.97
2018-03-24T02:15:20.984Z,15.10
2018-03-24T02:17:55.649Z,14.30
2018-03-24T02:20:29.648Z,14.40
2018-03-24T02:23:04.480Z,14.00
2018-03-24T02:25:38.794Z,14.60
2018-03-24T02:28:13.557Z,14.30
2018-03-24T02:30:48.782Z,14.70
2018-03-24T02:33:23.288Z,13.90
2018-03-24T02:35:58.111Z,14.03
2018-03-24T02:38:32.759Z,13.50
2018-03-24T02:41:08.033Z,14.07
2018-03-24T02:43:43.649Z,14.27
2018-03-24T02:46:18.171Z,12.70
2018-03-24T02:48:52.891Z,14.30
2018-03-24T02:51:27.567Z,13.60
2018-03-24T02:54:02.157Z,13.53
2018-03-24T02:56:37.055Z,13.93
2018-03-24T02:59:11.568Z,13.47
2018-03-24T03:01:46.212Z,13.10
2018-03-24T03:04:21.550Z,12.90
2018-03-24T03:06:56.184Z,13.20
2018-03-24T03:09:30.649Z,13.83
2018-03-24T03:12:06.132Z,14.10
2018-03-24T03:14:42.391Z,14.50
2018-03-24T03:17:17.158Z,15.80
2018-03-24T03:19:52.076Z,13.93
2018-03-24T03:22:26.705Z,16.00
2018-03-24T03:25:02.210Z,13.10
2018-03-24T03:27:36.909Z,15.87
2018-03-24T03:30:17.022Z,14.60
2018-03-24T03:32:51.547Z,15.73
2018-03-24T03:35:26.178Z,14.57
2018-03-24T03:38:00.770Z,15.43
2018-03-24T03:40:36.156Z,16.73
2018-03-24T03:43:10.663Z,15.67
2018-03-24T03:45:45.923Z,15.30
2018-03-24T03:48:15.001Z,15.87
2018-03-24T03:50:50.311Z,15.40
2018-03-24T03:53:26.032Z,16.97
2018-03-24T03:56:00.731Z,14.97
2018-03-24T03:58:35.321Z,15.00
2018-03-24T04:01:10.030Z,16.13
2018-03-24T04:03:45.376Z,16.30
2018-03-24T04:06:19.907Z,15.60
2018-03-24T04:08:54.526Z,15.70
2018-03-24T04:11:29.699Z,16.57
2018-03-24T04:14:04.488Z,16.90
2018-03-24T04:16:39.024Z,16.50
2018-03-24T04:19:14.350Z,16.70
2018-03-24T04:21:48.985Z,16.47
2018-03-24T04:24:23.511Z,16.20
2018-03-24T04:26:58.237Z,15.50
2018-03-24T04:29:32.727Z,15.13
2018-03-24T04:32:07.227Z,16.43
2018-03-24T04:34:42.696Z,17.43
2018-03-24T04:37:17.312Z,15.60
2018-03-24T04:39:51.862Z,16.00
2018-03-24T04:42:26.581Z,14.90
2018-03-24T04:45:01.250Z,14.97
2018-03-24T04:47:35.819Z,16.00
2018-03-24T04:50:10.399Z,16.33
2018-03-24T04:52:45.119Z,15.07
2018-03-24T04:55:20.432Z,15.50
2018-03-24T04:57:54.961Z,16.80
2018-03-24T05:00:30.391Z,15.27
2018-03-24T05:03:05.815Z,16.37
2018-03-24T05:05:40.485Z,15.70
2018-03-24T05:08:15.001Z,16.00
2018-03-24T05:10:49.547Z,15.60
2018-03-24T05:13:24.236Z,15.40
2018-03-24T05:15:58.876Z,17.17
2018-03-24T05:18:33.403Z,15.47
2018-03-24T05:21:08.099Z,16.53
2018-03-24T05:23:43.966Z,15.90
2018-03-24T05:26:18.727Z,16.60
2018-03-24T05:28:53.627Z,16.47
2018-03-24T05:31:28.971Z,16.60
2018-03-24T05:34:03.319Z,16.50
2018-03-24T05:36:37.830Z,15.97
2018-03-24T05:39:12.406Z,18.17
2018-03-24T05:41:47.771Z,17.00
2018-03-24T05:44:22.450Z,16.87
2018-03-24T05:46:57.731Z,17.03
2018-03-24T05:49:33.188Z,17.67
2018-03-24T05:52:07.529Z,16.20
2018-03-24T05:54:42.093Z,16.37
2018-03-24T05:57:16.786Z,17.47
2018-03-24T05:59:51.611Z,17.47
2018-03-24T06:02:26.101Z,16.77
2018-03-24T06:05:00.595Z,17.30
2018-03-24T06:07:35.846Z,17.67
2018-03-24T06:10:10.365Z,17.73
2018-03-24T06:12:44.911Z,18.00
2018-03-24T06:15:19.650Z,17.40
2018-03-24T06:17:54.273Z,18.10
2018-03-24T06:20:29.596Z,17.80
2018-03-24T06:23:03.939Z,17.70
2018-03-24T06:25:38.609Z,16.83
2018-03-24T06:28:13.229Z,18.00
2018-03-24T06:30:51.448Z,16.60
2018-03-24T06:33:25.967Z,17.50
2018-03-24T06:36:06.004Z,17.83
2018-03-24T06:38:41.031Z,19.07
2018-03-24T06:41:15.581Z,17.13
2018-03-24T06:43:50.099Z,17.20
2018-03-24T06:46:24.762Z,17.93
2018-03-24T06:48:59.283Z,19.80
2018-03-24T06:51:33.852Z,17.27
2018-03-24T06:54:08.443Z,17.97
2018-03-24T06:56:43.082Z,18.43
2018-03-24T06:59:17.759Z,17.30
2018-03-24T07:01:52.333Z,17.57
2018-03-24T07:04:26.699Z,19.47
2018-03-24T07:07:01.311Z,18.00
2018-03-24T07:09:35.915Z,18.63
2018-03-24T07:12:10.147Z,18.50
2018-03-24T07:14:45.610Z,18.33
2018-03-24T07:17:20.340Z,17.77
2018-03-24T07:19:54.840Z,19.10
2018-03-24T07:22:30.336Z,17.53
2018-03-24T07:25:05.922Z,17.33
2018-03-24T07:27:40.708Z,17.87
2018-03-24T07:30:15.617Z,18.60
2018-03-24T07:32:50.241Z,16.40
2018-03-24T07:35:25.467Z,17.73
2018-03-24T07:38:00.046Z,16.37
2018-03-24T07:40:34.646Z,17.77
2018-03-24T07:43:10.090Z,18.90
2018-03-24T07:45:45.526Z,17.00
2018-03-24T07:48:20.989Z,17.53
2018-03-24T07:50:55.651Z,17.20
2018-03-24T07:53:30.972Z,17.27
2018-03-24T07:56:05.717Z,16.77
2018-03-24T07:58:40.345Z,18.43
2018-03-24T08:01:15.835Z,19.30
2018-03-24T08:03:50.464Z,18.77
2018-03-24T08:06:25.613Z,18.20
2018-03-24T08:09:00.264Z,19.90
2018-03-24T08:11:35.750Z,19.47
2018-03-24T08:14:10.264Z,20.40
2018-03-24T08:16:44.946Z,20.50
2018-03-24T08:19:19.642Z,20.00
2018-03-24T08:21:54.372Z,20.57
2018-03-24T08:24:28.999Z,19.80
2018-03-24T08:27:04.152Z,21.00
2018-03-24T08:29:38.768Z,22.10
2018-03-24T08:32:13.481Z,20.37
2018-03-24T08:34:48.241Z,20.67
2018-03-24T08:37:23.008Z,22.63
2018-03-24T08:39:58.359Z,21.57
2018-03-24T08:42:32.911Z,19.87
2018-03-24T08:45:07.414Z,21.20
2018-03-24T08:47:42.069Z,21.23
2018-03-24T08:50:16.532Z,21.77
2018-03-24T08:52:52.066Z,20.97
2018-03-24T08:55:27.278Z,20.57
2018-03-24T08:58:01.941Z,20.10
2018-03-24T09:00:36.581Z,21.20
2018-03-24T09:03:11.333Z,22.10
2018-03-24T09:05:45.940Z,20.53
2018-03-24T09:08:20.730Z,21.20
2018-03-24T09:10:55.596Z,21.73
2018-03-24T09:13:30.231Z,20.47
2018-03-24T09:16:04.800Z,19.40
2018-03-24T09:18:39.417Z,20.90
2018-03-24T09:21:14.030Z,20.63
2018-03-24T09:23:48.715Z,21.67
2018-03-24T09:26:23.321Z,20.27
2018-03-24T09:28:57.905Z,20.07
2018-03-24T09:31:32.588Z,21.10
2018-03-24T09:34:07.275Z,19.60
2018-03-24T09:36:41.854Z,17.93
2018-03-24T09:39:16.670Z,19.47
2018-03-24T09:41:51.340Z,19.17
2018-03-24T09:44:25.982Z,17.20
2018-03-24T09:47:00.952Z,15.93
2018-03-24T09:49:35.601Z,15.70
2018-03-24T09:52:10.244Z,16.10
2018-03-24T09:54:44.948Z,16.50
2018-03-24T09:57:19.567Z,16.97
2018-03-24T09:59:54.232Z,16.27
2018-03-24T10:02:28.933Z,16.03
2018-03-24T10:05:03.949Z,17.07
2018-03-24T10:07:38.532Z,16.20
2018-03-24T10:10:13.202Z,15.97
2018-03-24T10:12:47.680Z,16.40
2018-03-24T10:15:22.194Z,16.40
2018-03-24T10:17:56.889Z,16.73
2018-03-24T10:20:58.444Z,16.30
2018-03-24T10:26:31.728Z,15.87
2018-03-24T10:29:07.132Z,16.50
2018-03-24T10:31:41.921Z,16.27
2018-03-24T10:34:16.505Z,16.27
2018-03-24T10:36:51.268Z,14.93
2018-03-24T10:39:26.091Z,16.83
2018-03-24T10:42:01.627Z,17.40
2018-03-24T10:44:36.272Z,12.87
2018-03-24T10:47:11.810Z,12.07
2018-03-24T10:49:47.042Z,12.50
2018-03-24T10:52:21.727Z,13.40
2018-03-24T10:54:55.955Z,13.07
2018-03-24T10:57:30.596Z,13.50
2018-03-24T11:00:05.076Z,12.93
2018-03-24T11:02:39.599Z,12.80
2018-03-24T11:05:14.909Z,11.50
2018-03-24T11:07:49.588Z,11.97
2018-03-24T11:10:24.671Z,11.17
2018-03-24T11:12:59.602Z,11.67
2018-03-24T11:15:35.564Z,13.03
2018-03-24T11:18:11.052Z,14.10
2018-03-24T11:20:46.423Z,13.90
2018-03-24T11:23:20.946Z,13.10
2018-03-24T11:25:55.704Z,13.60
2018-03-24T11:28:30.422Z,13.90
2018-03-24T11:31:04.937Z,13.70
2018-03-24T11:33:39.743Z,14.00
2018-03-24T11:36:14.479Z,15.83
2018-03-24T11:38:49.119Z,14.20
2018-03-24T11:41:24.036Z,14.53
2018-03-24T11:43:58.759Z,14.00
2018-03-24T11:46:33.423Z,15.60
2018-03-24T11:49:07.920Z,13.97
2018-03-24T11:51:42.550Z,13.97
2018-03-24T11:54:28.841Z,13.60
2018-03-24T11:57:03.370Z,12.70
2018-03-24T11:59:38.381Z,13.73
2018-03-24T12:02:13.022Z,13.87
2018-03-24T12:04:47.652Z,14.43
2018-03-24T12:07:22.219Z,13.07
2018-03-24T12:09:56.704Z,12.10
2018-03-24T12:12:31.431Z,11.30
2018-03-24T12:15:06.287Z,8.97
2018-03-24T12:17:41.116Z,8.97
2018-03-24T12:20:15.652Z,8.60
2018-03-24T12:22:50.342Z,9.60
2018-03-24T12:25:26.440Z,9.10
2018-03-24T12:28:00.939Z,9.97
2018-03-24T12:30:35.700Z,9.67
2018-03-24T12:33:10.450Z,9.30
2018-03-24T12:35:45.912Z,8.90
2018-03-24T12:38:20.537Z,10.30
2018-03-24T12:40:55.034Z,10.30
2018-03-24T12:43:29.602Z,9.87
2018-03-24T12:46:05.029Z,9.40
2018-03-24T12:48:40.611Z,10.53
2018-03-24T12:51:15.204Z,9.63
2018-03-24T12:53:50.114Z,9.80
2018-03-24T12:56:25.011Z,8.83
2018-03-24T12:58:59.800Z,10.20
2018-03-24T13:01:34.540Z,9.57
2018-03-24T13:04:09.034Z,9.90
2018-03-24T13:06:43.788Z,9.13
2018-03-24T13:09:18.404Z,9.33
2018-03-24T13:11:52.930Z,9.57
2018-03-24T13:14:27.632Z,9.60
2018-03-24T13:17:02.275Z,10.27
2018-03-24T13:19:37.073Z,10.80
2018-03-24T13:22:12.446Z,10.10
2018-03-24T13:24:47.864Z,9.80
2018-03-24T13:27:23.396Z,8.73
2018-03-24T13:29:58.019Z,10.27
2018-03-24T13:32:33.371Z,9.83
2018-03-24T13:35:08.740Z,10.03
2018-03-24T13:37:43.409Z,10.47
2018-03-24T13:40:18.081Z,10.40
2018-03-24T13:42:52.696Z,10.10
2018-03-24T13:45:27.214Z,11.00
2018-03-24T13:48:02.131Z,10.53
2018-03-24T13:50:36.756Z,10.90
2018-03-24T13:53:11.527Z,10.53
2018-03-24T13:55:46.117Z,10.33
2018-03-24T13:58:21.578Z,10.60
2018-03-24T14:00:57.015Z,10.03
2018-03-24T14:03:32.187Z,10.10
2018-03-24T14:06:07.675Z,10.80
2018-03-24T14:08:43.028Z,9.73
2018-03-24T14:11:18.030Z,9.90
2018-03-24T14:13:53.666Z,10.30
2018-03-24T14:16:29.139Z,9.10
2018-03-24T14:19:04.750Z,9.30
2018-03-24T14:21:39.938Z,9.53
2018-03-24T14:24:14.811Z,9.80
2018-03-24T14:26:49.396Z,9.70
2018-03-24T14:29:24.186Z,9.63
2018-03-24T14:31:59.046Z,10.37
2018-03-24T14:34:33.703Z,10.63
2018-03-24T14:37:08.597Z,10.17
2018-03-24T14:39:43.151Z,9.50
2018-03-24T14:42:17.749Z,9.80
2018-03-24T14:44:52.584Z,9.43
2018-03-24T14:47:27.103Z,9.30
2018-03-24T14:50:01.656Z,9.77
2018-03-24T14:52:36.281Z,10.40
2018-03-24T14:55:10.943Z,9.30
2018-03-24T14:57:46.413Z,10.17
2018-03-24T15:00:21.094Z,9.17
2018-03-24T15:02:55.778Z,9.20
2018-03-24T15:05:30.362Z,9.47
2018-03-24T15:08:04.271Z,10.37
2018-03-24T15:10:38.836Z,9.00
2018-03-24T15:13:13.482Z,9.80
2018-03-24T15:15:48.445Z,8.90
2018-03-24T15:18:23.070Z,9.50
2018-03-24T15:20:57.714Z,9.37
2018-03-24T15:23:38.153Z,9.70
2018-03-24T15:26:12.859Z,9.60
2018-03-24T15:28:59.435Z,9.03
2018-03-24T15:31:45.367Z,10.33
2018-03-24T15:34:32.144Z,9.30
2018-03-24T15:37:06.895Z,10.50
2018-03-24T15:39:41.490Z,10.10
2018-03-24T15:42:16.878Z,10.10
2018-03-24T15:44:51.513Z,10.40
2018-03-24T15:47:26.180Z,9.67
2018-03-24T15:50:00.746Z,9.60
2018-03-24T15:52:35.266Z,10.80
2018-03-24T15:55:10.683Z,9.70
2018-03-24T15:57:46.124Z,10.00
2018-03-24T16:00:21.747Z,9.27
2018-03-24T16:02:57.024Z,9.63
2018-03-24T16:05:31.649Z,8.63
2018-03-24T16:08:06.399Z,9.90
2018-03-24T16:10:41.082Z,10.37
2018-03-24T16:13:15.862Z,10.27
2018-03-24T16:15:50.502Z,9.53
2018-03-24T16:18:25.134Z,10.07
2018-03-24T16:20:59.797Z,10.47
2018-03-24T16:23:34.407Z,8.50
2018-03-24T16:26:09.746Z,10.17
2018-03-24T16:28:45.123Z,9.07
2018-03-24T16:31:19.862Z,9.33
2018-03-24T16:33:54.667Z,10.07
2018-03-24T16:36:29.382Z,9.03
2018-03-24T16:39:03.207Z,9.70
2018-03-24T16:41:39.170Z,9.50
2018-03-24T16:44:13.881Z,9.73
2018-03-24T16:46:48.127Z,10.00
2018-03-24T16:49:23.405Z,9.47
2018-03-24T16:51:58.082Z,10.97
2018-03-24T16:54:33.533Z,11.53
2018-03-24T16:57:09.377Z,10.10
2018-03-24T16:59:43.996Z,10.80
2018-03-24T17:02:18.665Z,10.00
2018-03-24T17:04:53.209Z,9.83
2018-03-24T17:07:28.775Z,11.50
2018-03-24T17:10:03.401Z,10.20
2018-03-24T17:12:37.976Z,11.40
2018-03-24T17:15:12.742Z,11.10
2018-03-24T17:17:48.312Z,12.43
2018-03-24T17:20:22.836Z,13.80
2018-03-24T17:22:58.251Z,11.87
2018-03-24T17:25:32.850Z,10.60
2018-03-24T17:28:07.490Z,10.10
2018-03-24T17:30:42.013Z,11.77
2018-03-24T17:33:16.567Z,10.10
2018-03-24T17:35:52.438Z,10.43
2018-03-24T17:38:27.934Z,11.03
2018-03-24T17:41:02.574Z,11.07
2018-03-24T17:43:38.148Z,10.27
2018-03-24T17:46:12.952Z,11.13
2018-03-24T17:48:48.201Z,10.67
2018-03-24T17:51:23.272Z,11.63
2018-03-24T17:53:58.789Z,11.43
2018-03-24T17:56:33.418Z,10.93
2018-03-24T17:59:08.164Z,10.37
2018-03-24T18:01:42.695Z,11.47
2018-03-24T18:04:18.232Z,11.70
2018-03-24T18:06:52.907Z,11.90
2018-03-24T18:09:27.568Z,12.20
2018-03-24T18:12:02.176Z,12.90
2018-03-24T18:14:37.539Z,13.67
2018-03-24T18:17:13.136Z,12.50
2018-03-24T18:19:47.678Z,14.13
2018-03-24T18:22:22.416Z,13.30
2018-03-24T18:24:57.114Z,12.43
2018-03-24T18:27:31.888Z,11.40
2018-03-24T18:30:06.461Z,13.10
2018-03-24T18:32:40.660Z,11.90
2018-03-24T18:35:16.123Z,12.33
2018-03-24T18:37:50.871Z,12.20
2018-03-24T18:40:25.520Z,12.40
2018-03-24T18:43:00.081Z,11.90
2018-03-24T18:45:34.794Z,13.40
2018-03-24T18:48:09.387Z,13.20
2018-03-24T18:50:44.032Z,12.77
2018-03-24T18:53:18.771Z,12.43
2018-03-24T18:55:53.486Z,14.37
2018-03-24T18:58:28.199Z,14.17
2018-03-24T19:01:03.052Z,14.50
2018-03-24T19:03:37.501Z,14.17
2018-03-24T19:06:12.153Z,15.13
2018-03-24T19:08:46.721Z,16.37
2018-03-24T19:11:20.975Z,16.13
2018-03-24T19:13:55.705Z,15.20
2018-03-24T19:16:30.218Z,14.80
2018-03-24T19:19:05.553Z,14.53
2018-03-24T19:21:41.823Z,14.13
2018-03-24T19:24:17.405Z,14.43
2018-03-24T19:26:52.019Z,15.23
2018-03-24T19:29:26.631Z,14.20
2018-03-24T19:32:01.235Z,13.80
2018-03-24T19:34:36.004Z,14.47
2018-03-24T19:37:10.635Z,15.47
2018-03-24T19:39:45.300Z,14.40
2018-03-24T19:42:20.102Z,15.00
2018-03-24T19:44:54.707Z,14.33
2018-03-24T19:47:29.437Z,14.50
2018-03-24T19:50:04.373Z,14.27
2018-03-24T19:52:39.065Z,15.20
2018-03-24T19:55:13.729Z,15.67
2018-03-24T19:57:48.908Z,15.23
2018-03-24T20:00:24.223Z,14.10
2018-03-24T20:02:59.121Z,15.03
2018-03-24T20:05:34.569Z,15.13
2018-03-24T20:08:09.947Z,14.97
2018-03-24T20:10:44.700Z,16.27
2018-03-24T20:13:19.394Z,16.27
2018-03-24T20:15:54.187Z,16.40
2018-03-24T20:18:28.849Z,15.13
2018-03-24T20:21:04.174Z,16.00
2018-03-24T20:23:38.778Z,15.47
2018-03-24T20:26:15.331Z,14.80
2018-03-24T20:28:49.872Z,15.17
2018-03-24T20:31:24.457Z,16.00
2018-03-24T20:33:59.197Z,16.30
2018-03-24T20:36:33.848Z,15.53
2018-03-24T20:39:08.475Z,16.53
2018-03-24T20:41:43.105Z,16.83
2018-03-24T20:44:17.921Z,17.00
2018-03-24T20:46:52.460Z,16.07
2018-03-24T20:49:27.109Z,16.47
2018-03-24T20:52:01.693Z,15.83
2018-03-24T20:54:36.579Z,17.10
2018-03-24T20:57:11.075Z,17.53
2018-03-24T20:59:45.666Z,16.87
2018-03-24T21:02:20.368Z,16.47
2018-03-24T21:04:55.040Z,17.50
2018-03-24T21:07:29.532Z,16.13
2018-03-24T21:10:03.789Z,15.40
2018-03-24T21:12:39.232Z,16.60
2018-03-24T21:15:13.965Z,16.10
2018-03-24T21:17:48.612Z,16.27
2018-03-24T21:20:23.392Z,17.57
2018-03-24T21:22:59.114Z,16.30
2018-03-24T21:25:33.942Z,15.80
2018-03-24T21:28:08.676Z,16.03
2018-03-24T21:30:43.539Z,16.10
2018-03-24T21:33:19.051Z,16.70
2018-03-24T21:35:54.705Z,15.77
2018-03-24T21:38:29.815Z,15.17
2018-03-24T21:41:04.247Z,15.23
2018-03-24T21:43:39.093Z,16.03
2018-03-24T21:46:13.715Z,15.10
2018-03-24T21:48:49.150Z,15.40
2018-03-24T21:51:23.937Z,14.57
2018-03-24T21:53:59.327Z,16.43
2018-03-24T21:56:34.098Z,15.70
2018-03-24T21:59:09.474Z,15.83
2018-03-24T22:01:45.040Z,15.53
2018-03-24T22:04:19.670Z,15.03
2018-03-24T22:06:55.180Z,15.23
2018-03-24T22:09:29.923Z,16.30
2018-03-24T22:12:04.230Z,16.37
2018-03-24T22:14:38.828Z,16.77
2018-03-24T22:17:13.628Z,14.93
2018-03-24T22:19:48.235Z,16.97
2018-03-24T22:22:23.858Z,15.93
2018-03-24T22:24:59.324Z,15.40
2018-03-24T22:27:33.814Z,15.80
2018-03-24T22:30:08.663Z,15.47
2018-03-24T22:32:43.643Z,16.93
2018-03-24T22:35:18.518Z,15.93
2018-03-24T22:37:53.063Z,16.40
2018-03-24T22:40:27.829Z,16.00
2018-03-24T22:43:02.733Z,15.37
2018-03-24T22:45:37.509Z,15.80
2018-03-24T22:48:12.932Z,16.80
2018-03-24T22:50:47.609Z,16.50
2018-03-24T22:53:22.160Z,15.93
2018-03-24T22:55:56.700Z,15.80
2018-03-24T22:58:31.423Z,16.10
2018-03-24T23:01:06.243Z,15.53
2018-03-24T23:03:40.942Z,16.33
2018-03-24T23:06:15.006Z,16.87
2018-03-24T23:08:49.690Z,16.83
2018-03-24T23:11:24.212Z,15.13
2018-03-24T23:13:58.886Z,15.27
2018-03-24T23:16:33.587Z,16.13
2018-03-24T23:19:08.083Z,15.40
2018-03-24T23:21:43.366Z,15.70
2018-03-24T23:24:17.844Z,16.20
2018-03-24T23:26:53.160Z,15.43
2018-03-24T23:29:27.693Z,17.10
2018-03-24T23:32:02.944Z,15.73
2018-03-24T23:34:37.548Z,15.73
2018-03-24T23:37:12.330Z,15.77
2018-03-24T23:39:47.556Z,16.17
2018-03-24T23:42:22.765Z,15.73
2018-03-24T23:44:57.521Z,15.80
2018-03-24T23:47:32.157Z,16.37
2018-03-24T23:50:06.943Z,15.63
2018-03-24T23:52:43.138Z,16.07
2018-03-24T23:55:18.561Z,15.60
2018-03-24T23:57:53.311Z,15.53
