createdAt,value
2018-08-03T00:00:14.936Z,8.90
2018-08-03T00:01:14.977Z,8.30
2018-08-03T00:02:15.016Z,8.60
2018-08-03T00:03:15.059Z,9.00
2018-08-03T00:04:15.099Z,9.10
2018-08-03T00:05:15.140Z,9.10
2018-08-03T00:06:15.182Z,11.40
2018-08-03T00:07:15.224Z,9.50
2018-08-03T00:08:15.266Z,9.30
2018-08-03T00:09:15.308Z,9.10
2018-08-03T00:10:15.355Z,9.30
2018-08-03T00:11:15.390Z,8.90
2018-08-03T00:12:15.430Z,9.10
2018-08-03T00:13:15.473Z,9.50
2018-08-03T00:14:15.514Z,9.40
2018-08-03T00:15:15.557Z,9.00
2018-08-03T00:16:15.598Z,9.30
2018-08-03T00:17:15.650Z,8.30
2018-08-03T00:18:15.680Z,8.00
2018-08-03T00:19:15.720Z,9.00
2018-08-03T00:20:15.763Z,9.10
2018-08-03T00:21:15.802Z,9.30
2018-08-03T00:22:15.845Z,9.10
2018-08-03T00:23:15.893Z,8.70
2018-08-03T00:24:15.927Z,9.20
2018-08-03T00:25:15.969Z,9.30
2018-08-03T00:26:16.011Z,9.00
2018-08-03T00:27:16.049Z,9.70
2018-08-03T00:28:16.103Z,8.90
2018-08-03T00:29:16.134Z,9.30
2018-08-03T00:30:16.173Z,9.20
2018-08-03T00:31:16.223Z,9.40
2018-08-03T00:32:16.259Z,9.00
2018-08-03T00:33:16.378Z,9.00
2018-08-03T00:34:16.340Z,9.80
2018-08-03T00:35:16.389Z,9.30
2018-08-03T00:36:16.429Z,9.70
2018-08-03T00:37:16.464Z,9.50
2018-08-03T00:38:16.504Z,9.00
2018-08-03T00:39:16.551Z,9.20
2018-08-03T00:40:16.587Z,9.50
2018-08-03T00:41:16.627Z,8.80
2018-08-03T00:42:16.669Z,9.80
2018-08-03T00:43:16.711Z,9.30
2018-08-03T00:44:16.755Z,9.20
2018-08-03T00:45:16.792Z,9.70
2018-08-03T00:46:16.837Z,8.90
2018-08-03T00:47:16.876Z,9.50
2018-08-03T00:48:16.915Z,9.00
2018-08-03T00:49:16.959Z,9.60
2018-08-03T00:50:16.998Z,9.60
2018-08-03T00:51:17.040Z,9.40
2018-08-03T00:52:17.090Z,9.50
2018-08-03T00:53:17.122Z,9.20
2018-08-03T00:54:17.174Z,9.50
2018-08-03T00:55:17.206Z,9.10
2018-08-03T00:56:17.246Z,9.70
2018-08-03T00:57:17.285Z,9.60
2018-08-03T00:58:17.334Z,9.60
2018-08-03T00:59:17.369Z,9.80
2018-08-03T01:00:17.414Z,9.30
2018-08-03T01:01:17.452Z,10.10
2018-08-03T01:02:17.491Z,10.20
2018-08-03T01:03:17.533Z,9.80
2018-08-03T01:04:17.573Z,9.90
2018-08-03T01:05:17.615Z,9.40
2018-08-03T01:06:17.655Z,9.50
2018-08-03T01:07:17.697Z,10.10
2018-08-03T01:08:17.737Z,10.40
2018-08-03T01:09:17.779Z,9.30
2018-08-03T01:10:17.820Z,9.80
2018-08-03T01:11:17.862Z,9.30
2018-08-03T01:12:17.901Z,9.50
2018-08-03T01:13:17.942Z,9.10
2018-08-03T01:14:17.982Z,10.10
2018-08-03T01:15:18.038Z,9.90
2018-08-03T01:16:18.084Z,9.80
2018-08-03T01:17:18.105Z,9.60
2018-08-03T01:18:18.147Z,9.90
2018-08-03T01:19:18.189Z,9.30
2018-08-03T01:20:18.229Z,9.80
2018-08-03T01:21:18.275Z,9.60
2018-08-03T01:22:18.320Z,10.30
2018-08-03T01:23:18.354Z,10.10
2018-08-03T01:24:18.395Z,9.80
2018-08-03T01:25:18.433Z,9.90
2018-08-03T01:26:18.477Z,10.20
2018-08-03T01:27:18.515Z,10.40
2018-08-03T01:28:18.557Z,9.50
2018-08-03T01:29:18.598Z,10.00
2018-08-03T01:30:18.638Z,10.10
2018-08-03T01:31:18.680Z,10.50
2018-08-03T01:32:18.721Z,10.00
2018-08-03T01:33:18.759Z,10.20
2018-08-03T01:34:18.801Z,10.30
2018-08-03T01:35:18.842Z,10.40
2018-08-03T01:36:18.883Z,9.90
2018-08-03T01:37:18.924Z,10.30
2018-08-03T01:38:18.967Z,9.90
2018-08-03T01:39:19.005Z,10.10
2018-08-03T01:40:19.049Z,9.60
2018-08-03T01:41:19.086Z,9.80
2018-08-03T01:42:19.127Z,10.00
2018-08-03T01:43:19.169Z,9.80
2018-08-03T01:44:19.210Z,10.50
2018-08-03T01:45:19.249Z,9.80
2018-08-03T01:46:19.295Z,10.30
2018-08-03T01:47:19.333Z,10.10
2018-08-03T01:48:19.372Z,9.30
2018-08-03T01:49:19.414Z,10.10
2018-08-03T01:50:19.454Z,14.60
2018-08-03T01:51:19.494Z,9.60
2018-08-03T01:52:19.537Z,10.20
2018-08-03T01:53:19.578Z,10.10
2018-08-03T01:54:19.617Z,10.30
2018-08-03T01:55:19.657Z,10.50
2018-08-03T01:56:19.699Z,10.30
2018-08-03T01:57:19.739Z,10.50
2018-08-03T01:58:19.780Z,10.00
2018-08-03T01:59:19.821Z,10.80
2018-08-03T02:00:19.860Z,9.80
2018-08-03T02:01:19.902Z,11.10
2018-08-03T02:02:19.941Z,10.50
2018-08-03T02:03:20.061Z,10.60
2018-08-03T02:04:20.024Z,10.90
2018-08-03T02:05:20.117Z,10.40
2018-08-03T02:06:20.105Z,10.70
2018-08-03T02:07:20.145Z,11.00
2018-08-03T02:08:20.187Z,10.20
2018-08-03T02:09:20.234Z,10.10
2018-08-03T02:10:20.269Z,10.90
2018-08-03T02:11:20.308Z,11.10
2018-08-03T02:12:20.352Z,11.90
2018-08-03T02:13:20.393Z,10.40
2018-08-03T02:14:20.431Z,10.90
2018-08-03T02:15:20.472Z,11.20
2018-08-03T02:16:20.513Z,10.90
2018-08-03T02:17:20.552Z,11.60
2018-08-03T02:18:20.593Z,11.20
2018-08-03T02:19:20.635Z,11.10
2018-08-03T02:20:20.674Z,11.00
2018-08-03T02:21:20.720Z,11.40
2018-08-03T02:22:20.757Z,10.70
2018-08-03T02:23:20.797Z,11.80
2018-08-03T02:24:20.847Z,11.30
2018-08-03T02:25:20.877Z,10.40
2018-08-03T02:26:20.919Z,11.30
2018-08-03T02:27:20.959Z,10.80
2018-08-03T02:28:20.999Z,10.80
2018-08-03T02:29:21.042Z,11.10
2018-08-03T02:30:21.082Z,12.80
2018-08-03T02:31:21.121Z,10.90
2018-08-03T02:32:21.161Z,10.80
2018-08-03T02:33:21.202Z,10.90
2018-08-03T02:34:21.245Z,11.00
2018-08-03T02:35:21.282Z,11.00
2018-08-03T02:36:21.326Z,11.20
2018-08-03T02:37:21.362Z,11.30
2018-08-03T02:38:21.402Z,10.60
2018-08-03T02:39:21.447Z,10.90
2018-08-03T02:40:21.485Z,10.40
2018-08-03T02:41:21.525Z,10.70
2018-08-03T02:42:21.565Z,10.50
2018-08-03T02:43:21.606Z,11.60
2018-08-03T02:44:21.646Z,11.30
2018-08-03T02:45:21.686Z,11.30
2018-08-03T02:46:21.729Z,10.90
2018-08-03T02:47:21.769Z,10.40
2018-08-03T02:48:21.808Z,10.90
2018-08-03T02:49:21.848Z,11.40
2018-08-03T02:50:21.889Z,10.70
2018-08-03T02:51:21.930Z,10.30
2018-08-03T02:52:21.971Z,12.20
2018-08-03T02:53:22.010Z,10.20
2018-08-03T02:54:22.051Z,11.30
2018-08-03T02:55:22.092Z,11.40
2018-08-03T02:56:22.132Z,11.20
2018-08-03T02:57:22.171Z,12.00
2018-08-03T02:58:22.214Z,11.70
2018-08-03T02:59:22.257Z,11.00
2018-08-03T03:00:22.293Z,11.70
2018-08-03T03:01:22.337Z,11.10
2018-08-03T03:02:22.371Z,11.20
2018-08-03T03:03:22.413Z,12.00
2018-08-03T03:04:22.453Z,11.00
2018-08-03T03:05:22.493Z,11.10
2018-08-03T03:06:22.534Z,11.40
2018-08-03T03:07:22.577Z,10.90
2018-08-03T03:08:22.615Z,11.80
2018-08-03T03:09:22.691Z,11.10
2018-08-03T03:10:22.698Z,11.30
2018-08-03T03:11:22.737Z,11.40
2018-08-03T03:12:22.775Z,11.30
2018-08-03T03:13:22.816Z,11.40
2018-08-03T03:14:22.856Z,11.60
2018-08-03T03:15:22.898Z,11.60
2018-08-03T03:16:22.938Z,11.80
2018-08-03T03:17:22.980Z,11.90
2018-08-03T03:18:23.018Z,12.10
2018-08-03T03:19:23.077Z,12.30
2018-08-03T03:20:23.100Z,12.70
2018-08-03T03:21:23.138Z,12.40
2018-08-03T03:22:23.180Z,12.20
2018-08-03T03:23:23.218Z,12.70
2018-08-03T03:24:23.260Z,12.40
2018-08-03T03:25:23.298Z,12.20
2018-08-03T03:26:23.338Z,12.40
2018-08-03T03:27:23.378Z,12.10
2018-08-03T03:28:23.420Z,12.10
2018-08-03T03:29:23.459Z,12.10
2018-08-03T03:30:23.498Z,12.60
2018-08-03T03:31:23.542Z,12.80
2018-08-03T03:32:23.580Z,12.50
2018-08-03T03:33:23.690Z,12.00
2018-08-03T03:34:23.659Z,11.70
2018-08-03T03:35:23.700Z,11.80
2018-08-03T03:36:23.740Z,12.80
2018-08-03T03:37:23.781Z,12.60
2018-08-03T03:38:23.821Z,11.90
2018-08-03T03:39:23.864Z,12.40
2018-08-03T03:40:23.901Z,12.30
2018-08-03T03:41:23.942Z,12.00
2018-08-03T03:42:23.981Z,11.70
2018-08-03T03:43:24.022Z,12.30
2018-08-03T03:44:24.062Z,12.40
2018-08-03T03:45:24.126Z,11.60
2018-08-03T03:46:24.145Z,12.20
2018-08-03T03:47:24.184Z,12.40
2018-08-03T03:48:24.223Z,13.40
2018-08-03T03:49:24.262Z,12.90
2018-08-03T03:50:24.302Z,12.90
2018-08-03T03:51:24.345Z,13.10
2018-08-03T03:52:24.384Z,13.30
2018-08-03T03:53:24.424Z,13.00
2018-08-03T03:54:24.465Z,12.90
2018-08-03T03:55:24.503Z,13.40
2018-08-03T03:56:24.545Z,14.10
2018-08-03T03:57:24.583Z,13.40
2018-08-03T03:58:24.626Z,12.50
2018-08-03T03:59:24.668Z,13.70
2018-08-03T04:00:24.705Z,12.60
2018-08-03T04:01:24.746Z,12.80
2018-08-03T04:02:24.784Z,12.10
2018-08-03T04:03:24.825Z,12.60
2018-08-03T04:04:24.864Z,12.50
2018-08-03T04:05:24.905Z,12.30
2018-08-03T04:06:24.945Z,12.60
2018-08-03T04:07:24.985Z,12.70
2018-08-03T04:08:25.025Z,13.00
2018-08-03T04:09:25.064Z,12.90
2018-08-03T04:10:25.105Z,13.20
2018-08-03T04:11:25.145Z,13.40
2018-08-03T04:12:25.240Z,12.00
2018-08-03T04:13:25.234Z,13.40
2018-08-03T04:14:25.285Z,13.70
2018-08-03T04:15:25.310Z,12.00
2018-08-03T04:16:25.348Z,12.50
2018-08-03T04:17:25.388Z,13.00
2018-08-03T04:18:25.428Z,12.70
2018-08-03T04:19:25.466Z,11.90
2018-08-03T04:20:25.509Z,13.40
2018-08-03T04:21:25.549Z,12.90
2018-08-03T04:22:25.596Z,12.90
2018-08-03T04:23:25.630Z,13.00
2018-08-03T04:24:25.671Z,13.20
2018-08-03T04:25:25.743Z,12.90
2018-08-03T04:26:25.751Z,13.00
2018-08-03T04:27:25.789Z,12.70
2018-08-03T04:28:25.829Z,12.20
2018-08-03T04:29:25.869Z,12.40
2018-08-03T04:30:25.909Z,13.10
2018-08-03T04:31:25.948Z,12.30
2018-08-03T04:32:25.990Z,13.00
2018-08-03T04:33:26.029Z,12.20
2018-08-03T04:34:26.069Z,13.00
2018-08-03T04:35:26.111Z,12.70
2018-08-03T04:36:26.153Z,12.20
2018-08-03T04:37:26.199Z,12.50
2018-08-03T04:38:26.232Z,12.70
2018-08-03T04:39:26.270Z,12.70
2018-08-03T04:40:26.313Z,13.20
2018-08-03T04:41:26.350Z,12.70
2018-08-03T04:42:26.401Z,13.30
2018-08-03T04:43:26.432Z,13.00
2018-08-03T04:44:26.473Z,13.50
2018-08-03T04:45:26.513Z,13.10
2018-08-03T04:46:26.553Z,12.90
2018-08-03T04:47:26.593Z,12.80
2018-08-03T04:48:26.633Z,13.10
2018-08-03T04:49:26.674Z,12.60
2018-08-03T04:50:26.715Z,12.60
2018-08-03T04:51:26.755Z,12.80
2018-08-03T04:52:26.795Z,13.10
2018-08-03T04:53:26.834Z,12.10
2018-08-03T04:54:26.875Z,13.10
2018-08-03T04:55:26.916Z,12.80
2018-08-03T04:56:26.955Z,13.20
2018-08-03T04:57:26.995Z,13.20
2018-08-03T04:58:27.037Z,13.20
2018-08-03T04:59:27.076Z,13.30
2018-08-03T05:00:27.116Z,13.30
2018-08-03T05:01:27.158Z,14.30
2018-08-03T05:02:27.198Z,15.10
2018-08-03T05:03:27.237Z,14.90
2018-08-03T05:04:27.280Z,14.90
2018-08-03T05:05:27.318Z,17.50
2018-08-03T05:06:27.358Z,24.20
2018-08-03T05:07:27.398Z,18.80
2018-08-03T05:08:27.439Z,45.20
2018-08-03T05:09:27.480Z,30.30
2018-08-03T05:10:27.520Z,17.50
2018-08-03T05:11:27.562Z,20.60
2018-08-03T05:12:27.605Z,33.90
2018-08-03T05:13:27.641Z,28.40
2018-08-03T05:14:27.682Z,27.00
2018-08-03T05:15:27.758Z,17.90
2018-08-03T05:16:27.762Z,21.90
2018-08-03T05:17:27.802Z,18.90
2018-08-03T05:18:27.857Z,16.90
2018-08-03T05:19:27.884Z,14.60
2018-08-03T05:20:27.932Z,13.70
2018-08-03T05:21:27.978Z,14.70
2018-08-03T05:22:28.008Z,14.40
2018-08-03T05:23:28.049Z,14.10
2018-08-03T05:24:28.090Z,14.30
2018-08-03T05:25:28.131Z,16.20
2018-08-03T05:26:28.167Z,14.20
2018-08-03T05:27:28.209Z,13.10
2018-08-03T05:28:28.249Z,13.90
2018-08-03T05:29:28.303Z,15.70
2018-08-03T05:30:28.420Z,19.70
2018-08-03T05:31:28.370Z,16.10
2018-08-03T05:32:28.514Z,14.30
2018-08-03T05:33:28.464Z,17.40
2018-08-03T05:34:28.492Z,16.60
2018-08-03T05:35:28.577Z,15.70
2018-08-03T05:36:28.582Z,13.80
2018-08-03T05:37:28.614Z,13.50
2018-08-03T05:38:28.652Z,14.50
2018-08-03T05:39:28.695Z,12.90
2018-08-03T05:40:28.735Z,13.40
2018-08-03T05:41:28.778Z,14.10
2018-08-03T05:42:28.826Z,15.20
2018-08-03T05:43:28.860Z,14.00
2018-08-03T05:44:28.900Z,13.40
2018-08-03T05:45:28.955Z,13.40
2018-08-03T05:46:28.982Z,13.10
2018-08-03T05:47:29.023Z,16.80
2018-08-03T05:48:29.064Z,12.80
2018-08-03T05:49:29.105Z,12.80
2018-08-03T05:50:29.148Z,13.90
2018-08-03T05:51:29.188Z,13.30
2018-08-03T05:52:29.306Z,13.80
2018-08-03T05:53:29.269Z,12.60
2018-08-03T05:54:29.309Z,12.50
2018-08-03T05:55:29.352Z,12.00
2018-08-03T05:56:29.394Z,12.70
2018-08-03T05:57:29.432Z,12.70
2018-08-03T05:58:29.474Z,13.60
2018-08-03T05:59:29.516Z,13.00
2018-08-03T06:00:29.556Z,11.90
2018-08-03T06:01:29.597Z,12.50
2018-08-03T06:02:29.644Z,12.20
2018-08-03T06:03:29.681Z,12.10
2018-08-03T06:04:29.720Z,11.30
2018-08-03T06:05:29.760Z,12.00
2018-08-03T06:06:29.804Z,11.70
2018-08-03T06:07:29.845Z,11.60
2018-08-03T06:08:29.886Z,11.00
2018-08-03T06:09:29.985Z,11.50
2018-08-03T06:10:29.973Z,11.40
2018-08-03T06:11:30.012Z,11.60
2018-08-03T06:12:30.053Z,12.10
2018-08-03T06:13:30.093Z,12.80
2018-08-03T06:14:30.134Z,13.90
2018-08-03T06:15:30.175Z,14.80
2018-08-03T06:16:30.222Z,11.20
2018-08-03T06:17:30.261Z,10.90
2018-08-03T06:18:30.303Z,11.30
2018-08-03T06:19:30.345Z,11.30
2018-08-03T06:20:30.391Z,11.40
2018-08-03T06:21:30.426Z,10.60
2018-08-03T06:22:30.469Z,10.50
2018-08-03T06:23:30.511Z,10.10
2018-08-03T06:24:30.552Z,10.10
2018-08-03T06:25:30.596Z,11.00
2018-08-03T06:26:30.634Z,10.10
2018-08-03T06:27:30.677Z,10.10
2018-08-03T06:28:30.743Z,11.30
2018-08-03T06:29:30.765Z,9.70
2018-08-03T06:30:30.809Z,11.40
2018-08-03T06:31:30.850Z,9.80
2018-08-03T06:32:30.884Z,11.90
2018-08-03T06:33:30.926Z,12.60
2018-08-03T06:34:30.969Z,14.90
2018-08-03T06:35:31.011Z,10.50
2018-08-03T06:36:31.065Z,10.80
2018-08-03T11:58:08.567Z,8.50
2018-08-03T11:59:08.593Z,10.30
2018-08-03T12:00:08.641Z,8.00
2018-08-03T12:01:08.694Z,8.00
2018-08-03T12:02:08.735Z,8.90
2018-08-03T12:03:08.786Z,9.60
2018-08-03T12:04:08.831Z,9.00
2018-08-03T12:05:08.888Z,8.00
2018-08-03T12:06:08.927Z,7.50
2018-08-03T12:07:08.978Z,10.00
2018-08-03T12:08:09.022Z,8.60
2018-08-03T12:09:09.071Z,8.20
2018-08-03T12:10:09.118Z,8.80
2018-08-03T12:11:09.175Z,7.80
2018-08-03T12:12:09.217Z,8.70
2018-08-03T12:13:09.263Z,8.20
2018-08-03T12:14:09.312Z,7.80
2018-08-03T12:15:09.359Z,7.60
2018-08-03T12:16:09.407Z,7.70
2018-08-03T12:17:09.460Z,7.70
2018-08-03T12:18:09.505Z,8.00
2018-08-03T12:19:09.557Z,8.90
2018-08-03T12:20:09.601Z,7.90
2018-08-03T12:21:09.656Z,9.00
2018-08-03T12:22:09.718Z,9.20
2018-08-03T12:23:09.741Z,9.50
2018-08-03T12:24:09.796Z,7.30
2018-08-03T12:25:09.841Z,7.10
2018-08-03T12:26:09.889Z,8.70
2018-08-03T12:27:09.937Z,7.90
2018-08-03T12:28:09.985Z,7.60
2018-08-03T12:29:10.033Z,8.60
2018-08-03T12:30:10.082Z,7.20
2018-08-03T12:31:10.174Z,7.30
2018-08-03T12:32:10.176Z,7.60
2018-08-03T12:33:10.224Z,7.10
2018-08-03T12:34:10.271Z,8.60
2018-08-03T12:35:10.329Z,11.00
2018-08-03T12:36:10.370Z,7.90
2018-08-03T12:37:10.486Z,8.30
2018-08-03T12:38:10.461Z,7.60
2018-08-03T12:39:10.511Z,7.50
2018-08-03T12:40:10.616Z,10.60
2018-08-03T12:41:10.607Z,8.10
2018-08-03T12:42:10.654Z,8.30
2018-08-03T12:43:10.720Z,9.50
2018-08-03T12:44:10.751Z,8.00
2018-08-03T12:45:11.001Z,8.00
2018-08-03T12:46:10.933Z,7.10
2018-08-03T12:47:10.892Z,8.20
2018-08-03T12:48:10.941Z,9.40
2018-08-03T12:49:10.989Z,7.80
2018-08-03T12:50:11.035Z,10.60
2018-08-03T12:51:11.090Z,9.00
2018-08-03T12:52:11.133Z,8.20
2018-08-03T12:53:11.182Z,8.30
2018-08-03T12:54:11.227Z,7.40
2018-08-03T12:55:11.277Z,7.90
2018-08-03T12:56:11.323Z,7.80
2018-08-03T12:57:11.370Z,7.80
2018-08-03T12:58:11.423Z,9.00
2018-08-03T12:59:11.476Z,8.00
2018-08-03T13:00:11.531Z,9.30
2018-08-03T13:01:11.614Z,7.60
2018-08-03T13:02:11.608Z,7.60
2018-08-03T13:03:11.654Z,7.90
2018-08-03T13:04:11.761Z,8.10
2018-08-03T13:05:11.749Z,9.80
2018-08-03T13:06:11.799Z,9.00
2018-08-03T13:07:11.869Z,8.00
2018-08-03T13:08:12.052Z,7.30
2018-08-03T13:09:11.939Z,7.60
2018-08-03T13:10:11.989Z,7.70
2018-08-03T13:11:12.035Z,8.10
2018-08-03T13:12:12.090Z,7.40
2018-08-03T13:13:12.195Z,8.80
2018-08-03T13:14:12.176Z,7.40
2018-08-03T13:15:12.226Z,8.50
2018-08-03T13:16:12.269Z,8.50
2018-08-03T13:17:12.319Z,8.20
2018-08-03T13:18:12.380Z,7.80
2018-08-03T13:19:12.412Z,7.40
2018-08-03T13:20:12.461Z,7.10
2018-08-03T13:21:12.523Z,8.60
2018-08-03T13:22:12.555Z,7.90
2018-08-03T13:23:12.602Z,7.70
2018-08-03T13:24:12.652Z,8.50
2018-08-03T13:25:12.697Z,7.70
2018-08-03T13:26:12.743Z,7.40
2018-08-03T13:27:12.790Z,7.80
2018-08-03T13:28:12.840Z,8.60
2018-08-03T13:29:12.886Z,7.90
2018-08-03T13:30:12.932Z,8.20
2018-08-03T13:31:12.980Z,7.10
2018-08-03T13:32:13.027Z,7.50
2018-08-03T13:33:13.135Z,7.00
2018-08-03T13:34:13.130Z,8.90
2018-08-03T13:35:13.173Z,6.50
2018-08-03T13:36:13.244Z,16.80
2018-08-03T13:37:13.266Z,9.30
2018-08-03T13:38:13.313Z,8.90
2018-08-03T13:39:13.359Z,9.30
2018-08-03T13:40:13.415Z,10.90
2018-08-03T13:41:13.456Z,8.90
2018-08-03T13:42:13.510Z,8.90
2018-08-03T13:43:13.552Z,8.10
2018-08-03T13:44:13.600Z,6.60
2018-08-03T13:45:13.649Z,7.40
2018-08-03T13:46:13.695Z,8.30
2018-08-03T13:47:13.741Z,7.70
2018-08-03T13:48:13.824Z,7.70
2018-08-03T13:49:13.848Z,7.00
2018-08-03T13:50:13.939Z,7.00
2018-08-03T13:51:13.939Z,7.20
2018-08-03T13:52:13.979Z,6.90
2018-08-03T13:53:14.027Z,6.80
2018-08-03T13:54:14.074Z,7.00
2018-08-03T13:55:14.136Z,7.50
2018-08-03T13:56:14.177Z,7.70
2018-08-03T13:57:14.218Z,6.80
2018-08-03T13:58:14.264Z,6.50
2018-08-03T13:59:14.314Z,7.60
2018-08-03T14:00:14.361Z,6.80
2018-08-03T14:01:14.408Z,7.20
2018-08-03T14:02:14.454Z,7.60
2018-08-03T14:03:14.502Z,7.70
2018-08-03T14:04:14.565Z,11.10
2018-08-03T14:05:14.600Z,7.20
2018-08-03T14:06:14.644Z,6.80
2018-08-03T14:07:14.692Z,7.10
2018-08-03T14:08:14.739Z,7.50
2018-08-03T14:09:14.799Z,11.40
2018-08-03T14:10:14.838Z,7.40
2018-08-03T14:11:14.882Z,7.10
2018-08-03T14:12:14.999Z,7.60
2018-08-03T14:13:14.978Z,7.30
2018-08-03T14:14:15.026Z,6.50
2018-08-03T14:15:15.073Z,7.10
2018-08-03T14:16:15.121Z,6.90
2018-08-03T14:17:15.180Z,7.60
2018-08-03T14:18:15.216Z,7.60
2018-08-03T14:19:15.264Z,8.60
2018-08-03T14:20:15.312Z,7.40
2018-08-03T14:21:15.368Z,7.20
2018-08-03T14:22:15.464Z,6.80
2018-08-03T14:23:15.454Z,8.80
2018-08-03T14:24:15.509Z,7.30
2018-08-03T14:25:15.551Z,8.10
2018-08-03T14:26:15.601Z,7.20
2018-08-03T14:27:15.656Z,8.70
2018-08-03T14:28:15.695Z,8.10
2018-08-03T14:29:15.745Z,6.70
2018-08-03T14:30:15.799Z,7.40
2018-08-03T14:31:15.858Z,7.70
2018-08-03T14:32:15.885Z,7.30
2018-08-03T14:33:15.936Z,7.10
2018-08-03T14:34:15.984Z,7.20
2018-08-03T14:35:16.032Z,6.60
2018-08-03T14:36:16.077Z,8.20
2018-08-03T14:37:16.126Z,7.90
2018-08-03T14:38:16.289Z,6.70
2018-08-03T14:39:16.222Z,8.60
2018-08-03T14:40:16.269Z,8.40
2018-08-03T14:41:16.368Z,6.80
2018-08-03T14:42:16.365Z,8.90
2018-08-03T14:43:16.419Z,7.80
2018-08-03T14:44:16.461Z,7.90
2018-08-03T14:45:16.509Z,7.10
2018-08-03T14:46:16.555Z,9.00
2018-08-03T14:47:16.604Z,7.30
2018-08-03T14:48:16.654Z,9.20
2018-08-03T14:49:16.701Z,7.00
2018-08-03T14:50:16.780Z,7.80
2018-08-03T14:51:16.803Z,8.20
2018-08-03T14:52:16.853Z,7.40
2018-08-03T14:53:16.892Z,8.20
2018-08-03T14:54:16.941Z,10.50
2018-08-03T14:55:16.987Z,8.60
2018-08-03T14:56:17.038Z,8.10
2018-08-03T14:57:17.086Z,7.20
2018-08-03T14:58:17.141Z,7.10
2018-08-03T14:59:17.187Z,6.90
2018-08-03T15:00:17.232Z,7.90
2018-08-03T15:01:17.278Z,8.30
2018-08-03T15:02:17.324Z,7.10
2018-08-03T15:03:17.375Z,7.40
2018-08-03T15:04:17.421Z,6.40
2018-08-03T15:05:17.472Z,6.80
2018-08-03T15:06:17.516Z,9.00
2018-08-03T15:07:17.568Z,8.30
2018-08-03T15:08:17.612Z,7.20
2018-08-03T15:09:17.661Z,8.70
2018-08-03T15:10:17.709Z,7.00
2018-08-03T15:11:17.763Z,7.70
2018-08-03T15:12:17.806Z,7.00
2018-08-03T15:13:17.854Z,7.00
2018-08-03T15:14:17.906Z,7.50
2018-08-03T15:15:17.950Z,7.50
2018-08-03T15:16:18.002Z,6.70
2018-08-03T15:17:18.064Z,6.70
2018-08-03T15:18:18.094Z,7.00
2018-08-03T15:19:18.144Z,8.60
2018-08-03T15:20:18.194Z,6.70
2018-08-03T15:21:18.241Z,7.40
2018-08-03T15:22:18.288Z,6.80
2018-08-03T15:23:18.338Z,6.30
2018-08-03T15:24:18.384Z,7.00
2018-08-03T15:25:18.435Z,6.60
2018-08-03T15:26:18.491Z,6.70
2018-08-03T15:27:18.538Z,6.80
2018-08-03T15:28:18.578Z,6.50
2018-08-03T15:29:18.626Z,9.10
2018-08-03T15:30:18.673Z,6.20
2018-08-03T15:31:18.719Z,6.90
2018-08-03T15:32:18.767Z,7.40
2018-08-03T15:33:18.815Z,6.70
2018-08-03T15:34:18.865Z,7.60
2018-08-03T15:35:18.973Z,8.40
2018-08-03T15:36:18.959Z,7.20
2018-08-03T15:37:19.007Z,6.70
2018-08-03T15:38:19.055Z,7.20
2018-08-03T15:39:19.112Z,6.90
2018-08-03T15:40:19.151Z,7.00
2018-08-03T15:41:19.198Z,7.00
2018-08-03T15:42:19.247Z,7.90
2018-08-03T15:43:19.295Z,6.60
2018-08-03T15:44:19.343Z,6.90
2018-08-03T15:45:19.397Z,7.20
2018-08-03T15:46:19.439Z,7.40
2018-08-03T15:47:19.570Z,7.00
2018-08-03T15:48:19.538Z,7.30
2018-08-03T15:49:19.583Z,6.90
2018-08-03T15:50:19.631Z,7.50
2018-08-03T15:51:19.681Z,7.50
2018-08-03T15:52:19.731Z,8.10
2018-08-03T15:53:19.789Z,6.80
2018-08-03T15:54:19.827Z,6.60
2018-08-03T15:55:19.886Z,7.00
2018-08-03T15:56:19.927Z,7.70
2018-08-03T15:57:19.981Z,7.80
2018-08-03T15:58:20.030Z,6.90
2018-08-03T15:59:20.079Z,7.10
2018-08-03T16:00:20.133Z,7.20
2018-08-03T16:01:20.180Z,10.20
2018-08-03T16:02:20.228Z,6.90
2018-08-03T16:03:20.280Z,6.80
2018-08-03T16:04:20.330Z,8.10
2018-08-03T16:05:20.384Z,7.60
2018-08-03T16:06:20.440Z,7.70
2018-08-03T16:07:20.484Z,9.10
2018-08-03T16:08:20.537Z,7.70
2018-08-03T16:09:20.589Z,10.20
2018-08-03T16:10:20.640Z,8.10
2018-08-03T16:11:20.693Z,7.00
2018-08-03T16:12:20.758Z,7.00
2018-08-03T16:13:20.800Z,7.40
2018-08-03T16:14:20.851Z,6.60
2018-08-03T16:15:20.903Z,6.90
2018-08-03T16:16:20.960Z,7.00
2018-08-03T16:17:21.016Z,7.40
2018-08-03T16:18:21.058Z,7.30
2018-08-03T16:19:21.113Z,8.40
2018-08-03T16:20:21.164Z,7.50
2018-08-03T16:21:21.217Z,7.70
2018-08-03T16:22:21.268Z,7.10
2018-08-03T16:23:21.330Z,7.40
2018-08-03T16:24:21.374Z,7.80
2018-08-03T16:25:21.428Z,7.60
2018-08-03T16:26:21.482Z,9.80
2018-08-03T16:27:21.543Z,7.30
2018-08-03T16:28:21.589Z,6.90
2018-08-03T16:29:21.642Z,7.40
2018-08-03T16:30:21.694Z,7.40
2018-08-03T16:31:21.753Z,8.30
2018-08-03T16:32:21.801Z,7.10
2018-08-03T16:33:21.856Z,8.80
2018-08-03T16:34:21.917Z,7.20
2018-08-03T16:35:21.965Z,8.00
2018-08-03T16:36:22.017Z,7.60
2018-08-03T16:37:22.070Z,9.60
2018-08-03T16:38:22.126Z,7.60
2018-08-03T16:39:22.178Z,7.60
2018-08-03T16:40:22.231Z,7.40
2018-08-03T16:41:22.284Z,8.00
2018-08-03T16:42:22.339Z,7.30
2018-08-03T16:43:22.391Z,8.70
2018-08-03T16:44:22.446Z,7.50
2018-08-03T16:45:22.502Z,7.40
2018-08-03T16:46:22.553Z,8.20
2018-08-03T16:47:22.606Z,7.50
2018-08-03T16:48:22.664Z,7.10
2018-08-03T16:49:22.716Z,9.20
2018-08-03T16:50:22.769Z,7.70
2018-08-03T16:51:22.825Z,7.60
2018-08-03T16:52:22.875Z,7.70
2018-08-03T16:53:22.929Z,7.10
2018-08-03T16:54:22.984Z,10.80
2018-08-03T16:55:23.038Z,8.40
2018-08-03T16:56:23.093Z,7.30
2018-08-03T16:57:23.152Z,7.10
2018-08-03T16:58:23.199Z,7.60
2018-08-03T16:59:23.258Z,7.10
2018-08-03T17:00:23.313Z,8.30
2018-08-03T17:01:23.361Z,7.30
2018-08-03T17:02:23.422Z,7.60
2018-08-03T17:03:23.467Z,7.40
2018-08-03T17:04:23.521Z,7.20
2018-08-03T17:05:23.577Z,7.50
2018-08-03T17:06:23.629Z,7.30
2018-08-03T17:07:23.684Z,7.60
2018-08-03T17:08:23.733Z,7.50
2018-08-03T17:09:23.789Z,8.00
2018-08-03T17:10:23.931Z,7.40
2018-08-03T17:11:23.893Z,6.80
2018-08-03T17:12:23.951Z,7.60
2018-08-03T17:13:24.000Z,8.60
2018-08-03T17:14:24.055Z,7.00
2018-08-03T17:15:24.105Z,8.70
2018-08-03T17:16:24.157Z,7.20
2018-08-03T17:17:24.212Z,7.50
2018-08-03T17:18:24.269Z,8.70
2018-08-03T17:19:24.314Z,8.20
2018-08-03T17:20:24.396Z,7.40
2018-08-03T17:21:24.419Z,7.20
2018-08-03T17:22:24.473Z,7.60
2018-08-03T17:23:24.525Z,6.70
2018-08-03T17:24:24.581Z,7.20
2018-08-03T17:25:24.629Z,7.60
2018-08-03T17:26:24.675Z,7.50
2018-08-03T17:27:24.728Z,8.70
2018-08-03T17:28:24.777Z,7.50
2018-08-03T17:29:24.829Z,6.90
2018-08-03T17:30:24.879Z,6.70
2018-08-03T17:31:24.930Z,7.50
2018-08-03T17:32:24.980Z,9.20
2018-08-03T17:33:25.037Z,7.10
2018-08-03T17:34:25.081Z,9.20
2018-08-03T17:35:25.140Z,7.90
2018-08-03T17:36:25.190Z,8.60
2018-08-03T17:37:25.233Z,7.10
2018-08-03T17:38:25.283Z,6.90
2018-08-03T17:39:25.340Z,7.60
2018-08-03T17:40:25.383Z,7.20
2018-08-03T17:41:25.433Z,7.70
2018-08-03T17:42:25.502Z,7.90
2018-08-03T17:43:25.558Z,9.40
2018-08-03T17:44:25.581Z,9.60
2018-08-03T17:45:25.656Z,8.10
2018-08-03T17:46:25.681Z,9.30
2018-08-03T17:47:25.755Z,8.00
2018-08-03T17:48:25.784Z,8.10
2018-08-03T17:49:25.831Z,7.50
2018-08-03T17:50:25.881Z,7.70
2018-08-03T17:51:25.933Z,7.40
2018-08-03T17:52:25.973Z,8.10
2018-08-03T17:53:26.028Z,8.00
2018-08-03T17:54:26.070Z,8.20
2018-08-03T17:55:26.139Z,8.00
2018-08-03T17:56:26.168Z,8.50
2018-08-03T17:57:26.218Z,10.50
2018-08-03T17:58:26.265Z,8.80
2018-08-03T17:59:26.313Z,8.10
2018-08-03T18:00:26.362Z,9.90
2018-08-03T18:01:26.412Z,10.90
2018-08-03T18:02:26.457Z,9.60
2018-08-03T18:03:26.511Z,8.10
2018-08-03T18:04:26.552Z,7.80
2018-08-03T18:05:26.604Z,8.30
2018-08-03T18:06:26.650Z,8.00
2018-08-03T18:07:26.698Z,7.90
2018-08-03T18:08:26.747Z,10.70
2018-08-03T18:09:26.853Z,7.20
2018-08-03T18:10:26.840Z,7.60
2018-08-03T18:11:26.896Z,7.80
2018-08-03T18:12:26.937Z,8.00
2018-08-03T18:13:26.984Z,9.00
2018-08-03T18:14:27.032Z,8.60
2018-08-03T18:15:27.077Z,9.30
2018-08-03T18:16:27.125Z,10.00
2018-08-03T18:17:27.173Z,7.70
2018-08-03T18:18:27.319Z,8.30
2018-08-03T18:19:27.266Z,9.00
2018-08-03T18:20:27.314Z,8.00
2018-08-03T18:21:27.361Z,7.90
2018-08-03T18:22:27.409Z,10.40
2018-08-03T18:23:27.460Z,8.00
2018-08-03T18:24:27.503Z,8.10
2018-08-03T18:25:27.551Z,8.40
2018-08-03T18:26:27.603Z,8.50
2018-08-03T18:27:27.651Z,8.00
2018-08-03T18:28:27.690Z,8.40