createdAt,value
2018-06-09T00:00:54.514Z,20.10
2018-06-09T00:03:23.075Z,20.00
2018-06-09T00:05:51.510Z,20.00
2018-06-09T00:08:20.062Z,20.00
2018-06-09T00:10:48.609Z,20.00
2018-06-09T00:13:17.071Z,20.00
2018-06-09T00:30:11.998Z,19.90
2018-06-09T00:35:08.723Z,19.80
2018-06-09T00:37:37.223Z,19.70
2018-06-09T00:40:05.712Z,19.70
2018-06-09T00:42:34.235Z,19.70
2018-06-09T00:45:02.740Z,19.70
2018-06-09T00:47:31.226Z,19.70
2018-06-09T00:49:59.731Z,19.70
2018-06-09T00:52:28.226Z,19.70
2018-06-09T00:54:56.701Z,19.70
2018-06-09T00:57:25.185Z,19.70
2018-06-09T01:02:22.357Z,19.60
2018-06-09T01:04:50.880Z,19.60
2018-06-09T01:07:19.379Z,19.60
2018-06-09T01:09:47.863Z,19.60
2018-06-09T01:12:16.365Z,19.70
2018-06-09T01:14:44.844Z,19.60
2018-06-09T01:17:13.341Z,19.60
2018-06-09T01:19:41.839Z,19.60
2018-06-09T01:24:38.459Z,19.50
2018-06-09T01:27:06.948Z,19.50
2018-06-09T01:29:35.423Z,19.50
2018-06-09T01:32:03.927Z,19.50
2018-06-09T01:34:32.367Z,19.60
2018-06-09T01:37:00.904Z,19.60
2018-06-09T01:41:57.541Z,19.60
2018-06-09T01:44:26.003Z,19.60
2018-06-09T01:46:54.508Z,19.60
2018-06-09T01:49:22.950Z,19.60
2018-06-09T01:51:52.451Z,19.60
2018-06-09T01:54:20.951Z,19.60
2018-06-09T01:56:49.468Z,19.60
2018-06-09T01:59:17.919Z,19.60
2018-06-09T02:01:46.411Z,19.70
2018-06-09T02:04:14.878Z,19.70
2018-06-09T02:06:43.364Z,19.70
2018-06-09T02:09:11.831Z,19.70
2018-06-09T02:11:40.314Z,19.70
2018-06-09T02:14:08.815Z,19.70
2018-06-09T02:16:37.267Z,19.60
2018-06-09T02:19:05.836Z,19.60
2018-06-09T02:21:34.376Z,19.60
2018-06-09T02:24:02.837Z,19.70
2018-06-09T02:26:31.348Z,19.70
2018-06-09T02:31:27.971Z,19.70
2018-06-09T02:33:56.484Z,19.60
2018-06-09T02:41:21.303Z,19.60
2018-06-09T02:43:49.760Z,19.60
2018-06-09T02:46:18.253Z,19.50
2018-06-09T02:48:46.735Z,19.60
2018-06-09T02:51:15.207Z,19.60
2018-06-09T02:53:43.715Z,19.60
2018-06-09T02:56:12.188Z,19.60
2018-06-09T02:58:40.683Z,19.60
2018-06-09T03:01:09.243Z,19.50
2018-06-09T03:03:37.719Z,19.60
2018-06-09T03:06:06.239Z,19.60
2018-06-09T03:08:34.715Z,19.60
2018-06-09T03:11:03.177Z,19.60
2018-06-09T03:13:31.671Z,19.70
2018-06-09T03:16:00.136Z,19.70
2018-06-09T03:18:28.700Z,19.70
2018-06-09T03:20:57.188Z,19.80
2018-06-09T03:23:25.674Z,19.80
2018-06-09T03:25:54.195Z,19.80
2018-06-09T03:28:22.627Z,19.80
2018-06-09T03:30:51.123Z,19.80
2018-06-09T03:33:19.674Z,19.70
2018-06-09T03:35:48.193Z,19.70
2018-06-09T03:38:16.674Z,19.70
2018-06-09T03:40:45.163Z,19.70
2018-06-09T03:43:13.787Z,19.70
2018-06-09T03:45:42.243Z,19.80
2018-06-09T03:48:10.716Z,19.90
2018-06-09T03:50:39.175Z,19.90
2018-06-09T03:53:07.660Z,19.90
2018-06-09T03:55:36.162Z,19.90
2018-06-09T03:58:04.653Z,19.90
2018-06-09T04:00:33.102Z,19.90
2018-06-09T04:03:01.612Z,19.90
2018-06-09T04:05:30.107Z,19.90
2018-06-09T04:07:58.563Z,19.90
2018-06-09T04:10:27.036Z,19.90
2018-06-09T04:12:55.524Z,20.00
2018-06-09T04:15:24.008Z,20.00
2018-06-09T04:17:52.468Z,20.00
2018-06-09T04:20:20.984Z,20.10
2018-06-09T04:22:49.431Z,20.10
2018-06-09T04:25:18.842Z,20.10
2018-06-09T04:27:47.312Z,20.10
2018-06-09T04:30:15.822Z,20.20
2018-06-09T04:32:44.291Z,20.10
2018-06-09T04:35:12.819Z,20.10
2018-06-09T04:40:09.548Z,20.00
2018-06-09T04:42:38.029Z,19.90
2018-06-09T04:45:06.508Z,19.90
2018-06-09T04:47:35.003Z,19.90
2018-06-09T04:50:03.491Z,19.90
2018-06-09T04:52:31.948Z,19.90
2018-06-09T04:55:00.423Z,19.90
2018-06-09T04:57:28.931Z,19.80
2018-06-09T04:59:57.424Z,19.80
2018-06-09T05:09:50.524Z,19.80
2018-06-09T05:12:18.968Z,19.70
2018-06-09T05:14:47.471Z,19.80
2018-06-09T05:17:15.981Z,19.80
2018-06-09T05:19:44.436Z,19.80
2018-06-09T05:22:12.963Z,19.80
2018-06-09T05:24:41.442Z,19.70
2018-06-09T05:27:09.872Z,19.70
2018-06-09T05:29:38.383Z,19.70
2018-06-09T05:34:35.077Z,19.70
2018-06-09T05:37:03.635Z,19.70
2018-06-09T05:42:00.270Z,19.90
2018-06-09T05:44:28.762Z,19.90
2018-06-09T05:46:57.211Z,19.90
2018-06-09T05:49:25.814Z,19.80
2018-06-09T05:51:54.291Z,19.80
2018-06-09T05:54:22.805Z,19.80
2018-06-09T05:59:19.562Z,19.80
2018-06-09T06:01:48.012Z,19.90
2018-06-09T06:04:16.552Z,20.00
2018-06-09T06:06:45.077Z,20.00
2018-06-09T06:09:13.580Z,20.10
2018-06-09T06:11:42.027Z,20.20
2018-06-09T06:14:10.513Z,20.20
2018-06-09T06:16:39.040Z,20.20
2018-06-09T06:19:07.482Z,20.20
2018-06-09T06:21:35.969Z,20.20
2018-06-09T06:24:04.503Z,20.20
2018-06-09T06:26:33.021Z,20.20
2018-06-09T06:29:01.493Z,20.20
2018-06-09T06:31:30.016Z,20.20
2018-06-09T06:36:26.651Z,20.10
2018-06-09T06:38:55.251Z,20.10
2018-06-09T06:41:23.715Z,20.00
2018-06-09T06:43:52.227Z,20.10
2018-06-09T06:51:17.121Z,20.10
2018-06-09T06:53:45.600Z,20.10
2018-06-09T06:56:14.091Z,20.10
2018-06-09T06:58:42.576Z,20.20
2018-06-09T07:01:11.042Z,20.30
2018-06-09T07:03:39.751Z,20.30
2018-06-09T07:06:08.226Z,20.40
2018-06-09T07:08:37.083Z,20.50
2018-06-09T07:11:05.605Z,20.60
2018-06-09T07:13:34.220Z,20.70
2018-06-09T07:16:03.691Z,20.90
2018-06-09T07:18:32.197Z,20.90
2018-06-09T07:25:57.174Z,21.20
2018-06-09T07:28:25.731Z,21.30
2018-06-09T07:30:54.209Z,21.40
2018-06-09T07:33:22.817Z,21.60
2018-06-09T07:35:51.419Z,21.60
2018-06-09T07:38:19.943Z,21.60
2018-06-09T07:40:48.440Z,21.70
2018-06-09T07:48:15.264Z,21.90
2018-06-09T07:53:13.432Z,22.00
2018-06-09T07:55:42.008Z,22.00
2018-06-09T07:58:10.419Z,22.00
2018-06-09T08:00:38.945Z,22.10
2018-06-09T08:08:04.196Z,22.70
2018-06-09T08:15:29.549Z,22.70
2018-06-09T08:17:58.108Z,22.60
2018-06-09T08:20:26.631Z,22.90
2018-06-09T08:22:55.182Z,23.10
2018-06-09T08:27:52.165Z,23.10
2018-06-09T08:30:20.622Z,23.30
2018-06-09T08:35:17.443Z,23.40
2018-06-09T08:37:45.907Z,23.40
2018-06-09T08:40:14.427Z,23.60
2018-06-09T08:42:42.879Z,23.60
2018-06-09T08:45:11.418Z,23.90
2018-06-09T08:50:08.088Z,24.30
2018-06-09T08:52:36.548Z,24.10
2018-06-09T08:55:05.052Z,24.10
2018-06-09T08:57:33.736Z,24.30
2018-06-09T09:00:02.176Z,24.10
2018-06-09T09:02:30.747Z,24.00
2018-06-09T09:04:59.223Z,24.00
2018-06-09T09:07:28.782Z,24.00
2018-06-09T09:09:57.215Z,24.10
2018-06-09T09:12:25.874Z,24.10
2018-06-09T09:14:54.432Z,24.30
2018-06-09T09:17:24.517Z,24.50
2018-06-09T09:19:53.083Z,24.80
2018-06-09T09:22:21.671Z,25.00
2018-06-09T09:24:51.204Z,25.00
2018-06-09T09:27:19.775Z,25.10
2018-06-09T09:29:48.456Z,25.00
2018-06-09T09:32:16.989Z,25.10
2018-06-09T09:34:45.467Z,25.20
2018-06-09T09:37:14.196Z,25.30
2018-06-09T09:39:43.495Z,25.10
2018-06-09T09:42:12.029Z,25.00
2018-06-09T09:44:40.538Z,25.00
2018-06-09T09:47:09.109Z,25.10
2018-06-09T09:49:37.604Z,25.30
2018-06-09T09:52:06.459Z,25.30
2018-06-09T09:57:03.433Z,25.30
2018-06-09T10:02:00.223Z,25.20
2018-06-09T10:07:05.148Z,25.20
2018-06-09T10:12:01.812Z,25.20
2018-06-09T10:14:30.315Z,25.20
2018-06-09T10:16:58.992Z,25.30
2018-06-09T10:19:27.540Z,25.50
2018-06-09T10:21:56.069Z,25.60
2018-06-09T10:24:24.583Z,25.70
2018-06-09T10:26:53.089Z,25.90
2018-06-09T10:31:50.088Z,26.20
2018-06-09T10:34:18.727Z,26.30
2018-06-09T10:36:47.679Z,26.10
2018-06-09T10:39:16.269Z,26.10
2018-06-09T10:41:44.983Z,26.10
2018-06-09T10:44:14.265Z,26.10
2018-06-09T10:46:42.827Z,26.10
2018-06-09T10:49:11.455Z,26.00
2018-06-09T10:51:40.030Z,26.10
2018-06-09T10:54:08.728Z,26.00
2018-06-09T10:56:37.304Z,26.00
2018-06-09T10:59:06.271Z,26.20
2018-06-09T11:01:35.440Z,26.20
2018-06-09T11:04:04.455Z,26.00
2018-06-09T11:06:33.775Z,26.10
2018-06-09T11:09:02.548Z,26.20
2018-06-09T11:11:31.517Z,26.30
2018-06-09T11:14:00.077Z,26.40
2018-06-09T11:26:22.304Z,26.70
2018-06-09T11:28:51.316Z,26.90
2018-06-09T11:31:19.959Z,27.10
2018-06-09T11:33:48.659Z,27.30
2018-06-09T11:38:46.059Z,27.30
2018-06-09T11:41:14.921Z,27.10
2018-06-09T11:43:43.948Z,27.10
2018-06-09T11:46:12.552Z,27.20
2018-06-09T11:48:41.615Z,27.30
2018-06-09T11:51:10.786Z,27.10
2018-06-09T11:56:08.093Z,27.30
2018-06-09T11:58:36.791Z,27.50
2018-06-09T12:01:05.350Z,27.60
2018-06-09T12:03:34.360Z,27.50
2018-06-09T12:06:02.880Z,27.60
2018-06-09T12:08:31.381Z,27.80
2018-06-09T12:10:59.952Z,27.90
2018-06-09T12:13:28.871Z,27.90
2018-06-09T12:15:57.378Z,27.90
2018-06-09T12:18:26.778Z,28.00
2018-06-09T12:20:55.247Z,28.30
2018-06-09T12:25:51.972Z,28.60
2018-06-09T12:28:20.583Z,28.70
2018-06-09T12:33:17.251Z,28.80
2018-06-09T12:35:45.858Z,28.90
2018-06-09T12:38:14.447Z,29.00
2018-06-09T12:40:42.981Z,29.10
2018-06-09T12:43:11.519Z,29.50
2018-06-09T12:45:41.727Z,29.90
2018-06-09T12:48:10.362Z,29.80
2018-06-09T12:50:38.956Z,30.10
2018-06-09T12:53:07.516Z,30.30
2018-06-09T12:55:36.016Z,30.30
2018-06-09T12:58:04.588Z,30.30
2018-06-09T13:00:33.212Z,30.40
2018-06-09T13:03:01.727Z,30.50
2018-06-09T13:05:30.266Z,30.80
2018-06-09T13:07:58.703Z,30.90
2018-06-09T13:10:27.443Z,30.90
2018-06-09T13:17:52.252Z,30.50
2018-06-09T13:20:20.757Z,30.60
2018-06-09T13:22:49.257Z,30.50
2018-06-09T13:25:17.854Z,30.50
2018-06-09T13:27:46.387Z,30.80
2018-06-09T13:32:43.397Z,30.70
2018-06-09T13:35:12.016Z,31.00
2018-06-09T13:37:40.989Z,30.80
2018-06-09T13:40:09.555Z,31.10
2018-06-09T13:42:38.140Z,31.20
2018-06-09T13:45:06.665Z,31.10
2018-06-09T13:47:35.152Z,30.50
2018-06-09T13:50:03.711Z,30.80
2018-06-09T13:52:32.231Z,30.70
2018-06-09T13:55:00.752Z,30.20
2018-06-09T13:57:29.302Z,30.70
2018-06-09T14:04:54.119Z,31.40
2018-06-09T14:07:22.609Z,31.70
2018-06-09T14:09:51.234Z,31.60
2018-06-09T14:12:19.755Z,31.90
2018-06-09T14:14:48.243Z,31.80
2018-06-09T14:17:16.843Z,31.60
2018-06-09T14:19:45.597Z,31.70
2018-06-09T14:22:14.108Z,31.60
2018-06-09T14:24:42.562Z,31.20
2018-06-09T14:27:11.072Z,30.50
2018-06-09T14:29:39.532Z,30.00
2018-06-09T14:32:08.067Z,29.60
2018-06-09T14:34:36.561Z,29.40
2018-06-09T14:37:05.151Z,29.20
2018-06-09T14:39:33.648Z,29.10
2018-06-09T14:42:02.148Z,29.00
2018-06-09T14:44:30.655Z,29.00
2018-06-09T14:46:59.338Z,29.00
2018-06-09T14:49:27.816Z,28.80
2018-06-09T14:51:56.280Z,28.70
2018-06-09T14:54:24.879Z,28.70
2018-06-09T14:56:53.327Z,28.80
2018-06-09T14:59:21.841Z,28.80
2018-06-09T15:01:50.578Z,28.90
2018-06-09T15:04:19.127Z,28.90
2018-06-09T15:06:47.600Z,28.80
2018-06-09T15:09:16.084Z,28.90
2018-06-09T15:11:44.613Z,28.80
2018-06-09T15:14:13.053Z,28.90
2018-06-09T15:16:41.548Z,28.80
2018-06-09T15:19:09.995Z,28.60
2018-06-09T15:21:38.533Z,28.60
2018-06-09T15:24:07.099Z,28.70
2018-06-09T15:29:03.925Z,28.60
2018-06-09T15:31:32.580Z,28.60
2018-06-09T15:34:01.180Z,28.60
2018-06-09T15:36:29.712Z,28.60
2018-06-09T15:38:58.192Z,28.70
2018-06-09T15:43:55.575Z,28.70
2018-06-09T15:46:24.056Z,28.70
2018-06-09T15:48:52.768Z,28.60
2018-06-09T15:51:21.344Z,28.50
2018-06-09T15:53:49.947Z,28.40
2018-06-09T15:56:19.492Z,28.30
2018-06-09T15:58:47.980Z,28.30
2018-06-09T16:01:16.488Z,28.40
2018-06-09T16:06:13.295Z,28.60
2018-06-09T16:08:41.865Z,28.50
2018-06-09T16:11:10.489Z,28.50
2018-06-09T18:01:13.507Z,27.80
2018-06-09T18:03:41.971Z,27.70
2018-06-09T18:06:10.471Z,27.60
2018-06-09T18:08:38.954Z,27.50
2018-06-09T18:11:07.557Z,27.40
2018-06-09T18:16:04.435Z,27.40
2018-06-09T18:18:32.869Z,27.30
2018-06-09T18:21:01.360Z,27.30
2018-06-09T18:23:29.894Z,27.30
2018-06-09T18:25:58.389Z,27.20
2018-06-09T18:28:26.878Z,27.30
2018-06-09T18:30:55.403Z,27.20
2018-06-09T18:33:23.859Z,27.20
2018-06-09T18:35:52.344Z,27.10
2018-06-09T18:38:20.886Z,26.90
2018-06-09T18:40:49.381Z,26.80
2018-06-09T18:43:17.913Z,26.60
2018-06-09T18:45:46.451Z,26.60
2018-06-09T18:48:15.020Z,26.50
2018-06-09T18:50:43.478Z,26.40
2018-06-09T18:53:11.936Z,26.50
2018-06-09T18:55:40.514Z,26.50
2018-06-09T18:58:09.163Z,26.50
2018-06-09T19:00:37.751Z,26.40
2018-06-09T19:03:06.344Z,26.30
2018-06-09T19:05:34.871Z,26.30
2018-06-09T19:08:03.400Z,26.20
2018-06-09T19:10:32.084Z,26.20
2018-06-09T19:13:00.575Z,26.20
2018-06-09T19:15:29.115Z,26.10
2018-06-09T19:20:25.955Z,26.10
2018-06-09T19:22:54.479Z,26.00
2018-06-09T19:25:22.960Z,26.00
2018-06-09T19:27:51.418Z,26.00
2018-06-09T19:30:19.944Z,26.00
2018-06-09T19:32:48.847Z,26.00
2018-06-09T19:35:17.356Z,26.00
2018-06-09T19:37:45.983Z,25.90
2018-06-09T19:40:14.426Z,25.80
2018-06-09T19:42:42.903Z,25.80
2018-06-09T19:45:11.417Z,25.70
2018-06-09T19:50:08.115Z,25.70
2018-06-09T19:52:36.699Z,25.70
2018-06-09T19:55:05.510Z,25.70
2018-06-09T19:57:34.163Z,25.70
2018-06-09T20:00:02.685Z,25.60
2018-06-09T20:02:31.247Z,25.60
2018-06-09T20:04:59.748Z,25.50
2018-06-09T20:07:28.288Z,25.50
2018-06-09T20:09:56.824Z,25.50
2018-06-09T20:12:25.315Z,25.50
2018-06-09T20:14:53.810Z,25.50
2018-06-09T20:17:22.265Z,25.50
2018-06-09T20:19:50.806Z,25.50
2018-06-09T20:22:19.332Z,25.60
2018-06-09T20:24:47.871Z,25.50
2018-06-09T20:27:16.494Z,25.60
2018-06-09T20:29:45.049Z,25.60
2018-06-09T20:32:13.622Z,25.60
2018-06-09T20:34:42.236Z,25.60
2018-06-09T20:37:10.807Z,25.60
2018-06-09T20:39:39.478Z,25.50
2018-06-09T20:42:08.228Z,25.50
2018-06-09T20:44:36.999Z,25.40
2018-06-09T20:47:05.728Z,25.40
2018-06-09T20:49:34.327Z,25.40
2018-06-09T20:52:02.939Z,25.30
2018-06-09T20:54:31.476Z,25.30
2018-06-09T20:57:00.503Z,25.30
2018-06-09T20:59:29.043Z,25.40
2018-06-09T21:04:25.855Z,25.40
2018-06-09T21:06:54.414Z,25.40
2018-06-09T21:09:22.971Z,25.40
2018-06-09T21:21:44.145Z,25.30
2018-06-09T21:26:46.132Z,25.30
2018-06-09T21:29:19.792Z,25.30
2018-06-09T21:31:48.292Z,25.20
2018-06-09T21:34:32.283Z,25.20
2018-06-09T21:37:06.309Z,25.30
2018-06-09T21:39:40.110Z,25.20
2018-06-09T21:42:13.915Z,25.20
2018-06-09T21:44:52.604Z,25.20
2018-06-09T21:49:49.743Z,25.00
2018-06-09T21:52:18.347Z,25.00
2018-06-09T21:54:46.821Z,25.00
2018-06-09T21:57:15.319Z,24.90
2018-06-09T21:59:43.764Z,24.80
2018-06-09T22:02:12.285Z,24.70
2018-06-09T22:07:08.933Z,24.40
2018-06-09T22:09:37.415Z,23.90
2018-06-09T22:12:05.872Z,23.30
2018-06-09T22:14:34.435Z,22.90
2018-06-09T22:17:03.001Z,22.50
2018-06-09T22:19:31.590Z,22.30
2018-06-09T22:22:00.147Z,22.20
2018-06-09T22:24:28.568Z,22.00
2018-06-09T22:26:57.104Z,21.80
2018-06-09T22:29:25.563Z,21.80
2018-06-09T22:31:54.071Z,21.60
2018-06-09T22:39:18.843Z,21.40
2018-06-09T22:41:47.526Z,21.20
2018-06-09T22:44:15.939Z,21.20
2018-06-09T22:46:44.522Z,21.10
2018-06-09T22:49:12.987Z,21.00
2018-06-09T22:51:41.462Z,20.90
2018-06-09T22:54:09.987Z,20.90
2018-06-09T22:56:38.523Z,21.00
2018-06-09T22:59:07.347Z,21.10
2018-06-09T23:01:35.817Z,21.10
2018-06-09T23:04:04.455Z,21.20
2018-06-09T23:06:33.139Z,21.20
2018-06-09T23:09:02.251Z,21.20
2018-06-09T23:11:31.198Z,21.20
2018-06-09T23:13:59.696Z,21.10
2018-06-09T23:18:56.656Z,21.10
2018-06-09T23:21:25.343Z,21.00
2018-06-09T23:26:22.147Z,21.10
2018-06-09T23:28:50.689Z,21.10
2018-06-09T23:36:15.487Z,21.10
2018-06-09T23:38:43.968Z,21.10
2018-06-09T23:41:12.563Z,21.10
2018-06-09T23:43:41.032Z,21.10
2018-06-09T23:46:09.503Z,21.10
2018-06-09T23:48:37.989Z,21.10
2018-06-09T23:51:06.545Z,21.10
2018-06-09T23:53:35.058Z,21.20
2018-06-09T23:56:03.567Z,21.10
2018-06-09T23:58:32.035Z,21.10
