createdAt,value
2022-07-29T00:00:30.871Z,0.00
2022-07-29T00:01:01.339Z,0.00
2022-07-29T00:01:32.353Z,0.00
2022-07-29T00:02:03.613Z,0.00
2022-07-29T00:02:34.409Z,0.00
2022-07-29T00:03:05.442Z,0.00
2022-07-29T00:03:36.566Z,0.00
2022-07-29T00:04:07.378Z,0.00
2022-07-29T00:04:38.410Z,0.00
2022-07-29T00:05:09.670Z,0.00
2022-07-29T00:05:40.347Z,0.00
2022-07-29T00:06:11.360Z,0.00
2022-07-29T00:06:42.460Z,0.00
2022-07-29T00:07:13.939Z,0.00
2022-07-29T00:07:44.389Z,0.00
2022-07-29T00:08:15.345Z,0.00
2022-07-29T00:08:46.516Z,0.00
2022-07-29T00:09:17.451Z,0.00
2022-07-29T00:09:52.156Z,0.00
2022-07-29T00:10:19.759Z,0.00
2022-07-29T00:10:50.387Z,0.00
2022-07-29T00:11:21.452Z,0.00
2022-07-29T00:11:52.357Z,0.00
2022-07-29T00:12:25.288Z,0.00
2022-07-29T00:12:54.335Z,0.00
2022-07-29T00:13:32.225Z,0.00
2022-07-29T00:13:57.172Z,0.00
2022-07-29T00:14:27.397Z,0.00
2022-07-29T00:14:58.247Z,0.00
2022-07-29T00:15:29.759Z,0.00
2022-07-29T00:16:03.638Z,0.00
2022-07-29T00:16:31.428Z,0.00
2022-07-29T00:17:02.398Z,0.00
2022-07-29T00:17:33.433Z,0.00
2022-07-29T00:18:04.431Z,0.00
2022-07-29T00:18:35.387Z,0.00
2022-07-29T00:19:06.420Z,0.00
2022-07-29T00:19:37.391Z,0.00
2022-07-29T00:20:08.759Z,0.00
2022-07-29T00:20:39.429Z,0.00
2022-07-29T00:21:10.332Z,0.00
2022-07-29T00:21:41.370Z,0.00
2022-07-29T00:22:12.351Z,0.00
2022-07-29T00:22:43.470Z,0.00
2022-07-29T00:23:14.394Z,0.00
2022-07-29T00:23:45.366Z,0.00
2022-07-29T00:24:16.793Z,0.00
2022-07-29T00:24:47.598Z,0.00
2022-07-29T00:25:18.694Z,0.00
2022-07-29T00:25:49.414Z,0.00
2022-07-29T00:26:20.391Z,0.00
2022-07-29T00:26:51.507Z,0.00
2022-07-29T00:27:22.432Z,0.00
2022-07-29T00:27:53.502Z,0.00
2022-07-29T00:28:24.495Z,0.00
2022-07-29T00:29:17.112Z,0.00
2022-07-29T00:29:57.425Z,0.00
2022-07-29T00:30:28.933Z,0.00
2022-07-29T00:30:59.368Z,0.00
2022-07-29T00:31:30.430Z,0.00
2022-07-29T00:32:01.618Z,0.00
2022-07-29T00:32:32.443Z,0.00
2022-07-29T00:33:05.902Z,0.00
2022-07-29T00:33:34.357Z,0.00
2022-07-29T00:34:05.375Z,0.00
2022-07-29T00:34:36.515Z,0.00
2022-07-29T00:35:07.788Z,0.00
2022-07-29T00:35:38.350Z,0.00
2022-07-29T00:36:09.351Z,0.00
2022-07-29T00:36:40.395Z,0.00
2022-07-29T00:37:11.502Z,0.00
2022-07-29T00:37:42.421Z,0.00
2022-07-29T00:38:13.477Z,0.00
2022-07-29T00:38:44.515Z,0.00
2022-07-29T00:39:15.503Z,0.00
2022-07-29T00:39:46.643Z,0.00
2022-07-29T00:40:18.011Z,0.00
2022-07-29T00:40:48.331Z,0.00
2022-07-29T00:41:19.469Z,0.00
2022-07-29T00:41:50.377Z,0.00
2022-07-29T00:42:21.441Z,0.00
2022-07-29T00:42:52.464Z,0.00
2022-07-29T00:43:23.507Z,0.00
2022-07-29T00:43:54.397Z,0.00
2022-07-29T00:44:25.470Z,0.00
2022-07-29T00:44:56.518Z,0.00
2022-07-29T00:45:28.600Z,0.00
2022-07-29T00:45:58.414Z,0.00
2022-07-29T00:46:29.556Z,0.00
2022-07-29T00:47:00.558Z,0.00
2022-07-29T00:47:31.479Z,0.00
2022-07-29T00:48:02.498Z,0.00
2022-07-29T00:48:33.551Z,0.00
2022-07-29T00:49:04.558Z,0.00
2022-07-29T00:49:35.453Z,0.00
2022-07-29T00:50:06.830Z,0.00
2022-07-29T00:50:37.499Z,0.00
2022-07-29T00:51:08.536Z,0.00
2022-07-29T00:51:39.464Z,0.00
2022-07-29T00:52:10.469Z,0.00
2022-07-29T00:52:41.479Z,0.00
2022-07-29T00:53:12.573Z,0.00
2022-07-29T00:53:43.462Z,0.00
2022-07-29T00:54:14.796Z,0.00
2022-07-29T00:54:45.560Z,0.00
2022-07-29T00:55:16.951Z,0.00
2022-07-29T00:55:47.651Z,0.00
2022-07-29T00:56:18.609Z,0.00
2022-07-29T00:56:49.522Z,0.00
2022-07-29T00:57:20.573Z,0.00
2022-07-29T00:57:51.632Z,0.00
2022-07-29T00:58:22.515Z,0.00
2022-07-29T00:58:53.526Z,0.00
2022-07-29T00:59:24.525Z,0.00
2022-07-29T00:59:55.576Z,0.00
2022-07-29T01:00:27.146Z,0.00
2022-07-29T01:00:57.531Z,0.00
2022-07-29T01:01:28.609Z,0.00
2022-07-29T01:01:59.632Z,0.00
2022-07-29T01:02:30.595Z,0.00
2022-07-29T01:03:01.545Z,0.00
2022-07-29T01:03:32.515Z,0.00
2022-07-29T01:04:03.518Z,0.00
2022-07-29T01:04:34.547Z,0.00
2022-07-29T01:05:05.952Z,0.00
2022-07-29T01:05:49.932Z,0.00
2022-07-29T01:06:07.507Z,0.00
2022-07-29T01:06:38.556Z,0.00
2022-07-29T01:07:09.586Z,0.00
2022-07-29T01:07:40.553Z,0.00
2022-07-29T01:08:11.540Z,0.00
2022-07-29T01:08:42.536Z,0.00
2022-07-29T01:09:13.623Z,0.00
2022-07-29T01:09:46.357Z,0.00
2022-07-29T01:10:15.939Z,0.00
2022-07-29T01:10:46.826Z,0.00
2022-07-29T01:11:17.606Z,0.00
2022-07-29T01:11:48.419Z,0.00
2022-07-29T01:12:19.556Z,0.00
2022-07-29T01:12:50.613Z,0.00
2022-07-29T01:13:21.669Z,0.00
2022-07-29T01:13:52.528Z,0.00
2022-07-29T01:14:23.568Z,0.00
2022-07-29T01:14:54.582Z,0.00
2022-07-29T01:15:26.118Z,0.00
2022-07-29T01:15:56.789Z,0.00
2022-07-29T01:16:27.603Z,0.00
2022-07-29T01:16:59.225Z,0.00
2022-07-29T01:17:29.580Z,0.00
2022-07-29T01:18:00.645Z,0.00
2022-07-29T01:18:31.628Z,0.00
2022-07-29T01:19:02.593Z,0.00
2022-07-29T01:19:33.647Z,0.00
2022-07-29T01:20:04.961Z,0.00
2022-07-29T01:20:35.667Z,0.00
2022-07-29T01:21:06.667Z,0.00
2022-07-29T01:21:37.563Z,0.00
2022-07-29T01:22:08.546Z,0.00
2022-07-29T01:22:39.570Z,0.00
2022-07-29T01:23:10.708Z,0.00
2022-07-29T01:23:41.651Z,0.00
2022-07-29T01:24:12.852Z,0.00
2022-07-29T01:24:43.637Z,0.00
2022-07-29T01:25:15.102Z,0.00
2022-07-29T01:25:45.623Z,0.00
2022-07-29T01:26:16.637Z,0.00
2022-07-29T01:26:47.715Z,0.00
2022-07-29T01:27:18.489Z,0.00
2022-07-29T01:27:49.787Z,0.00
2022-07-29T01:28:20.633Z,0.00
2022-07-29T01:28:51.662Z,0.00
2022-07-29T01:29:22.610Z,0.00
2022-07-29T01:29:53.668Z,0.00
2022-07-29T01:30:25.126Z,0.00
2022-07-29T01:30:55.747Z,0.00
2022-07-29T01:31:26.796Z,0.00
2022-07-29T01:31:58.972Z,0.00
2022-07-29T01:32:29.360Z,0.00
2022-07-29T01:32:59.645Z,0.00
2022-07-29T01:33:30.708Z,0.00
2022-07-29T01:34:01.605Z,0.00
2022-07-29T01:34:32.620Z,0.00
2022-07-29T01:35:04.039Z,0.00
2022-07-29T01:35:34.671Z,0.00
2022-07-29T01:36:05.702Z,0.00
2022-07-29T01:36:36.777Z,0.00
2022-07-29T01:37:07.614Z,0.00
2022-07-29T01:37:38.673Z,0.00
2022-07-29T01:38:09.553Z,0.00
2022-07-29T01:38:40.640Z,0.00
2022-07-29T01:39:11.751Z,0.00
2022-07-29T01:39:42.652Z,0.00
2022-07-29T01:40:14.105Z,0.00
2022-07-29T01:40:44.666Z,0.00
2022-07-29T01:41:15.684Z,0.00
2022-07-29T01:41:47.153Z,0.00
2022-07-29T01:42:17.693Z,0.00
2022-07-29T01:42:48.544Z,0.00
2022-07-29T01:43:19.670Z,0.00
2022-07-29T01:43:50.733Z,0.00
2022-07-29T01:44:21.798Z,0.00
2022-07-29T01:44:52.637Z,0.00
2022-07-29T01:45:24.281Z,0.00
2022-07-29T01:45:54.652Z,0.00
2022-07-29T01:46:25.789Z,0.00
2022-07-29T01:46:56.802Z,0.00
2022-07-29T01:47:27.595Z,0.00
2022-07-29T01:47:58.643Z,0.00
2022-07-29T01:48:30.492Z,0.00
2022-07-29T01:49:00.828Z,0.00
2022-07-29T01:49:31.762Z,0.00
2022-07-29T01:50:03.074Z,0.00
2022-07-29T01:50:33.683Z,0.00
2022-07-29T01:51:04.716Z,0.00
2022-07-29T01:51:35.712Z,0.00
2022-07-29T01:52:06.776Z,0.00
2022-07-29T01:52:37.746Z,0.00
2022-07-29T01:53:08.642Z,0.00
2022-07-29T01:53:39.731Z,0.00
2022-07-29T01:54:10.714Z,0.00
2022-07-29T01:54:41.718Z,0.00
2022-07-29T01:55:13.079Z,0.00
2022-07-29T01:55:43.755Z,0.00
2022-07-29T01:56:14.760Z,0.00
2022-07-29T01:56:45.718Z,0.00
2022-07-29T01:57:16.834Z,0.00
2022-07-29T01:57:47.798Z,0.00
2022-07-29T01:58:18.569Z,0.00
2022-07-29T01:58:49.730Z,0.00
2022-07-29T01:59:20.689Z,0.00
2022-07-29T01:59:51.662Z,0.00
2022-07-29T02:00:23.136Z,0.00
2022-07-29T02:00:53.758Z,0.00
2022-07-29T02:01:24.806Z,0.00
2022-07-29T02:01:55.793Z,0.00
2022-07-29T02:02:26.684Z,0.00
2022-07-29T02:02:57.728Z,0.00
2022-07-29T02:03:28.692Z,0.00
2022-07-29T02:03:59.718Z,0.00
2022-07-29T02:04:30.796Z,0.00
2022-07-29T02:05:02.313Z,0.00
2022-07-29T02:05:32.794Z,0.00
2022-07-29T02:06:03.805Z,0.00
2022-07-29T02:06:34.674Z,0.00
2022-07-29T02:07:05.717Z,0.00
2022-07-29T02:07:36.932Z,0.00
2022-07-29T02:08:07.743Z,0.00
2022-07-29T02:08:38.761Z,0.00
2022-07-29T02:09:09.757Z,0.00
2022-07-29T02:09:40.882Z,0.00
2022-07-29T02:10:12.083Z,0.00
2022-07-29T02:10:42.747Z,0.00
2022-07-29T02:11:14.100Z,0.00
2022-07-29T02:11:44.799Z,0.00
2022-07-29T02:12:15.719Z,0.00
2022-07-29T02:12:49.865Z,0.00
2022-07-29T02:13:17.821Z,0.00
2022-07-29T02:13:48.696Z,0.00
2022-07-29T02:14:19.780Z,0.00
2022-07-29T02:14:50.688Z,0.00
2022-07-29T02:15:22.295Z,0.00
2022-07-29T02:15:52.838Z,0.00
2022-07-29T02:16:23.857Z,0.00
2022-07-29T02:16:54.734Z,0.00
2022-07-29T02:17:25.788Z,0.00
2022-07-29T02:17:56.832Z,0.00
2022-07-29T02:18:27.831Z,0.00
2022-07-29T02:18:58.824Z,0.00
2022-07-29T02:19:29.721Z,0.00
2022-07-29T02:20:02.152Z,0.00
2022-07-29T02:20:31.821Z,0.00
2022-07-29T02:21:02.789Z,0.00
2022-07-29T02:21:33.795Z,0.00
2022-07-29T02:22:04.842Z,0.00
2022-07-29T02:22:35.870Z,0.00
2022-07-29T02:23:06.786Z,0.00
2022-07-29T02:23:50.634Z,0.00
2022-07-29T02:24:08.802Z,0.00
2022-07-29T02:24:39.805Z,0.00
2022-07-29T02:25:14.121Z,0.00
2022-07-29T02:25:41.881Z,0.00
2022-07-29T02:26:12.764Z,0.00
2022-07-29T02:26:43.817Z,0.00
2022-07-29T02:27:14.827Z,0.00
2022-07-29T02:27:45.903Z,0.00
2022-07-29T02:28:16.835Z,0.00
2022-07-29T02:28:48.103Z,0.00
2022-07-29T02:29:18.687Z,0.00
2022-07-29T02:29:49.868Z,0.00
2022-07-29T02:30:21.393Z,0.00
2022-07-29T02:30:51.931Z,0.00
2022-07-29T02:31:22.879Z,0.01
2022-07-29T02:31:53.837Z,0.01
2022-07-29T02:32:24.822Z,0.01
2022-07-29T02:32:55.920Z,0.01
2022-07-29T02:33:26.890Z,0.01
2022-07-29T02:33:57.806Z,0.01
2022-07-29T02:34:28.818Z,0.01
2022-07-29T02:34:59.872Z,0.01
2022-07-29T02:35:34.910Z,0.01
2022-07-29T02:36:01.904Z,0.02
2022-07-29T02:36:32.813Z,0.02
2022-07-29T02:37:03.844Z,0.02
2022-07-29T02:37:34.853Z,0.02
2022-07-29T02:38:05.935Z,0.02
2022-07-29T02:38:36.932Z,0.02
2022-07-29T02:39:07.925Z,0.02
2022-07-29T02:39:38.852Z,0.02
2022-07-29T02:40:10.237Z,0.02
2022-07-29T02:40:40.890Z,0.02
2022-07-29T02:41:11.958Z,0.02
2022-07-29T02:41:42.819Z,0.03
2022-07-29T02:42:13.824Z,0.03
2022-07-29T02:42:44.836Z,0.03
2022-07-29T02:43:15.889Z,0.04
2022-07-29T02:43:47.132Z,0.04
2022-07-29T02:44:18.397Z,0.04
2022-07-29T02:44:48.889Z,0.05
2022-07-29T02:45:20.451Z,0.05
2022-07-29T02:45:51.849Z,0.05
2022-07-29T02:46:29.239Z,0.06
2022-07-29T02:46:52.916Z,0.06
2022-07-29T02:47:23.841Z,0.06
2022-07-29T02:47:54.858Z,0.06
2022-07-29T02:48:25.936Z,0.07
2022-07-29T02:48:56.994Z,0.08
2022-07-29T02:49:28.033Z,0.08
2022-07-29T02:49:58.839Z,0.09
2022-07-29T02:50:30.770Z,0.09
2022-07-29T02:51:00.924Z,0.10
2022-07-29T02:51:41.395Z,0.11
2022-07-29T02:52:02.900Z,0.11
2022-07-29T02:52:33.964Z,0.12
2022-07-29T02:53:04.864Z,0.13
2022-07-29T02:53:35.984Z,0.13
2022-07-29T02:54:06.900Z,0.15
2022-07-29T02:54:37.934Z,0.16
2022-07-29T02:55:09.319Z,0.17
2022-07-29T02:55:39.900Z,0.18
2022-07-29T02:56:10.968Z,0.19
2022-07-29T02:56:41.902Z,0.21
2022-07-29T02:57:12.898Z,0.22
2022-07-29T02:57:54.335Z,0.24
2022-07-29T02:58:14.894Z,0.25
2022-07-29T02:58:45.967Z,0.27
2022-07-29T02:59:16.964Z,0.28
2022-07-29T02:59:48.175Z,0.30
2022-07-29T03:00:19.274Z,0.32
2022-07-29T03:00:49.859Z,0.34
2022-07-29T03:01:21.978Z,0.36
2022-07-29T03:01:51.982Z,0.39
2022-07-29T03:02:22.919Z,0.42
2022-07-29T03:02:53.940Z,0.45
2022-07-29T03:03:24.962Z,0.48
2022-07-29T03:03:56.015Z,0.52
2022-07-29T03:04:27.049Z,0.56
2022-07-29T03:04:58.210Z,0.60
2022-07-29T03:05:29.604Z,0.65
2022-07-29T03:05:59.967Z,0.69
2022-07-29T03:06:38.331Z,0.74
2022-07-29T03:07:02.085Z,0.80
2022-07-29T03:07:33.047Z,0.84
2022-07-29T03:08:04.105Z,0.88
2022-07-29T03:08:34.978Z,0.92
2022-07-29T03:09:12.039Z,0.98
2022-07-29T03:09:37.141Z,1.03
2022-07-29T03:10:11.059Z,1.09
2022-07-29T03:10:39.037Z,1.15
2022-07-29T03:11:10.030Z,1.21
2022-07-29T03:11:49.404Z,1.28
2022-07-29T03:12:12.131Z,1.34
2022-07-29T03:12:43.004Z,1.41
2022-07-29T03:13:14.100Z,1.48
2022-07-29T03:13:45.027Z,1.54
2022-07-29T03:14:16.523Z,1.61
2022-07-29T03:14:47.206Z,1.69
2022-07-29T03:15:18.587Z,1.78
2022-07-29T03:15:49.271Z,1.85
2022-07-29T03:16:20.136Z,1.90
2022-07-29T03:16:51.077Z,2.00
2022-07-29T03:17:22.074Z,2.10
2022-07-29T03:17:53.093Z,2.20
2022-07-29T03:18:24.163Z,2.30
2022-07-29T03:18:55.064Z,2.39
2022-07-29T03:19:26.121Z,2.49
2022-07-29T03:19:57.147Z,2.58
2022-07-29T03:20:28.550Z,2.65
2022-07-29T03:20:58.984Z,2.73
2022-07-29T03:21:30.009Z,2.76
2022-07-29T03:22:01.147Z,2.80
2022-07-29T03:22:32.070Z,2.83
2022-07-29T03:23:03.845Z,2.86
2022-07-29T03:23:35.357Z,2.87
2022-07-29T03:24:09.907Z,2.94
2022-07-29T03:24:36.117Z,2.95
2022-07-29T03:25:07.680Z,3.05
2022-07-29T03:25:38.171Z,3.13
2022-07-29T03:26:09.178Z,3.21
2022-07-29T03:26:40.093Z,3.30
2022-07-29T03:27:11.147Z,3.36
2022-07-29T03:27:42.160Z,3.43
2022-07-29T03:28:13.172Z,3.51
2022-07-29T03:28:44.066Z,3.61
2022-07-29T03:29:15.105Z,3.73
2022-07-29T03:29:49.741Z,3.85
2022-07-29T03:30:21.826Z,3.99
2022-07-29T03:30:48.356Z,4.14
2022-07-29T03:31:19.097Z,4.29
2022-07-29T03:31:50.091Z,4.43
2022-07-29T03:32:23.850Z,4.58
2022-07-29T03:32:52.530Z,4.65
2022-07-29T03:33:23.110Z,4.77
2022-07-29T03:33:54.218Z,4.90
2022-07-29T03:34:25.122Z,5.00
2022-07-29T03:34:56.177Z,5.11
2022-07-29T03:35:27.601Z,5.22
2022-07-29T03:35:58.096Z,5.34
2022-07-29T03:36:29.183Z,5.43
2022-07-29T03:37:00.123Z,5.58
2022-07-29T03:37:31.207Z,5.70
2022-07-29T03:38:02.120Z,5.82
2022-07-29T03:38:33.127Z,5.99
2022-07-29T03:39:04.204Z,6.12
2022-07-29T03:39:35.105Z,6.28
2022-07-29T03:40:06.706Z,6.44
2022-07-29T03:40:37.298Z,6.64
2022-07-29T03:41:08.107Z,6.72
2022-07-29T03:41:39.180Z,6.94
2022-07-29T03:42:10.098Z,7.10
2022-07-29T03:42:41.129Z,7.32
2022-07-29T03:43:12.232Z,7.53
2022-07-29T03:43:49.225Z,7.78
2022-07-29T03:44:14.439Z,7.98
2022-07-29T03:44:45.091Z,8.22
2022-07-29T03:45:16.595Z,8.51
2022-07-29T03:45:47.288Z,8.75
2022-07-29T03:46:18.246Z,8.98
2022-07-29T03:46:49.305Z,9.31
2022-07-29T03:47:20.111Z,9.53
2022-07-29T03:47:52.875Z,9.79
2022-07-29T03:48:22.181Z,10.12
2022-07-29T03:48:53.248Z,10.37
2022-07-29T03:49:24.318Z,10.49
2022-07-29T03:49:55.251Z,10.81
2022-07-29T03:50:26.509Z,10.91
2022-07-29T03:50:57.251Z,11.37
2022-07-29T03:51:33.662Z,11.72
2022-07-29T03:51:59.182Z,12.00
2022-07-29T03:52:30.226Z,12.30
2022-07-29T03:53:01.228Z,12.58
2022-07-29T03:53:32.177Z,12.90
2022-07-29T03:54:07.907Z,13.27
2022-07-29T03:54:35.633Z,13.55
2022-07-29T03:55:05.543Z,13.91
2022-07-29T03:55:36.277Z,14.23
2022-07-29T03:56:07.257Z,14.53
2022-07-29T03:56:38.195Z,14.87
2022-07-29T03:57:09.197Z,15.25
2022-07-29T03:57:40.237Z,15.37
2022-07-29T03:58:11.232Z,15.67
2022-07-29T03:58:42.233Z,15.94
2022-07-29T03:59:13.266Z,16.27
2022-07-29T03:59:44.168Z,16.54
2022-07-29T04:00:15.641Z,16.93
2022-07-29T04:00:46.329Z,17.24
2022-07-29T04:01:17.238Z,17.53
2022-07-29T04:01:48.384Z,17.85
2022-07-29T04:02:22.921Z,18.18
2022-07-29T04:02:50.305Z,18.52
2022-07-29T04:03:21.277Z,18.77
2022-07-29T04:03:52.357Z,19.10
2022-07-29T04:04:23.231Z,19.46
2022-07-29T04:04:54.220Z,19.50
2022-07-29T04:05:25.735Z,19.98
2022-07-29T04:05:56.299Z,20.13
2022-07-29T04:06:27.176Z,20.41
2022-07-29T04:06:58.222Z,20.72
2022-07-29T04:07:29.236Z,21.01
2022-07-29T04:08:00.289Z,21.40
2022-07-29T04:08:31.217Z,21.69
2022-07-29T04:09:02.205Z,21.87
2022-07-29T04:09:33.246Z,22.03
2022-07-29T04:10:04.676Z,22.29
2022-07-29T04:10:35.770Z,22.51
2022-07-29T04:11:06.251Z,22.77
2022-07-29T04:12:03.420Z,23.02
2022-07-29T04:12:08.240Z,23.34
2022-07-29T04:12:39.225Z,23.36
2022-07-29T04:13:10.235Z,23.52
2022-07-29T04:13:41.263Z,23.82
2022-07-29T04:14:12.603Z,23.79
2022-07-29T04:14:43.235Z,24.03
2022-07-29T04:15:14.817Z,24.21
2022-07-29T04:15:45.462Z,24.36
2022-07-29T04:16:16.378Z,24.52
2022-07-29T04:16:47.281Z,24.74
2022-07-29T04:17:18.333Z,24.92
2022-07-29T04:17:49.424Z,25.08
2022-07-29T04:18:20.276Z,25.16
2022-07-29T04:18:51.293Z,25.33
2022-07-29T04:19:22.231Z,25.37
2022-07-29T04:19:53.243Z,25.51
2022-07-29T04:20:24.661Z,25.75
2022-07-29T04:20:55.262Z,25.81
2022-07-29T04:21:26.360Z,26.15
2022-07-29T04:21:57.326Z,26.16
2022-07-29T04:22:28.299Z,26.26
2022-07-29T04:22:59.334Z,26.61
2022-07-29T04:23:30.337Z,26.62
2022-07-29T04:24:01.269Z,27.02
2022-07-29T04:24:32.276Z,27.13
2022-07-29T04:25:04.409Z,27.51
2022-07-29T04:25:34.319Z,27.67
2022-07-29T04:26:05.864Z,28.11
2022-07-29T04:26:36.302Z,28.35
2022-07-29T04:27:07.254Z,28.60
2022-07-29T04:27:38.269Z,28.97
2022-07-29T04:28:09.289Z,29.30
2022-07-29T04:28:40.343Z,29.60
2022-07-29T04:29:11.428Z,29.89
2022-07-29T04:29:56.652Z,30.19
2022-07-29T04:30:13.788Z,30.73
2022-07-29T04:30:44.415Z,30.52
2022-07-29T04:31:15.354Z,31.24
2022-07-29T04:31:46.391Z,31.40
2022-07-29T04:32:17.373Z,31.78
2022-07-29T04:32:48.368Z,32.18
2022-07-29T04:33:19.271Z,32.48
2022-07-29T04:33:50.195Z,32.89
2022-07-29T04:34:21.336Z,33.49
2022-07-29T04:34:52.360Z,33.82
2022-07-29T04:35:23.724Z,34.21
2022-07-29T04:35:55.061Z,34.59
2022-07-29T04:36:33.544Z,34.74
2022-07-29T04:36:56.421Z,35.38
2022-07-29T04:37:27.314Z,35.62
2022-07-29T04:37:58.289Z,36.51
2022-07-29T04:38:29.311Z,36.91
2022-07-29T04:39:00.373Z,36.92
2022-07-29T04:39:31.403Z,37.62
2022-07-29T04:40:02.929Z,37.88
2022-07-29T04:40:33.395Z,38.41
2022-07-29T04:41:04.308Z,38.60
2022-07-29T04:41:35.460Z,39.21
2022-07-29T04:42:06.331Z,39.77
2022-07-29T04:42:41.970Z,40.21
2022-07-29T04:43:08.309Z,40.87
2022-07-29T04:43:39.350Z,41.14
2022-07-29T04:44:10.371Z,41.63
2022-07-29T04:44:42.869Z,42.06
2022-07-29T04:45:12.836Z,42.43
2022-07-29T04:45:43.341Z,42.94
2022-07-29T04:46:14.433Z,43.57
2022-07-29T04:46:45.406Z,43.95
2022-07-29T04:47:16.444Z,44.39
2022-07-29T04:47:47.273Z,44.81
2022-07-29T04:48:18.390Z,45.50
2022-07-29T04:48:49.708Z,46.23
2022-07-29T04:49:20.339Z,46.93
2022-07-29T04:49:51.398Z,47.78
2022-07-29T04:50:22.780Z,49.28
2022-07-29T04:50:53.462Z,50.13
2022-07-29T04:51:24.370Z,51.07
2022-07-29T04:51:55.396Z,52.18
2022-07-29T04:52:26.399Z,52.60
2022-07-29T04:52:57.382Z,53.01
2022-07-29T04:53:28.381Z,53.69
2022-07-29T04:53:59.415Z,54.29
2022-07-29T04:54:30.469Z,55.24
2022-07-29T04:55:01.840Z,57.00
2022-07-29T04:55:32.328Z,58.35
2022-07-29T04:56:03.339Z,61.52
2022-07-29T04:56:34.638Z,62.47
2022-07-29T04:57:05.389Z,63.02
2022-07-29T04:57:40.077Z,63.84
2022-07-29T04:58:07.400Z,65.30
2022-07-29T04:58:38.439Z,66.32
2022-07-29T04:59:09.431Z,66.64
2022-07-29T04:59:40.369Z,67.91
2022-07-29T05:00:11.994Z,69.10
2022-07-29T05:00:42.882Z,70.28
2022-07-29T05:01:13.466Z,70.99
2022-07-29T05:01:44.528Z,72.54
2022-07-29T05:02:15.578Z,74.34
2022-07-29T05:02:46.521Z,76.16
2022-07-29T05:03:17.426Z,78.06
2022-07-29T05:03:48.635Z,78.75
2022-07-29T05:04:20.116Z,80.85
2022-07-29T05:04:50.317Z,82.66
2022-07-29T05:05:21.859Z,84.55
2022-07-29T05:05:52.630Z,86.69
2022-07-29T05:06:23.357Z,88.35
2022-07-29T05:06:55.595Z,90.74
2022-07-29T05:07:25.815Z,93.10
2022-07-29T05:07:56.387Z,95.46
2022-07-29T05:08:27.394Z,96.93
2022-07-29T05:08:58.384Z,99.94
2022-07-29T05:09:29.416Z,102.43
2022-07-29T05:10:00.921Z,104.40
2022-07-29T05:10:31.397Z,107.33
2022-07-29T05:11:11.501Z,109.55
2022-07-29T05:11:33.368Z,112.48
2022-07-29T05:12:04.428Z,114.46
2022-07-29T05:12:35.467Z,118.75
2022-07-29T05:13:06.592Z,124.44
2022-07-29T05:13:45.824Z,129.90
2022-07-29T05:14:08.627Z,139.20
2022-07-29T05:14:39.601Z,138.35
2022-07-29T05:15:11.468Z,134.81
2022-07-29T05:15:41.606Z,130.63
2022-07-29T05:16:12.611Z,133.91
2022-07-29T05:16:43.557Z,155.53
2022-07-29T05:17:14.830Z,169.57
2022-07-29T05:17:45.597Z,174.67
2022-07-29T05:18:16.643Z,178.29
2022-07-29T05:18:47.542Z,161.89
2022-07-29T05:19:18.696Z,180.42
2022-07-29T05:19:49.847Z,191.93
2022-07-29T05:20:20.968Z,191.71
2022-07-29T05:20:51.562Z,165.71
2022-07-29T05:21:22.601Z,156.95
2022-07-29T05:21:53.625Z,159.41
2022-07-29T05:22:24.736Z,211.06
2022-07-29T05:22:55.694Z,219.99
2022-07-29T05:23:26.671Z,221.20
2022-07-29T05:23:57.584Z,218.91
2022-07-29T05:24:28.616Z,220.17
2022-07-29T05:24:59.637Z,215.91
2022-07-29T05:25:43.503Z,212.31
2022-07-29T05:26:01.583Z,214.14
2022-07-29T05:26:32.526Z,191.51
2022-07-29T05:27:03.910Z,145.66
2022-07-29T05:27:34.616Z,141.40
2022-07-29T05:28:05.657Z,140.25
2022-07-29T05:28:36.725Z,141.19
2022-07-29T05:29:08.313Z,140.51
2022-07-29T05:30:10.127Z,138.93
2022-07-29T05:30:40.836Z,137.05
2022-07-29T05:31:11.785Z,135.33
2022-07-29T05:31:42.675Z,131.01
2022-07-29T05:32:13.672Z,128.74
2022-07-29T05:32:44.657Z,127.77
2022-07-29T05:33:35.222Z,127.16
2022-07-29T05:33:46.693Z,127.41
2022-07-29T05:34:18.098Z,127.86
2022-07-29T05:34:51.123Z,128.55
2022-07-29T05:35:20.172Z,131.23
2022-07-29T05:35:50.572Z,135.99
2022-07-29T05:36:21.650Z,139.99
2022-07-29T05:36:52.647Z,135.99
2022-07-29T05:37:23.639Z,135.43
2022-07-29T05:37:54.699Z,136.38
2022-07-29T05:38:25.750Z,146.28
2022-07-29T05:38:56.679Z,151.15
2022-07-29T05:39:47.443Z,153.01
2022-07-29T05:39:59.106Z,149.47
2022-07-29T05:40:30.028Z,150.24
2022-07-29T05:41:00.803Z,129.88
2022-07-29T05:41:32.288Z,126.99
2022-07-29T05:42:02.702Z,124.98
2022-07-29T05:42:33.713Z,123.01
2022-07-29T05:43:04.669Z,122.49
2022-07-29T05:43:35.701Z,122.24
2022-07-29T05:44:06.670Z,122.21
2022-07-29T05:44:37.836Z,121.95
2022-07-29T05:45:09.118Z,121.76
2022-07-29T05:45:49.797Z,121.62
2022-07-29T05:46:10.881Z,121.22
2022-07-29T05:46:41.719Z,119.80
2022-07-29T05:47:12.563Z,118.82
2022-07-29T05:47:43.560Z,117.13
2022-07-29T05:48:14.615Z,114.99
2022-07-29T05:48:45.686Z,112.60
2022-07-29T05:49:26.765Z,109.98
2022-07-29T05:49:47.551Z,107.18
2022-07-29T05:50:19.027Z,104.44
2022-07-29T05:50:49.903Z,101.73
2022-07-29T05:51:20.476Z,99.26
2022-07-29T05:51:51.621Z,97.23
2022-07-29T05:52:22.560Z,94.98
2022-07-29T05:52:53.575Z,92.64
2022-07-29T05:53:24.621Z,90.43
2022-07-29T05:53:55.716Z,89.04
2022-07-29T05:54:26.623Z,87.73
2022-07-29T05:54:57.625Z,86.39
2022-07-29T05:55:29.026Z,85.60
2022-07-29T05:55:59.660Z,84.92
2022-07-29T05:56:30.595Z,84.82
2022-07-29T05:57:01.603Z,84.90
2022-07-29T05:57:32.604Z,85.39
2022-07-29T05:58:03.643Z,86.09
2022-07-29T05:58:34.703Z,86.77
2022-07-29T05:59:05.627Z,88.09
2022-07-29T05:59:36.649Z,90.03
2022-07-29T06:00:08.008Z,92.37
2022-07-29T06:00:39.379Z,94.93
2022-07-29T06:01:09.712Z,98.70
2022-07-29T06:01:43.125Z,103.21
2022-07-29T06:02:11.585Z,105.82
2022-07-29T06:02:42.593Z,111.18
2022-07-29T06:03:13.634Z,116.09
2022-07-29T06:03:44.755Z,120.04
2022-07-29T06:04:16.154Z,123.19
2022-07-29T06:04:46.911Z,123.01
2022-07-29T06:05:18.101Z,133.42
2022-07-29T06:05:49.078Z,142.07
2022-07-29T06:06:19.792Z,136.10
2022-07-29T06:06:50.663Z,135.35
2022-07-29T06:07:21.777Z,134.88
2022-07-29T06:07:52.734Z,136.83
2022-07-29T06:08:23.773Z,140.04
2022-07-29T06:08:54.780Z,144.22
2022-07-29T06:09:25.888Z,147.69
2022-07-29T06:09:56.916Z,151.42
2022-07-29T06:10:28.114Z,153.21
2022-07-29T06:10:58.772Z,156.53
2022-07-29T06:11:29.774Z,160.43
2022-07-29T06:12:00.882Z,162.91
2022-07-29T06:12:31.718Z,166.40
2022-07-29T06:13:02.705Z,169.22
2022-07-29T06:13:33.748Z,171.70
2022-07-29T06:14:04.771Z,174.71
2022-07-29T06:14:35.828Z,174.33
2022-07-29T06:15:07.185Z,175.71
2022-07-29T06:15:37.939Z,176.46
2022-07-29T06:16:08.824Z,178.44
2022-07-29T06:16:39.894Z,177.47
2022-07-29T06:17:10.884Z,177.50
2022-07-29T06:18:00.685Z,175.26
2022-07-29T06:18:12.733Z,174.81
2022-07-29T06:18:43.779Z,175.04
2022-07-29T06:19:14.930Z,173.27
2022-07-29T06:19:45.879Z,171.76
2022-07-29T06:20:17.294Z,169.06
2022-07-29T06:20:47.775Z,167.66
2022-07-29T06:21:18.783Z,164.33
2022-07-29T06:21:49.960Z,161.93
2022-07-29T06:22:20.840Z,159.19
2022-07-29T06:22:51.837Z,156.30
2022-07-29T06:23:22.781Z,154.63
2022-07-29T06:23:53.811Z,152.53
2022-07-29T06:24:24.853Z,150.77
2022-07-29T06:24:55.929Z,149.14
2022-07-29T06:25:27.409Z,147.50
2022-07-29T06:25:57.942Z,146.63
2022-07-29T06:26:31.475Z,146.03
2022-07-29T06:26:59.770Z,145.34
2022-07-29T06:27:30.799Z,144.73
2022-07-29T06:28:01.859Z,141.73
2022-07-29T06:28:32.853Z,139.10
2022-07-29T06:29:03.874Z,136.95
2022-07-29T06:29:34.883Z,137.10
2022-07-29T06:30:06.549Z,139.81
2022-07-29T06:30:36.974Z,133.78
2022-07-29T06:31:07.926Z,127.36
2022-07-29T06:31:38.845Z,125.04
2022-07-29T06:32:13.457Z,118.18
2022-07-29T06:32:43.237Z,116.02
2022-07-29T06:33:11.695Z,112.27
2022-07-29T06:33:42.725Z,109.53
2022-07-29T06:34:14.215Z,108.04
2022-07-29T06:34:46.327Z,106.50
2022-07-29T06:35:38.626Z,106.75
2022-07-29T06:35:53.240Z,107.54
2022-07-29T06:36:17.698Z,109.15
2022-07-29T06:36:48.852Z,107.08
2022-07-29T06:37:19.762Z,116.03
2022-07-29T06:37:50.766Z,123.76
2022-07-29T06:38:33.980Z,126.27
2022-07-29T06:38:52.829Z,132.64
2022-07-29T06:39:23.826Z,134.24
2022-07-29T06:39:59.309Z,213.99
2022-07-29T06:40:26.458Z,126.82
2022-07-29T06:40:56.951Z,126.41
2022-07-29T06:41:27.864Z,134.19
2022-07-29T06:41:58.872Z,131.93
2022-07-29T06:42:29.890Z,131.26
2022-07-29T06:43:00.994Z,125.83
2022-07-29T06:43:31.999Z,125.79
2022-07-29T06:44:02.944Z,125.82
2022-07-29T06:44:33.846Z,126.84
2022-07-29T06:45:09.294Z,128.70