createdAt,value
2022-10-02T00:01:14.646Z,17.41
2022-10-02T00:03:46.221Z,17.18
2022-10-02T00:06:19.769Z,17.81
2022-10-02T00:08:48.914Z,17.54
2022-10-02T00:11:21.699Z,18.12
2022-10-02T00:13:54.277Z,16.66
2022-10-02T00:16:30.707Z,16.52
2022-10-02T00:19:01.799Z,17.33
2022-10-02T00:21:36.537Z,17.43
2022-10-02T00:24:09.430Z,17.20
2022-10-02T00:26:42.340Z,17.41
2022-10-02T00:29:20.950Z,17.16
2022-10-02T00:31:53.711Z,16.89
2022-10-02T00:34:27.697Z,17.39
2022-10-02T00:37:01.900Z,16.60
2022-10-02T00:39:38.984Z,17.34
2022-10-02T00:42:38.482Z,17.44
2022-10-02T00:45:24.834Z,16.87
2022-10-02T00:48:01.742Z,17.70
2022-10-02T00:50:39.237Z,17.75
2022-10-02T00:53:15.822Z,17.85
2022-10-02T00:56:03.885Z,16.57
2022-10-02T00:58:45.049Z,16.61
2022-10-02T01:01:17.917Z,16.95
2022-10-02T01:03:53.576Z,16.77
2022-10-02T01:06:25.890Z,17.68
2022-10-02T01:08:56.810Z,17.75
2022-10-02T01:11:27.516Z,17.80
2022-10-02T01:13:58.328Z,17.38
2022-10-02T01:16:28.851Z,18.19
2022-10-02T01:18:59.371Z,16.98
2022-10-02T01:21:34.954Z,16.87
2022-10-02T01:24:11.184Z,17.56
2022-10-02T01:26:41.855Z,16.92
2022-10-02T01:29:12.478Z,17.49
2022-10-02T01:31:43.458Z,17.26
2022-10-02T01:34:13.945Z,17.42
2022-10-02T01:36:45.128Z,17.32
2022-10-02T01:39:15.661Z,18.07
2022-10-02T01:41:46.926Z,17.55
2022-10-02T01:44:17.575Z,16.50
2022-10-02T01:46:54.171Z,16.88
2022-10-02T01:49:37.397Z,17.14
2022-10-02T01:52:28.003Z,17.04
2022-10-02T01:55:10.501Z,17.64
2022-10-02T01:57:47.785Z,17.41
2022-10-02T02:00:19.492Z,17.42
2022-10-02T02:02:55.016Z,17.45
2022-10-02T02:05:32.273Z,17.19
2022-10-02T02:08:08.177Z,17.33
2022-10-02T02:10:45.211Z,17.10
2022-10-02T02:13:22.085Z,17.15
2022-10-02T02:15:55.869Z,17.20
2022-10-02T02:18:29.184Z,17.54
2022-10-02T02:21:01.036Z,17.81
2022-10-02T02:23:34.231Z,16.97
2022-10-02T02:26:07.109Z,17.83
2022-10-02T02:28:39.534Z,17.83
2022-10-02T02:31:13.011Z,17.44
2022-10-02T02:33:46.209Z,17.49
2022-10-02T02:36:19.571Z,17.40
2022-10-02T02:38:52.180Z,17.75
2022-10-02T02:41:25.240Z,17.76
2022-10-02T02:43:58.045Z,17.57
2022-10-02T02:46:30.904Z,18.26
2022-10-02T02:49:03.818Z,16.82
2022-10-02T02:51:33.129Z,16.90
2022-10-02T02:54:05.183Z,17.53
2022-10-02T02:56:36.296Z,17.71
2022-10-02T02:59:10.323Z,17.66
2022-10-02T03:01:41.141Z,17.53
2022-10-02T03:04:13.201Z,17.70
2022-10-02T03:06:45.881Z,18.11
2022-10-02T03:09:18.163Z,18.14
2022-10-02T03:11:53.985Z,17.96
2022-10-02T03:14:33.547Z,17.61
2022-10-02T03:17:09.187Z,17.72
2022-10-02T03:19:44.056Z,18.17
2022-10-02T03:22:17.976Z,17.87
2022-10-02T03:24:50.884Z,17.80
2022-10-02T03:27:26.085Z,18.07
2022-10-02T03:30:01.315Z,18.12
2022-10-02T03:32:32.327Z,18.23
2022-10-02T03:35:03.673Z,17.87
2022-10-02T03:37:34.950Z,18.21
2022-10-02T03:40:07.724Z,17.95
2022-10-02T03:42:38.337Z,18.12
2022-10-02T03:45:09.988Z,17.98
2022-10-02T03:47:40.516Z,17.20
2022-10-02T03:50:13.521Z,18.11
2022-10-02T03:52:45.562Z,18.23
2022-10-02T03:55:21.864Z,17.50
2022-10-02T03:57:53.013Z,17.81
2022-10-02T04:00:25.243Z,17.64
2022-10-02T04:02:58.133Z,17.92
2022-10-02T04:05:30.136Z,18.14
2022-10-02T04:08:04.301Z,16.51
2022-10-02T04:10:38.045Z,16.97
2022-10-02T04:13:12.319Z,17.49
2022-10-02T04:15:50.861Z,17.80
2022-10-02T04:18:23.492Z,17.36
2022-10-02T04:20:56.604Z,17.20
2022-10-02T04:23:25.799Z,17.14
2022-10-02T04:26:00.138Z,18.00
2022-10-02T04:28:35.145Z,17.07
2022-10-02T04:31:10.089Z,17.05
2022-10-02T04:33:41.123Z,17.18
2022-10-02T04:36:17.526Z,17.37
2022-10-02T04:38:55.797Z,17.27
2022-10-02T04:41:37.639Z,17.40
2022-10-02T04:44:12.056Z,17.70
2022-10-02T04:46:52.195Z,18.07
2022-10-02T04:49:37.901Z,17.95
2022-10-02T04:52:17.359Z,16.95
2022-10-02T04:54:58.872Z,17.18
2022-10-02T04:57:36.409Z,18.01
2022-10-02T05:00:10.375Z,16.95
2022-10-02T05:02:55.748Z,16.54
2022-10-02T05:05:32.306Z,17.19
2022-10-02T05:08:12.934Z,17.17
2022-10-02T05:10:50.580Z,17.36
2022-10-02T05:13:29.508Z,18.04
2022-10-02T05:16:10.028Z,16.82
2022-10-02T05:18:48.280Z,16.66
2022-10-02T05:21:29.216Z,17.37
2022-10-02T05:24:12.992Z,17.01
2022-10-02T05:26:51.858Z,17.64
2022-10-02T05:29:43.308Z,18.14
2022-10-02T05:32:21.310Z,16.70
2022-10-02T05:34:59.750Z,16.92
2022-10-02T05:37:37.293Z,17.64
2022-10-02T05:40:14.458Z,17.17
2022-10-02T05:42:48.926Z,17.49
2022-10-02T05:45:23.656Z,17.50
2022-10-02T05:47:55.174Z,16.61
2022-10-02T05:50:28.997Z,17.31
2022-10-02T05:53:02.444Z,18.07
2022-10-02T05:55:35.747Z,16.92
2022-10-02T05:58:07.782Z,16.56
2022-10-02T06:00:41.832Z,17.55
2022-10-02T06:03:16.773Z,17.94
2022-10-02T06:05:50.664Z,16.79
2022-10-02T06:08:23.082Z,16.66
2022-10-02T06:10:55.738Z,17.27
2022-10-02T06:13:30.614Z,17.53
2022-10-02T06:16:06.010Z,17.75
2022-10-02T06:18:38.451Z,16.85
2022-10-02T06:21:10.596Z,16.89
2022-10-02T06:23:43.422Z,17.04
2022-10-02T06:26:16.680Z,17.76
2022-10-02T06:28:50.485Z,17.01
2022-10-02T06:31:23.164Z,16.99
2022-10-02T06:33:55.044Z,17.43
2022-10-02T06:36:39.320Z,17.65
2022-10-02T06:39:23.304Z,17.36
2022-10-02T06:42:01.071Z,17.53
2022-10-02T06:44:36.092Z,16.42
2022-10-02T06:47:13.739Z,16.94
2022-10-02T06:49:53.511Z,17.78
2022-10-02T06:52:32.194Z,16.66
2022-10-02T06:55:18.842Z,17.26
2022-10-02T06:57:57.158Z,17.79
2022-10-02T07:00:28.096Z,18.17
2022-10-02T07:03:17.524Z,17.48
2022-10-02T07:05:57.983Z,17.03
2022-10-02T07:08:33.502Z,17.46
2022-10-02T07:11:06.621Z,18.32
2022-10-02T07:13:44.880Z,17.46
2022-10-02T07:16:32.017Z,17.04
2022-10-02T07:19:09.386Z,17.95
2022-10-02T07:21:46.332Z,18.26
2022-10-02T07:24:26.811Z,16.71
2022-10-02T07:27:01.193Z,16.92
2022-10-02T07:29:39.205Z,18.03
2022-10-02T07:32:31.334Z,16.69
2022-10-02T07:35:07.081Z,17.08
2022-10-02T07:37:43.995Z,17.40
2022-10-02T07:40:31.589Z,16.45
2022-10-02T07:43:09.695Z,17.13
2022-10-02T07:45:42.641Z,18.32
2022-10-02T07:48:23.350Z,16.86
2022-10-02T07:51:02.737Z,17.11
2022-10-02T07:53:39.204Z,17.43
2022-10-02T07:56:12.241Z,17.89
2022-10-02T07:58:46.317Z,17.82
2022-10-02T08:01:19.811Z,16.85
2022-10-02T08:03:53.012Z,17.03
2022-10-02T08:06:23.438Z,18.06
2022-10-02T08:08:56.553Z,17.84
2022-10-02T08:11:30.486Z,16.71
2022-10-02T08:14:03.565Z,17.81
2022-10-02T08:16:37.351Z,17.06
2022-10-02T08:19:09.887Z,16.88
2022-10-02T08:21:42.567Z,18.23
2022-10-02T08:24:14.913Z,17.45
2022-10-02T08:26:49.319Z,16.86
2022-10-02T08:29:22.110Z,17.59
2022-10-02T08:31:54.432Z,17.64
2022-10-02T08:34:26.271Z,16.60
2022-10-02T08:37:13.646Z,17.41
2022-10-02T08:40:10.531Z,16.63
2022-10-02T08:42:53.398Z,17.06
2022-10-02T08:45:34.366Z,17.86
2022-10-02T08:48:23.917Z,17.66
2022-10-02T08:51:14.337Z,16.48
2022-10-02T08:54:01.759Z,16.33
2022-10-02T08:56:38.603Z,17.44
2022-10-02T08:59:19.280Z,16.70
2022-10-02T09:02:02.643Z,16.03
2022-10-02T09:04:44.685Z,16.80
2022-10-02T09:07:29.653Z,16.98
2022-10-02T09:10:13.852Z,15.95
2022-10-02T09:13:04.390Z,17.25
2022-10-02T09:15:44.419Z,17.27
2022-10-02T09:18:19.206Z,16.35
2022-10-02T09:21:09.332Z,16.38
2022-10-02T09:23:56.992Z,17.73
2022-10-02T09:26:45.912Z,16.95
2022-10-02T09:29:34.765Z,16.11
2022-10-02T09:32:22.187Z,16.75
2022-10-02T09:35:10.124Z,17.19
2022-10-02T09:38:00.021Z,16.45
2022-10-02T09:40:45.395Z,15.88
2022-10-02T09:43:32.806Z,17.33
2022-10-02T09:46:30.675Z,16.73
2022-10-02T09:49:10.012Z,15.91
2022-10-02T09:52:03.608Z,16.66
2022-10-02T09:54:49.109Z,17.24
2022-10-02T09:57:36.071Z,16.37
2022-10-02T10:00:13.865Z,15.62
2022-10-02T10:02:58.537Z,16.33
2022-10-02T10:05:39.677Z,17.03
2022-10-02T10:08:30.101Z,16.63
2022-10-02T10:11:21.968Z,16.06
2022-10-02T10:14:01.778Z,16.37
2022-10-02T10:16:49.911Z,17.61
2022-10-02T10:19:34.474Z,16.82
2022-10-02T10:22:19.655Z,16.22
2022-10-02T10:25:11.030Z,15.91
2022-10-02T10:27:55.989Z,17.07
2022-10-02T10:30:36.088Z,17.43
2022-10-02T10:33:20.233Z,16.86
2022-10-02T10:36:33.972Z,16.40
2022-10-02T10:39:12.177Z,16.04
2022-10-02T10:42:00.137Z,15.82
2022-10-02T10:44:44.780Z,15.61
2022-10-02T10:47:27.081Z,15.49
2022-10-02T10:50:17.710Z,15.42
2022-10-02T10:53:06.330Z,15.29
2022-10-02T10:55:44.034Z,15.23
2022-10-02T10:58:21.341Z,15.21
2022-10-02T11:00:58.841Z,15.15
2022-10-02T11:03:37.629Z,15.13
2022-10-02T11:06:26.393Z,15.19
2022-10-02T11:09:10.529Z,15.39
2022-10-02T11:11:45.728Z,16.61
2022-10-02T11:14:25.052Z,16.57
2022-10-02T11:17:18.374Z,16.29
2022-10-02T11:19:55.858Z,16.11
2022-10-02T11:22:45.887Z,15.96
2022-10-02T11:25:30.866Z,15.85
2022-10-02T11:28:21.952Z,15.80
2022-10-02T11:30:57.215Z,15.73
2022-10-02T11:33:49.190Z,15.67
2022-10-02T11:36:42.150Z,15.70
2022-10-02T11:39:21.864Z,15.77
2022-10-02T11:42:10.264Z,15.75
2022-10-02T11:44:50.508Z,15.80
2022-10-02T11:47:38.230Z,15.77
2022-10-02T11:50:29.454Z,15.74
2022-10-02T11:53:09.436Z,15.89
2022-10-02T11:55:47.554Z,16.15
2022-10-02T11:58:24.301Z,16.32
2022-10-02T12:01:06.472Z,16.44
2022-10-02T12:03:46.740Z,16.52
2022-10-02T12:06:20.577Z,16.46
2022-10-02T12:08:55.704Z,16.56
2022-10-02T12:11:32.816Z,16.56
2022-10-02T12:14:08.495Z,16.41
2022-10-02T12:16:52.434Z,16.11
2022-10-02T12:19:30.554Z,15.73
2022-10-02T12:22:26.822Z,15.61
2022-10-02T12:25:21.889Z,17.14
2022-10-02T12:27:59.913Z,16.07
2022-10-02T12:30:35.330Z,16.85
2022-10-02T12:33:17.360Z,16.81
2022-10-02T12:35:53.504Z,16.91
2022-10-02T12:38:29.783Z,16.70
2022-10-02T12:41:08.786Z,17.73
2022-10-02T12:43:54.810Z,17.78
2022-10-02T12:46:38.461Z,17.01
2022-10-02T12:49:20.014Z,16.58
2022-10-02T12:52:00.306Z,17.85
2022-10-02T12:54:48.155Z,18.28
2022-10-02T12:57:49.426Z,17.65
2022-10-02T13:00:20.988Z,17.85
2022-10-02T13:03:08.955Z,18.16
2022-10-02T13:05:51.952Z,18.28
2022-10-02T13:08:32.837Z,18.20
2022-10-02T13:11:10.374Z,18.31
2022-10-02T13:13:48.722Z,18.30
2022-10-02T13:16:25.598Z,18.51
2022-10-02T13:19:10.579Z,18.73
2022-10-02T13:21:48.383Z,18.24
2022-10-02T13:24:25.040Z,17.62
2022-10-02T13:26:58.890Z,17.34
2022-10-02T13:29:43.403Z,17.84
2022-10-02T13:32:23.980Z,18.54
2022-10-02T13:35:07.333Z,18.65
2022-10-02T13:37:42.085Z,18.75
2022-10-02T13:40:25.590Z,18.95
2022-10-02T13:43:09.666Z,19.19
2022-10-02T13:45:45.297Z,19.56
2022-10-02T13:48:20.269Z,19.88
2022-10-02T13:50:54.080Z,20.13
2022-10-02T13:53:44.269Z,20.27
2022-10-02T13:56:21.876Z,20.16
2022-10-02T13:59:07.671Z,19.73
2022-10-02T14:01:41.988Z,19.49
2022-10-02T14:04:25.214Z,18.98
2022-10-02T14:06:56.784Z,18.22
2022-10-02T14:09:34.508Z,17.96
2022-10-02T14:12:19.877Z,17.59
2022-10-02T14:14:58.250Z,17.23
2022-10-02T14:17:34.696Z,16.98
2022-10-02T14:20:21.381Z,16.62
2022-10-02T14:23:02.977Z,16.45
2022-10-02T14:25:38.249Z,16.40
2022-10-02T14:28:19.262Z,16.33
2022-10-02T14:30:57.360Z,16.19
2022-10-02T14:33:31.219Z,15.94
2022-10-02T14:36:07.623Z,15.97
2022-10-02T14:38:42.196Z,16.94
2022-10-02T14:41:21.132Z,17.78
2022-10-02T14:44:09.075Z,17.89
2022-10-02T14:46:49.831Z,18.16
2022-10-02T14:49:26.481Z,18.14
2022-10-02T14:52:06.950Z,18.82
2022-10-02T14:54:47.923Z,17.51
2022-10-02T14:57:37.346Z,16.96
2022-10-02T15:00:16.047Z,17.35
2022-10-02T15:02:55.782Z,17.76
2022-10-02T15:05:33.368Z,18.36
2022-10-02T15:08:09.674Z,19.45
2022-10-02T15:10:40.472Z,19.75
2022-10-02T15:13:14.397Z,19.83
2022-10-02T15:15:48.185Z,19.90
2022-10-02T15:18:23.324Z,19.91
2022-10-02T15:20:59.752Z,19.88
2022-10-02T15:23:44.456Z,19.91
2022-10-02T15:26:26.702Z,19.78
2022-10-02T15:29:04.369Z,18.19
2022-10-02T15:31:40.916Z,17.89
2022-10-02T15:34:16.841Z,18.21
2022-10-02T15:36:54.480Z,18.52
2022-10-02T15:39:34.018Z,18.73
2022-10-02T15:42:06.576Z,18.90
2022-10-02T15:44:51.133Z,19.12
2022-10-02T15:47:30.593Z,19.13
2022-10-02T15:50:10.406Z,19.09
2022-10-02T15:52:47.442Z,19.07
2022-10-02T15:55:21.944Z,19.11
2022-10-02T15:57:58.907Z,19.49
2022-10-02T16:00:30.135Z,19.16
2022-10-02T16:03:04.162Z,17.51
2022-10-02T16:05:43.297Z,16.89
2022-10-02T16:08:42.968Z,17.54
2022-10-02T16:11:29.809Z,18.03
2022-10-02T16:14:03.393Z,18.38
2022-10-02T16:17:04.395Z,18.61
2022-10-02T16:19:40.623Z,18.74
2022-10-02T16:22:18.042Z,19.02
2022-10-02T16:24:54.167Z,18.93
2022-10-02T16:27:40.770Z,18.71
2022-10-02T16:30:13.888Z,18.63
2022-10-02T16:33:04.075Z,18.36
2022-10-02T16:35:48.701Z,18.12
2022-10-02T16:38:22.815Z,18.05
2022-10-02T16:40:57.994Z,17.85
2022-10-02T16:43:34.845Z,18.14
2022-10-02T16:46:07.301Z,19.00
2022-10-02T16:48:42.624Z,17.36
2022-10-02T16:51:19.012Z,16.86
2022-10-02T16:53:52.253Z,17.34
2022-10-02T16:56:25.600Z,17.62
2022-10-02T16:59:01.702Z,18.42
2022-10-02T17:01:35.667Z,18.20
2022-10-02T17:04:18.499Z,18.10
2022-10-02T17:06:50.935Z,18.33
2022-10-02T17:09:25.698Z,18.75
2022-10-02T17:11:59.489Z,17.47
2022-10-02T17:14:37.897Z,17.19
2022-10-02T17:17:12.506Z,17.99
2022-10-02T17:19:47.703Z,18.57
2022-10-02T17:22:27.241Z,18.57
2022-10-02T17:25:07.968Z,18.56
2022-10-02T17:27:47.497Z,18.38
2022-10-02T17:30:23.981Z,17.04
2022-10-02T17:33:07.010Z,17.90
2022-10-02T17:35:46.884Z,18.39
2022-10-02T17:38:32.525Z,18.47
2022-10-02T17:41:10.505Z,18.18
2022-10-02T17:43:51.089Z,18.56
2022-10-02T17:46:35.688Z,18.37
2022-10-02T17:49:11.730Z,17.15
2022-10-02T17:51:52.665Z,17.52
2022-10-02T17:55:05.396Z,18.20
2022-10-02T17:57:44.043Z,18.86
2022-10-02T18:00:19.053Z,18.52
2022-10-02T18:02:56.849Z,18.89
2022-10-02T18:05:32.246Z,18.47
2022-10-02T18:08:18.699Z,17.52
2022-10-02T18:10:57.654Z,17.73
2022-10-02T18:13:39.386Z,17.72
2022-10-02T18:16:18.060Z,17.61
2022-10-02T18:19:00.262Z,17.76
2022-10-02T18:21:34.909Z,18.54
2022-10-02T18:24:20.639Z,18.84
2022-10-02T18:27:04.910Z,18.25
2022-10-02T18:29:39.915Z,18.31
2022-10-02T18:32:21.150Z,18.41
2022-10-02T18:34:56.538Z,18.88
2022-10-02T18:37:41.776Z,18.97
2022-10-02T18:40:18.088Z,18.76
2022-10-02T18:42:54.114Z,18.79
2022-10-02T18:45:30.001Z,18.40
2022-10-02T18:48:19.395Z,18.35
2022-10-02T18:50:54.864Z,18.43
2022-10-02T18:53:43.195Z,18.92
2022-10-02T18:56:13.985Z,18.90
2022-10-02T18:59:03.687Z,18.53
2022-10-02T19:01:47.508Z,18.87
2022-10-02T19:04:27.743Z,18.89
2022-10-02T19:07:04.035Z,18.41
2022-10-02T19:09:35.173Z,18.24
2022-10-02T19:12:14.611Z,18.09
2022-10-02T19:14:47.119Z,18.00
2022-10-02T19:17:19.958Z,17.33
2022-10-02T19:19:51.431Z,17.25
2022-10-02T19:22:23.267Z,17.00
2022-10-02T19:24:55.643Z,17.01
2022-10-02T19:27:28.416Z,16.58
2022-10-02T19:30:00.701Z,16.23
2022-10-02T19:32:32.037Z,16.14
2022-10-02T19:35:05.992Z,16.11
2022-10-02T19:37:41.823Z,16.09
2022-10-02T19:40:17.259Z,15.76
2022-10-02T19:42:51.703Z,15.49
2022-10-02T19:45:26.994Z,15.51
2022-10-02T19:47:59.965Z,15.40
2022-10-02T19:50:40.045Z,15.74
2022-10-02T19:53:16.915Z,16.57
2022-10-02T19:55:50.828Z,16.79
2022-10-02T19:58:22.109Z,16.86
2022-10-02T20:00:53.627Z,17.22
2022-10-02T20:03:24.873Z,16.95
2022-10-02T20:05:58.078Z,16.97
2022-10-02T20:08:30.548Z,16.46
2022-10-02T20:11:04.150Z,16.69
2022-10-02T20:13:37.386Z,17.15
2022-10-02T20:16:32.227Z,17.24
2022-10-02T20:19:04.261Z,17.16
2022-10-02T20:21:37.734Z,16.84
2022-10-02T20:24:07.089Z,17.64
2022-10-02T20:26:40.587Z,17.72
2022-10-02T20:29:15.838Z,17.12
2022-10-02T20:31:49.258Z,16.86
2022-10-02T20:34:24.970Z,16.88
2022-10-02T20:36:59.516Z,16.86
2022-10-02T20:39:32.984Z,16.70
2022-10-02T20:42:06.431Z,17.70
2022-10-02T20:44:37.631Z,17.16
2022-10-02T20:47:29.617Z,17.32
2022-10-02T20:50:26.333Z,16.81
2022-10-02T20:53:13.265Z,16.56
2022-10-02T20:55:48.459Z,17.14
2022-10-02T20:58:25.278Z,17.13
2022-10-02T21:01:18.699Z,17.54
2022-10-02T21:06:46.512Z,17.54
2022-10-02T21:09:34.323Z,17.32
2022-10-02T21:12:20.544Z,16.70
2022-10-02T21:14:55.905Z,16.62
2022-10-02T21:17:43.165Z,16.73
2022-10-02T21:20:50.798Z,16.98
2022-10-02T21:23:41.023Z,17.18
2022-10-02T21:26:26.980Z,17.06
2022-10-02T21:29:08.090Z,17.13
2022-10-02T21:31:51.730Z,16.96
2022-10-02T21:34:31.406Z,17.14
2022-10-02T21:37:06.333Z,16.66
2022-10-02T21:39:56.626Z,17.16
2022-10-02T21:42:53.365Z,16.50
2022-10-02T21:45:37.723Z,16.37
2022-10-02T21:48:33.640Z,16.44
2022-10-02T21:51:17.489Z,16.67
2022-10-02T21:54:06.143Z,16.78
2022-10-02T21:56:52.681Z,16.40
2022-10-02T21:59:40.439Z,16.39
2022-10-02T22:02:28.788Z,16.52
2022-10-02T22:05:12.041Z,16.73
2022-10-02T22:07:44.826Z,16.61
2022-10-02T22:10:18.936Z,16.11
2022-10-02T22:12:56.779Z,16.68
2022-10-02T22:15:31.095Z,16.94
2022-10-02T22:18:06.206Z,16.71
2022-10-02T22:20:45.672Z,17.05
2022-10-02T22:23:26.976Z,16.99
2022-10-02T22:26:05.113Z,16.19
2022-10-02T22:28:42.096Z,16.05
2022-10-02T22:31:25.595Z,16.38
2022-10-02T22:34:00.594Z,16.85
2022-10-02T22:36:48.736Z,17.02
2022-10-02T22:39:23.783Z,16.51
2022-10-02T22:41:57.780Z,16.15
2022-10-02T22:44:32.621Z,16.95
2022-10-02T22:47:06.172Z,16.70
2022-10-02T22:49:40.041Z,17.12
2022-10-02T22:52:14.025Z,16.83
2022-10-02T22:54:47.954Z,16.87
2022-10-02T22:57:22.746Z,16.45
2022-10-02T22:59:55.455Z,16.42
2022-10-02T23:02:29.145Z,16.28
2022-10-02T23:05:05.651Z,16.40
2022-10-02T23:07:42.773Z,16.86
2022-10-02T23:10:22.407Z,16.71
2022-10-02T23:12:58.490Z,16.94
2022-10-02T23:15:32.431Z,17.20
2022-10-02T23:18:05.526Z,16.64
2022-10-02T23:20:38.345Z,16.52
2022-10-02T23:23:15.027Z,16.85
2022-10-02T23:25:47.727Z,16.96
2022-10-02T23:28:19.833Z,17.06
2022-10-02T23:30:54.074Z,16.96
2022-10-02T23:33:26.978Z,16.48
2022-10-02T23:36:00.506Z,16.91
2022-10-02T23:38:36.023Z,16.74
2022-10-02T23:41:26.499Z,17.13
2022-10-02T23:44:07.305Z,17.12
2022-10-02T23:46:42.622Z,17.44
2022-10-02T23:49:13.241Z,17.19
2022-10-02T23:51:47.900Z,16.52
2022-10-02T23:54:29.380Z,16.93
2022-10-02T23:57:08.182Z,16.98
2022-10-02T23:59:49.864Z,17.00
