createdAt,value
2022-12-23T00:00:46.365Z,190.83
2022-12-23T00:03:13.964Z,169.63
2022-12-23T00:05:42.955Z,147.17
2022-12-23T00:08:10.448Z,172.70
2022-12-23T00:10:39.623Z,183.27
2022-12-23T00:13:25.203Z,158.33
2022-12-23T00:16:01.125Z,177.07
2022-12-23T00:18:28.703Z,136.83
2022-12-23T00:21:06.648Z,182.47
2022-12-23T00:23:37.601Z,154.53
2022-12-23T00:26:06.215Z,134.03
2022-12-23T00:28:34.422Z,82.93
2022-12-23T00:31:03.921Z,169.23
2022-12-23T00:33:33.119Z,165.93
2022-12-23T00:36:02.445Z,134.93
2022-12-23T00:38:47.591Z,178.67
2022-12-23T00:41:34.780Z,152.20
2022-12-23T00:44:02.940Z,43.83
2022-12-23T00:46:30.596Z,135.20
2022-12-23T00:49:15.649Z,76.20
2022-12-23T00:51:44.478Z,23.20
2022-12-23T00:54:12.121Z,22.00
2022-12-23T00:56:39.724Z,50.57
2022-12-23T00:59:07.334Z,41.93
2022-12-23T01:01:52.555Z,120.30
2022-12-23T01:04:38.292Z,237.13
2022-12-23T01:07:07.668Z,108.20
2022-12-23T01:09:35.628Z,74.03
2022-12-23T01:12:03.225Z,58.83
2022-12-23T01:14:31.294Z,75.93
2022-12-23T01:16:58.874Z,53.80
2022-12-23T01:19:26.531Z,71.23
2022-12-23T01:21:54.036Z,55.97
2022-12-23T01:24:22.938Z,57.63
2022-12-23T01:26:50.430Z,70.13
2022-12-23T01:29:18.023Z,50.73
2022-12-23T01:31:45.569Z,87.33
2022-12-23T01:34:13.145Z,120.40
2022-12-23T01:36:40.637Z,83.87
2022-12-23T01:39:08.137Z,93.40
2022-12-23T01:41:54.369Z,90.60
2022-12-23T01:44:50.897Z,99.60
2022-12-23T01:47:23.204Z,98.50
2022-12-23T01:49:54.095Z,72.03
2022-12-23T01:52:22.442Z,106.20
2022-12-23T01:54:50.225Z,79.33
2022-12-23T01:57:19.082Z,35.00
2022-12-23T02:00:04.283Z,42.53
2022-12-23T02:02:53.047Z,43.30
2022-12-23T02:05:20.706Z,42.80
2022-12-23T02:08:05.817Z,47.90
2022-12-23T02:10:43.140Z,72.40
2022-12-23T02:13:17.515Z,57.17
2022-12-23T02:16:09.250Z,57.67
2022-12-23T02:18:58.202Z,99.10
2022-12-23T02:21:38.580Z,94.60
2022-12-23T02:24:31.603Z,118.00
2022-12-23T02:27:11.455Z,50.73
2022-12-23T02:30:06.414Z,49.53
2022-12-23T02:32:50.967Z,55.77
2022-12-23T02:35:28.726Z,68.83
2022-12-23T02:38:02.920Z,42.17
2022-12-23T02:40:39.663Z,56.50
2022-12-23T02:43:14.538Z,43.60
2022-12-23T02:45:47.130Z,93.87
2022-12-23T02:48:23.035Z,86.07
2022-12-23T02:50:54.353Z,57.27
2022-12-23T02:53:28.242Z,60.13
2022-12-23T02:55:58.051Z,81.60
2022-12-23T02:58:30.923Z,97.03
2022-12-23T03:01:01.459Z,91.67
2022-12-23T03:03:30.416Z,83.03
2022-12-23T03:05:58.108Z,62.80
2022-12-23T03:08:30.798Z,61.40
2022-12-23T03:11:06.717Z,45.07
2022-12-23T03:13:47.341Z,45.27
2022-12-23T03:16:21.973Z,73.67
2022-12-23T03:19:05.374Z,94.03
2022-12-23T03:21:38.885Z,81.73
2022-12-23T03:24:16.371Z,115.67
2022-12-23T03:26:50.517Z,109.57
2022-12-23T03:29:23.113Z,105.37
2022-12-23T03:31:52.747Z,80.67
2022-12-23T03:34:26.299Z,86.53
2022-12-23T03:36:58.162Z,74.93
2022-12-23T03:39:30.836Z,98.33
2022-12-23T03:42:03.025Z,103.60
2022-12-23T03:44:33.647Z,97.27
2022-12-23T03:47:06.850Z,71.47
2022-12-23T03:49:41.256Z,115.37
2022-12-23T03:52:17.283Z,112.60
2022-12-23T03:54:52.401Z,75.77
2022-12-23T03:57:21.502Z,102.67
2022-12-23T03:59:51.557Z,109.50
2022-12-23T04:02:25.669Z,88.93
2022-12-23T04:05:11.419Z,55.90
2022-12-23T04:07:43.350Z,78.53
2022-12-23T04:10:12.547Z,60.73
2022-12-23T04:12:41.106Z,75.70
2022-12-23T04:15:12.621Z,75.37
2022-12-23T04:17:40.748Z,79.37
2022-12-23T04:20:11.331Z,90.83
2022-12-23T04:22:39.516Z,91.20
2022-12-23T04:25:07.823Z,90.20
2022-12-23T04:27:35.311Z,34.80
2022-12-23T04:30:02.882Z,43.17
2022-12-23T04:32:30.367Z,28.77
2022-12-23T04:34:57.852Z,27.00
2022-12-23T04:37:26.819Z,52.47
2022-12-23T04:39:54.300Z,85.10
2022-12-23T04:42:21.960Z,48.07
2022-12-23T04:44:49.512Z,31.63
2022-12-23T04:47:17.009Z,29.13
2022-12-23T04:49:44.531Z,18.83
2022-12-23T04:52:12.009Z,24.00
2022-12-23T04:54:45.977Z,16.73
2022-12-23T04:57:14.070Z,26.67
2022-12-23T04:59:41.634Z,19.93
2022-12-23T05:02:09.266Z,33.43
2022-12-23T05:04:36.916Z,26.40
2022-12-23T05:07:04.466Z,32.80
2022-12-23T05:09:31.950Z,18.97
2022-12-23T05:12:00.786Z,14.80
2022-12-23T05:14:28.286Z,19.07
2022-12-23T05:16:55.839Z,14.23
2022-12-23T05:19:23.446Z,26.43
2022-12-23T05:21:50.936Z,9.47
2022-12-23T05:24:18.425Z,13.77
2022-12-23T05:26:50.746Z,13.25
2022-12-23T05:29:21.779Z,12.00
2022-12-23T05:31:49.288Z,11.13
2022-12-23T05:34:16.773Z,10.53
2022-12-23T05:36:44.267Z,12.37
2022-12-23T05:39:11.870Z,9.87
2022-12-23T05:41:39.414Z,12.70
2022-12-23T05:44:06.977Z,9.80
2022-12-23T05:46:36.136Z,10.27
2022-12-23T05:49:03.708Z,11.10
2022-12-23T05:51:31.486Z,10.63
2022-12-23T05:53:59.071Z,15.47
2022-12-23T05:56:26.558Z,13.67
2022-12-23T05:58:54.258Z,13.60
2022-12-23T06:01:21.751Z,16.20
2022-12-23T06:03:50.653Z,17.43
2022-12-23T06:06:18.228Z,19.60
2022-12-23T06:08:45.704Z,19.33
2022-12-23T06:11:13.734Z,26.17
2022-12-23T06:13:41.215Z,17.73
2022-12-23T06:16:08.840Z,19.50
2022-12-23T06:18:36.412Z,17.87
2022-12-23T06:21:05.728Z,18.17
2022-12-23T06:23:33.202Z,21.50
2022-12-23T06:26:01.196Z,19.90
2022-12-23T06:28:29.293Z,17.63
2022-12-23T06:30:57.212Z,16.40
2022-12-23T06:33:25.558Z,18.33
2022-12-23T06:35:53.079Z,14.85
2022-12-23T06:38:21.924Z,16.80
2022-12-23T06:40:49.462Z,17.07
2022-12-23T06:43:16.990Z,20.40
2022-12-23T06:45:47.597Z,16.90
2022-12-23T06:48:15.489Z,16.40
2022-12-23T06:50:43.499Z,17.87
2022-12-23T06:53:11.053Z,18.97
2022-12-23T06:55:40.025Z,17.83
2022-12-23T06:58:07.886Z,18.33
2022-12-23T07:00:35.372Z,20.57
2022-12-23T07:03:02.937Z,23.67
2022-12-23T07:05:36.697Z,20.83
2022-12-23T07:08:04.795Z,22.30
2022-12-23T07:10:32.285Z,21.73
2022-12-23T07:13:02.403Z,19.23
2022-12-23T07:15:29.891Z,20.15
2022-12-23T07:17:57.368Z,19.52
2022-12-23T07:20:24.900Z,38.83
2022-12-23T07:22:54.915Z,54.25
2022-12-23T07:25:22.581Z,31.42
2022-12-23T07:27:53.464Z,37.13
2022-12-23T07:30:22.743Z,35.22
2022-12-23T07:32:50.563Z,37.25
2022-12-23T07:35:18.819Z,48.77
2022-12-23T07:37:46.314Z,20.07
2022-12-23T07:40:14.832Z,26.75
2022-12-23T07:42:45.575Z,61.77
2022-12-23T07:45:13.877Z,30.13
2022-12-23T07:47:43.236Z,17.05
2022-12-23T07:50:11.365Z,24.50
2022-12-23T07:52:38.886Z,17.00
2022-12-23T07:55:07.333Z,17.15
2022-12-23T07:57:37.767Z,17.17
2022-12-23T08:00:07.989Z,12.20
2022-12-23T08:02:35.628Z,13.05
2022-12-23T08:05:05.260Z,17.63
2022-12-23T08:07:32.812Z,46.45
2022-12-23T08:10:00.416Z,42.78
2022-12-23T08:12:27.918Z,86.18
2022-12-23T08:14:55.415Z,67.70
2022-12-23T08:17:23.346Z,70.63
2022-12-23T08:19:50.950Z,17.67
2022-12-23T08:22:19.765Z,40.83
2022-12-23T08:24:47.286Z,28.60
2022-12-23T08:27:16.180Z,17.55
2022-12-23T08:29:44.026Z,34.63
2022-12-23T08:32:11.784Z,38.10
2022-12-23T08:34:39.321Z,92.35
2022-12-23T08:37:06.810Z,31.75
2022-12-23T08:39:35.633Z,36.22
2022-12-23T08:42:03.237Z,46.67
2022-12-23T08:44:32.495Z,33.22
2022-12-23T08:47:00.026Z,72.97
2022-12-23T08:49:27.549Z,26.60
2022-12-23T08:51:55.043Z,22.95
2022-12-23T08:54:23.737Z,56.78
2022-12-23T08:56:52.583Z,80.95
2022-12-23T08:59:20.223Z,61.95
2022-12-23T09:01:49.042Z,86.70
2022-12-23T09:04:16.862Z,109.35
2022-12-23T09:06:45.406Z,61.88
2022-12-23T09:09:15.408Z,118.57
2022-12-23T09:11:43.115Z,33.33
2022-12-23T09:14:13.265Z,18.15
2022-12-23T09:16:40.809Z,22.02
2022-12-23T09:19:08.637Z,16.42
2022-12-23T09:21:36.423Z,17.02
2022-12-23T09:24:04.027Z,14.73
2022-12-23T09:26:32.321Z,14.63
2022-12-23T09:28:59.976Z,17.58
2022-12-23T09:31:36.091Z,16.02
2022-12-23T09:34:04.955Z,14.57
2022-12-23T09:36:32.736Z,15.63
2022-12-23T09:39:00.464Z,24.42
2022-12-23T09:41:44.069Z,34.67
2022-12-23T09:44:33.433Z,21.38
2022-12-23T09:47:05.525Z,40.05
2022-12-23T09:49:34.785Z,19.58
2022-12-23T09:52:05.991Z,15.35
2022-12-23T09:54:41.994Z,23.98
2022-12-23T09:57:18.943Z,23.50
2022-12-23T09:59:59.235Z,20.02
2022-12-23T10:02:39.860Z,14.00
2022-12-23T10:05:21.047Z,20.88
2022-12-23T10:07:53.375Z,18.73
2022-12-23T10:10:31.506Z,15.38
2022-12-23T10:13:01.366Z,15.48
2022-12-23T10:15:33.650Z,13.88
2022-12-23T10:18:07.994Z,32.60
2022-12-23T10:20:42.353Z,18.17
2022-12-23T10:23:16.971Z,13.85
2022-12-23T10:25:50.976Z,16.77
2022-12-23T10:28:19.156Z,16.90
2022-12-23T10:31:11.044Z,29.10
2022-12-23T10:33:51.721Z,58.30
2022-12-23T10:36:28.594Z,69.90
2022-12-23T10:39:04.118Z,33.10
2022-12-23T10:41:39.989Z,41.25
2022-12-23T10:44:42.643Z,48.33
2022-12-23T10:47:20.689Z,26.80
2022-12-23T10:49:58.927Z,17.83
2022-12-23T10:52:30.777Z,10.88
2022-12-23T10:54:58.288Z,27.65
2022-12-23T10:57:25.991Z,17.92
2022-12-23T10:59:53.611Z,11.65
2022-12-23T11:02:46.096Z,11.88
2022-12-23T11:05:20.561Z,10.13
2022-12-23T11:07:48.172Z,11.98
2022-12-23T11:10:19.240Z,13.73
2022-12-23T11:12:49.184Z,12.30
2022-12-23T11:15:31.053Z,9.05
2022-12-23T11:18:00.639Z,9.43
2022-12-23T11:20:30.344Z,7.32
2022-12-23T11:23:01.678Z,12.15
2022-12-23T11:25:35.929Z,12.35
2022-12-23T11:28:08.565Z,10.85
2022-12-23T11:30:40.110Z,10.77
2022-12-23T11:33:17.454Z,8.63
2022-12-23T11:35:46.509Z,10.15
2022-12-23T11:38:15.593Z,8.23
2022-12-23T11:40:47.936Z,10.25
2022-12-23T11:43:17.261Z,6.65
2022-12-23T11:45:44.969Z,9.73
2022-12-23T11:48:28.642Z,8.82
2022-12-23T11:51:01.685Z,5.60
2022-12-23T11:53:30.065Z,5.43
2022-12-23T11:56:00.570Z,7.10
2022-12-23T11:58:30.628Z,6.45
2022-12-23T12:01:00.625Z,8.50
2022-12-23T12:03:32.824Z,7.65
2022-12-23T12:06:04.513Z,7.72
2022-12-23T12:08:34.872Z,10.30
2022-12-23T12:11:07.480Z,10.13
2022-12-23T12:13:40.475Z,8.00
2022-12-23T12:16:21.999Z,7.93
2022-12-23T12:18:55.387Z,8.00
2022-12-23T12:21:27.242Z,7.65
2022-12-23T12:24:17.961Z,7.85
2022-12-23T12:26:50.977Z,7.18
2022-12-23T12:29:23.567Z,6.95
2022-12-23T12:31:53.306Z,7.80
2022-12-23T12:34:33.188Z,14.05
2022-12-23T12:37:08.677Z,7.72
2022-12-23T12:39:42.852Z,7.43
2022-12-23T12:42:15.669Z,7.90
2022-12-23T12:44:55.314Z,7.93
2022-12-23T12:47:52.727Z,8.80
2022-12-23T12:50:19.193Z,8.68
2022-12-23T12:52:48.028Z,12.93
2022-12-23T12:55:20.985Z,7.63
2022-12-23T12:57:48.508Z,7.32
2022-12-23T13:00:17.777Z,7.88
2022-12-23T13:03:02.196Z,10.13
2022-12-23T13:05:54.438Z,10.07
2022-12-23T13:08:45.108Z,10.65
2022-12-23T13:11:24.807Z,14.20
2022-12-23T13:14:03.459Z,8.27
2022-12-23T13:16:41.417Z,12.82
2022-12-23T13:19:20.235Z,141.60
2022-12-23T13:21:53.782Z,177.93
2022-12-23T13:24:27.850Z,175.73
2022-12-23T13:27:04.054Z,131.20
2022-12-23T13:29:54.587Z,115.32
2022-12-23T13:32:38.289Z,71.97
2022-12-23T13:35:20.562Z,70.00
2022-12-23T13:37:58.318Z,27.75
2022-12-23T13:40:38.803Z,34.83
2022-12-23T13:43:13.510Z,14.52
2022-12-23T13:45:42.325Z,15.15
2022-12-23T13:48:32.688Z,19.02
2022-12-23T13:51:08.531Z,22.63
2022-12-23T13:53:50.585Z,114.20
2022-12-23T13:56:30.196Z,48.58
2022-12-23T13:58:58.641Z,34.47
2022-12-23T14:01:43.558Z,35.42
2022-12-23T14:04:32.784Z,60.22
2022-12-23T14:07:02.089Z,60.20
2022-12-23T14:09:33.158Z,45.40
2022-12-23T14:12:14.234Z,93.35
2022-12-23T14:14:50.679Z,120.75
2022-12-23T14:17:29.707Z,98.75
2022-12-23T14:20:08.228Z,119.45
2022-12-23T14:22:46.151Z,75.93
2022-12-23T14:25:38.341Z,85.55
2022-12-23T14:28:21.582Z,83.80
2022-12-23T14:30:49.399Z,102.40
2022-12-23T14:33:24.681Z,101.57
2022-12-23T14:35:58.586Z,57.55
2022-12-23T14:38:31.483Z,72.60
2022-12-23T14:41:23.645Z,93.35
2022-12-23T14:43:59.875Z,99.50
2022-12-23T14:46:58.607Z,76.85
2022-12-23T14:49:44.225Z,81.05
2022-12-23T14:52:47.856Z,86.82
2022-12-23T14:55:44.601Z,122.35
2022-12-23T14:58:36.341Z,107.15
2022-12-23T15:01:11.786Z,72.70
2022-12-23T15:03:45.964Z,83.38
2022-12-23T15:06:18.400Z,123.90
2022-12-23T15:08:47.231Z,131.15
2022-12-23T15:11:22.289Z,76.97
2022-12-23T15:13:51.874Z,103.40
2022-12-23T15:16:27.458Z,123.95
2022-12-23T15:18:55.963Z,130.45
2022-12-23T15:21:29.524Z,87.35
2022-12-23T15:23:57.052Z,78.82
2022-12-23T15:26:27.704Z,115.15
2022-12-23T15:28:56.088Z,110.70
2022-12-23T15:31:29.709Z,127.88
2022-12-23T15:34:04.032Z,102.38
2022-12-23T15:36:36.081Z,97.43
2022-12-23T15:39:09.854Z,97.88
2022-12-23T15:41:43.507Z,118.05
2022-12-23T15:44:16.387Z,119.80
2022-12-23T15:46:45.460Z,94.38
2022-12-23T15:49:13.578Z,95.75
2022-12-23T15:54:37.082Z,32.15
2022-12-23T15:57:05.759Z,96.05
2022-12-23T15:59:35.909Z,85.88
2022-12-23T16:02:40.457Z,62.88
2022-12-23T16:05:01.508Z,64.90
2022-12-23T16:07:34.622Z,85.78
2022-12-23T16:10:04.522Z,98.57
2022-12-23T16:12:35.237Z,112.22
2022-12-23T16:15:02.751Z,99.05
2022-12-23T16:17:36.202Z,90.28
2022-12-23T16:20:20.032Z,88.38
2022-12-23T16:22:50.390Z,79.05
2022-12-23T16:25:22.286Z,73.82
2022-12-23T16:27:55.821Z,89.20
2022-12-23T16:30:26.439Z,89.03
2022-12-23T16:32:57.183Z,84.43
2022-12-23T16:35:30.753Z,81.30
2022-12-23T16:38:00.614Z,86.80
2022-12-23T16:40:28.105Z,87.93
2022-12-23T16:42:55.700Z,103.10
2022-12-23T16:45:23.176Z,73.72
2022-12-23T16:47:55.591Z,74.70
2022-12-23T16:50:23.163Z,54.15
2022-12-23T16:52:50.772Z,65.10
2022-12-23T16:55:20.291Z,29.05
2022-12-23T16:57:47.776Z,31.73
2022-12-23T17:00:19.370Z,11.80
2022-12-23T17:02:48.647Z,12.82
2022-12-23T17:05:18.769Z,14.98
2022-12-23T17:07:46.634Z,13.15
2022-12-23T17:10:16.449Z,23.73
2022-12-23T17:12:44.947Z,22.40
2022-12-23T17:15:17.981Z,14.13
2022-12-23T17:17:45.633Z,18.00
2022-12-23T17:20:13.812Z,31.13
2022-12-23T17:22:44.626Z,15.30
2022-12-23T17:25:14.223Z,23.90
2022-12-23T17:27:41.777Z,27.05
2022-12-23T17:30:15.769Z,28.05
2022-12-23T17:32:44.055Z,25.10
2022-12-23T17:35:15.928Z,23.50
2022-12-23T17:37:44.750Z,33.25
2022-12-23T17:40:13.121Z,27.80
2022-12-23T17:42:41.499Z,23.20
2022-12-23T17:45:22.369Z,18.27
2022-12-23T17:47:50.034Z,26.25
2022-12-23T17:50:17.688Z,39.47
2022-12-23T17:52:46.565Z,43.78
2022-12-23T17:55:19.823Z,32.25
2022-12-23T17:57:47.658Z,36.70
2022-12-23T18:00:26.527Z,44.08
2022-12-23T18:02:57.323Z,57.78
2022-12-23T18:05:26.390Z,57.55
2022-12-23T18:07:57.091Z,61.95
2022-12-23T18:10:27.030Z,81.55
2022-12-23T18:12:57.033Z,69.32
2022-12-23T18:15:26.220Z,72.78
2022-12-23T18:17:54.297Z,69.00
2022-12-23T18:20:24.443Z,69.35
2022-12-23T18:22:53.775Z,70.95
2022-12-23T18:25:25.017Z,68.53
2022-12-23T18:27:53.758Z,52.83
2022-12-23T18:30:22.686Z,76.93
2022-12-23T18:32:50.224Z,64.72
2022-12-23T18:35:28.129Z,79.88
2022-12-23T18:37:56.111Z,79.05
2022-12-23T18:40:29.332Z,65.75
2022-12-23T18:42:59.983Z,56.90
2022-12-23T18:45:31.840Z,56.65
2022-12-23T18:48:00.294Z,57.00
2022-12-23T18:50:28.693Z,59.03
2022-12-23T18:52:56.408Z,73.53
2022-12-23T18:55:25.800Z,66.00
2022-12-23T18:57:53.326Z,54.40
2022-12-23T19:00:23.438Z,57.70
2022-12-23T19:02:52.624Z,36.38
2022-12-23T19:05:22.689Z,53.40
2022-12-23T19:07:51.350Z,30.05
2022-12-23T19:10:20.565Z,41.85
2022-12-23T19:12:49.806Z,23.23
2022-12-23T19:15:17.650Z,28.75
2022-12-23T19:17:45.183Z,32.85
2022-12-23T19:20:15.099Z,17.35
2022-12-23T19:22:42.747Z,17.25
2022-12-23T19:25:12.803Z,15.98
2022-12-23T19:27:40.666Z,20.13
2022-12-23T19:30:14.701Z,11.90
2022-12-23T19:32:42.194Z,16.27
2022-12-23T19:35:13.646Z,16.55
2022-12-23T19:37:41.197Z,16.73
2022-12-23T19:40:10.359Z,19.45
2022-12-23T19:42:38.433Z,53.63
2022-12-23T19:45:07.743Z,37.50
2022-12-23T19:47:36.784Z,39.00
2022-12-23T19:50:05.378Z,25.88
2022-12-23T19:52:32.874Z,93.10
2022-12-23T19:55:00.371Z,43.08
2022-12-23T19:57:27.938Z,52.70
2022-12-23T19:59:55.439Z,60.33
2022-12-23T20:02:23.443Z,71.10
2022-12-23T20:04:52.305Z,77.07
2022-12-23T20:07:19.839Z,68.13
2022-12-23T20:09:47.316Z,74.00
2022-12-23T20:12:14.830Z,72.97
2022-12-23T20:14:42.361Z,52.38
2022-12-23T20:17:10.158Z,83.35
2022-12-23T20:19:45.468Z,60.90
2022-12-23T20:22:14.825Z,42.67
2022-12-23T20:24:42.333Z,33.50
2022-12-23T20:27:12.135Z,81.72
2022-12-23T20:29:41.449Z,84.25
2022-12-23T20:32:08.954Z,75.65
2022-12-23T20:34:39.630Z,65.43
2022-12-23T20:37:07.816Z,102.97
2022-12-23T20:39:36.718Z,68.13
2022-12-23T20:42:05.004Z,101.07
2022-12-23T20:44:35.137Z,110.68
2022-12-23T20:47:04.041Z,101.72
2022-12-23T20:49:32.093Z,108.97
2022-12-23T20:51:59.592Z,93.32
2022-12-23T20:54:32.772Z,109.97
2022-12-23T20:57:03.705Z,72.25
2022-12-23T20:59:31.346Z,115.00
2022-12-23T21:01:59.324Z,101.47
2022-12-23T21:04:27.223Z,119.80
2022-12-23T21:06:54.759Z,111.38
2022-12-23T21:09:22.311Z,69.40
2022-12-23T21:11:50.610Z,70.90
2022-12-23T21:14:19.455Z,66.55
2022-12-23T21:16:47.088Z,55.28
2022-12-23T21:19:16.986Z,112.18
2022-12-23T21:21:45.008Z,20.58
2022-12-23T21:24:13.059Z,46.28
2022-12-23T21:26:40.585Z,54.30
2022-12-23T21:29:10.167Z,50.28
2022-12-23T21:31:41.493Z,72.68
2022-12-23T21:34:09.514Z,67.75
2022-12-23T21:36:39.264Z,61.55
2022-12-23T21:39:07.713Z,39.33
2022-12-23T21:41:38.058Z,25.50
2022-12-23T21:44:06.616Z,80.07
2022-12-23T21:46:34.478Z,108.43
2022-12-23T21:49:03.497Z,25.00
2022-12-23T21:51:39.526Z,79.28
2022-12-23T21:54:08.699Z,81.13
2022-12-23T21:56:36.454Z,60.92
2022-12-23T21:59:06.454Z,69.63
2022-12-23T22:01:34.095Z,85.05
2022-12-23T22:04:03.773Z,21.83
2022-12-23T22:06:33.175Z,47.00
2022-12-23T22:09:00.731Z,35.28
2022-12-23T22:11:31.276Z,79.72
2022-12-23T22:14:00.314Z,27.55
2022-12-23T22:16:29.920Z,60.42
2022-12-23T22:18:58.646Z,49.58
2022-12-23T22:21:28.807Z,116.45
2022-12-23T22:23:57.107Z,92.03
2022-12-23T22:26:26.462Z,29.27
2022-12-23T22:28:55.234Z,17.10
2022-12-23T22:31:27.393Z,23.50
2022-12-23T22:33:54.979Z,7.60
2022-12-23T22:36:22.589Z,8.50
2022-12-23T22:38:55.598Z,13.43
2022-12-23T22:41:24.250Z,37.00
2022-12-23T22:43:52.205Z,17.67
2022-12-23T22:46:19.947Z,33.92
2022-12-23T22:48:47.622Z,32.20
2022-12-23T22:51:18.452Z,53.40
2022-12-23T22:53:46.520Z,7.80
2022-12-23T22:56:18.163Z,6.10
2022-12-23T22:58:45.858Z,9.55
2022-12-23T23:01:22.457Z,7.22
2022-12-23T23:03:56.556Z,17.33
2022-12-23T23:06:25.085Z,17.45
2022-12-23T23:08:52.799Z,5.10
2022-12-23T23:11:22.533Z,7.07
2022-12-23T23:13:50.047Z,7.13
2022-12-23T23:16:17.601Z,7.28
2022-12-23T23:18:47.400Z,31.98
2022-12-23T23:21:15.671Z,7.90
2022-12-23T23:23:43.229Z,18.70
2022-12-23T23:26:11.526Z,52.17
2022-12-23T23:28:40.982Z,32.13
2022-12-23T23:31:40.430Z,99.00
2022-12-23T23:33:58.112Z,13.43
2022-12-23T23:36:25.886Z,91.95
2022-12-23T23:38:53.549Z,45.50
2022-12-23T23:41:23.861Z,10.88
2022-12-23T23:43:53.164Z,13.75
2022-12-23T23:46:20.805Z,7.68
2022-12-23T23:48:48.426Z,13.25
2022-12-23T23:51:16.038Z,42.22
2022-12-23T23:53:43.574Z,69.47
2022-12-23T23:56:11.267Z,137.35
2022-12-23T23:58:38.953Z,139.07
