createdAt,value
2019-03-01T00:01:29.321Z,98168.84
2019-03-01T00:06:28.215Z,98167.64
2019-03-01T00:11:06.076Z,98159.27
2019-03-01T00:15:25.313Z,98155.78
2019-03-01T00:19:35.600Z,98152.48
2019-03-01T00:24:00.719Z,98154.50
2019-03-01T00:28:25.854Z,98141.22
2019-03-01T00:32:42.095Z,98137.58
2019-03-01T00:37:22.954Z,98136.92
2019-03-01T00:41:54.883Z,98137.59
2019-03-01T00:46:00.579Z,98126.25
2019-03-01T00:50:10.125Z,98125.87
2019-03-01T00:54:15.818Z,98120.17
2019-03-01T00:58:21.531Z,98116.22
2019-03-01T01:02:27.239Z,98119.84
2019-03-01T01:06:32.950Z,98119.84
2019-03-01T01:10:38.660Z,98117.97
2019-03-01T01:14:44.421Z,98110.66
2019-03-01T01:18:50.122Z,98096.53
2019-03-01T01:22:55.790Z,98092.09
2019-03-01T01:27:01.509Z,98078.22
2019-03-01T01:31:07.305Z,98080.18
2019-03-01T01:35:13.034Z,98079.77
2019-03-01T01:39:18.732Z,98065.02
2019-03-01T01:43:24.452Z,98065.03
2019-03-01T01:47:30.137Z,98063.42
2019-03-01T01:51:35.902Z,98066.31
2019-03-01T01:55:41.612Z,98060.62
2019-03-01T01:59:47.280Z,98055.51
2019-03-01T02:03:52.974Z,98049.05
2019-03-01T02:07:58.868Z,98047.67
2019-03-01T02:12:04.698Z,98041.48
2019-03-01T02:16:10.427Z,98033.64
2019-03-01T02:20:16.192Z,98030.16
2019-03-01T02:24:21.883Z,98026.23
2019-03-01T02:28:27.582Z,98026.41
2019-03-01T02:32:40.760Z,98017.53
2019-03-01T02:36:46.436Z,98007.30
2019-03-01T02:40:52.111Z,98009.53
2019-03-01T02:44:57.797Z,98001.47
2019-03-01T02:49:03.526Z,97995.42
2019-03-01T02:53:09.226Z,98001.38
2019-03-01T02:57:14.987Z,97990.17
2019-03-01T03:01:20.669Z,97986.61
2019-03-01T03:05:26.453Z,97987.72
2019-03-01T03:09:32.200Z,97991.89
2019-03-01T03:13:37.891Z,97980.16
2019-03-01T03:17:43.575Z,97976.13
2019-03-01T03:21:49.261Z,97981.02
2019-03-01T03:25:54.954Z,97975.33
2019-03-01T03:30:00.782Z,97978.39
2019-03-01T03:34:06.850Z,97970.62
2019-03-01T03:38:12.540Z,97978.09
2019-03-01T03:42:18.299Z,97970.42
2019-03-01T03:46:24.001Z,97971.69
2019-03-01T03:50:29.684Z,97966.17
2019-03-01T03:54:35.381Z,97960.02
2019-03-01T03:58:41.207Z,97941.98
2019-03-01T04:02:47.395Z,97932.95
2019-03-01T04:06:53.084Z,97930.23
2019-03-01T04:10:58.919Z,97928.02
2019-03-01T04:15:07.064Z,97917.73
2019-03-01T04:19:12.741Z,97919.69
2019-03-01T04:23:18.435Z,97900.45
2019-03-01T04:27:25.200Z,97899.16
2019-03-01T04:31:30.891Z,97899.77
2019-03-01T04:35:37.633Z,97888.59
2019-03-01T04:39:43.369Z,97890.33
2019-03-01T04:43:50.672Z,97877.72
2019-03-01T04:47:56.385Z,97873.23
2019-03-01T04:52:23.143Z,97869.41
2019-03-01T04:56:28.908Z,97866.98
2019-03-01T05:00:34.609Z,97865.31
2019-03-01T05:04:40.335Z,97862.14
2019-03-01T05:08:46.026Z,97851.36
2019-03-01T05:12:51.795Z,97862.53
2019-03-01T05:16:57.478Z,97859.21
2019-03-01T05:21:03.236Z,97856.45
2019-03-01T05:25:11.184Z,97851.15
2019-03-01T05:29:16.857Z,97842.80
2019-03-01T05:33:22.557Z,97834.89
2019-03-01T05:37:28.236Z,97827.83
2019-03-01T05:41:33.933Z,97831.46
2019-03-01T05:45:39.653Z,97829.54
2019-03-01T05:49:45.388Z,97825.75
2019-03-01T05:53:51.081Z,97834.80
2019-03-01T05:58:23.835Z,97828.41
2019-03-01T06:02:57.642Z,97828.84
2019-03-01T06:07:25.961Z,97861.15
2019-03-01T06:11:39.035Z,97868.52
2019-03-01T06:16:07.028Z,97865.11
2019-03-01T06:20:47.756Z,97862.50
2019-03-01T06:25:12.817Z,97869.91
2019-03-01T06:29:37.689Z,97866.50
2019-03-01T06:34:10.301Z,97852.53
2019-03-01T06:38:51.994Z,97858.66
2019-03-01T06:43:09.443Z,97849.78
2019-03-01T06:47:45.824Z,97861.87
2019-03-01T06:51:52.499Z,97856.66
2019-03-01T06:55:58.177Z,97859.13
2019-03-01T07:00:07.019Z,97855.80
2019-03-01T07:04:14.496Z,97855.80
2019-03-01T07:08:20.266Z,97856.22
2019-03-01T07:12:25.968Z,97858.42
2019-03-01T07:16:31.646Z,97861.30
2019-03-01T07:20:37.343Z,97864.28
2019-03-01T07:24:43.042Z,97865.38
2019-03-01T07:28:48.736Z,97855.25
2019-03-01T07:32:54.417Z,97860.75
2019-03-01T07:37:00.151Z,97859.78
2019-03-01T07:41:05.834Z,97873.16
2019-03-01T07:45:13.645Z,97870.67
2019-03-01T07:49:19.342Z,97872.69
2019-03-01T07:53:26.079Z,97872.75
2019-03-01T07:57:31.794Z,97871.09
2019-03-01T08:01:37.559Z,97867.61
2019-03-01T08:05:44.900Z,97871.46
2019-03-01T08:09:50.598Z,97860.65
2019-03-01T08:13:56.619Z,97860.20
2019-03-01T08:18:04.759Z,97857.83
2019-03-01T08:22:09.779Z,97861.86
2019-03-01T08:26:15.485Z,97852.61
2019-03-01T08:30:21.273Z,97854.34
2019-03-01T08:34:26.953Z,97847.45
2019-03-01T08:38:33.466Z,97855.55
2019-03-01T08:42:39.302Z,97848.14
2019-03-01T08:46:45.555Z,97847.31
2019-03-01T08:50:52.274Z,97851.62
2019-03-01T08:55:00.030Z,97851.95
2019-03-01T08:59:05.636Z,97852.70
2019-03-01T09:03:25.094Z,97850.30
2019-03-01T09:07:30.959Z,97854.76
2019-03-01T09:11:36.744Z,97850.34
2019-03-01T09:15:42.479Z,97857.91
2019-03-01T09:19:49.782Z,97851.08
2019-03-01T09:23:55.899Z,97851.41
2019-03-01T09:28:01.601Z,97855.48
2019-03-01T09:32:07.442Z,97860.34
2019-03-01T09:36:20.531Z,97857.42
2019-03-01T09:40:25.522Z,97861.39
2019-03-01T09:44:34.567Z,97861.40
2019-03-01T09:48:39.693Z,97851.03
2019-03-01T09:52:46.762Z,97853.34
2019-03-01T09:56:52.615Z,97860.56
2019-03-01T10:01:11.096Z,97862.88
2019-03-01T10:05:16.791Z,97863.17
2019-03-01T10:09:22.485Z,97867.90
2019-03-01T10:13:30.299Z,97875.08
2019-03-01T10:17:35.605Z,97867.37
2019-03-01T10:21:42.352Z,97869.42
2019-03-01T10:25:48.039Z,97867.52
2019-03-01T10:29:53.734Z,97872.56
2019-03-01T10:33:59.404Z,97874.26
2019-03-01T10:38:05.269Z,97882.82
2019-03-01T10:42:10.979Z,97877.55
2019-03-01T10:46:16.677Z,97883.50
2019-03-01T10:50:22.498Z,97892.59
2019-03-01T10:54:28.191Z,97884.86
2019-03-01T10:58:33.891Z,97886.91
2019-03-01T11:02:50.224Z,97887.70
2019-03-01T11:06:56.606Z,97893.91
2019-03-01T11:11:02.363Z,97889.97
2019-03-01T11:15:12.356Z,97889.97
2019-03-01T11:19:19.586Z,97893.08
2019-03-01T11:23:26.890Z,97897.91
2019-03-01T11:27:32.643Z,97900.83
2019-03-01T11:31:38.321Z,97903.90
2019-03-01T11:35:45.170Z,97898.41
2019-03-01T11:39:50.863Z,97906.73
2019-03-01T11:43:56.554Z,97915.40
2019-03-01T11:48:02.399Z,97911.30
2019-03-01T11:52:08.082Z,97918.39
2019-03-01T11:56:13.788Z,97922.53
2019-03-01T12:00:25.102Z,97922.91
2019-03-01T12:04:30.831Z,97921.70
2019-03-01T12:08:36.568Z,97918.64
2019-03-01T12:12:42.328Z,97915.04
2019-03-01T12:16:48.106Z,97911.77
2019-03-01T12:20:53.897Z,97919.69
2019-03-01T12:24:59.917Z,97911.34
2019-03-01T12:29:05.684Z,97919.02
2019-03-01T12:33:11.424Z,97922.11
2019-03-01T12:37:17.196Z,97922.98
2019-03-01T12:41:22.905Z,97932.53
2019-03-01T12:45:28.670Z,97939.70
2019-03-01T12:49:34.357Z,97928.35
2019-03-01T12:53:40.039Z,97928.86
2019-03-01T12:57:45.873Z,97936.23
2019-03-01T13:01:51.582Z,97929.03
2019-03-01T13:05:57.338Z,97928.08
2019-03-01T13:10:06.775Z,97925.78
2019-03-01T13:14:10.582Z,97929.23
2019-03-01T13:18:18.719Z,97937.23
2019-03-01T13:22:24.763Z,97939.33
2019-03-01T13:26:31.830Z,97936.33
2019-03-01T13:30:37.518Z,97937.98
2019-03-01T13:34:45.789Z,97938.05
2019-03-01T13:38:50.714Z,97933.44
2019-03-01T13:42:56.403Z,97929.45
2019-03-01T13:47:02.133Z,97932.17
2019-03-01T13:51:07.817Z,97944.14
2019-03-01T13:55:18.598Z,97940.56
2019-03-01T13:59:22.914Z,97935.87
2019-03-01T14:03:29.614Z,97928.14
2019-03-01T14:07:35.382Z,97930.31
2019-03-01T14:11:41.090Z,97935.97
2019-03-01T14:15:46.845Z,97936.80
2019-03-01T14:19:52.495Z,97939.57
2019-03-01T14:23:58.198Z,97958.96
2019-03-01T14:28:05.101Z,97953.41
2019-03-01T14:32:10.982Z,97954.60
2019-03-01T14:36:17.238Z,97960.48
2019-03-01T14:40:23.670Z,97955.93
2019-03-01T14:44:30.762Z,97952.07
2019-03-01T14:48:36.791Z,97958.91
2019-03-01T14:52:42.521Z,97961.50
2019-03-01T14:56:48.944Z,97958.89
2019-03-01T15:00:59.252Z,97963.17
2019-03-01T15:05:06.768Z,97969.55
2019-03-01T15:09:13.116Z,97959.86
2019-03-01T15:13:19.030Z,97963.47
2019-03-01T15:17:24.798Z,97960.41
2019-03-01T15:21:30.517Z,97961.78
2019-03-01T15:25:36.249Z,97964.79
2019-03-01T15:29:41.948Z,97975.53
2019-03-01T15:33:47.924Z,97980.87
2019-03-01T15:37:53.609Z,97986.77
2019-03-01T15:41:59.351Z,97984.92
2019-03-01T15:46:05.111Z,97989.00
2019-03-01T15:50:13.668Z,97998.36
2019-03-01T15:54:19.373Z,98003.96
2019-03-01T15:58:25.103Z,98010.33
2019-03-01T16:02:30.800Z,98012.39
2019-03-01T16:06:38.147Z,98019.73
2019-03-01T16:10:43.901Z,98017.43
2019-03-01T16:14:49.583Z,98039.34
2019-03-01T16:18:55.370Z,98040.59
2019-03-01T16:23:01.089Z,98046.75
2019-03-01T16:27:08.696Z,98055.54
2019-03-01T16:31:14.595Z,98062.23
2019-03-01T16:35:21.897Z,98066.95
2019-03-01T16:39:27.599Z,98068.90
2019-03-01T16:43:35.093Z,98059.60
2019-03-01T16:47:41.980Z,98059.72
2019-03-01T16:51:50.602Z,98064.94
2019-03-01T16:55:55.868Z,98062.45
2019-03-01T17:00:01.572Z,98066.67
2019-03-01T17:04:08.891Z,98073.33
2019-03-01T17:08:14.586Z,98079.44
2019-03-01T17:12:22.407Z,98092.08
2019-03-01T17:16:27.742Z,98095.87
2019-03-01T17:20:37.400Z,98097.42
2019-03-01T17:24:40.902Z,98096.52
2019-03-01T17:28:46.683Z,98111.14
2019-03-01T17:32:52.450Z,98100.84
2019-03-01T17:36:58.277Z,98114.89
2019-03-01T17:41:06.300Z,98114.38
2019-03-01T17:45:26.665Z,98115.28
2019-03-01T17:49:33.092Z,98121.21
2019-03-01T17:53:39.731Z,98127.58
2019-03-01T17:57:45.562Z,98135.74
2019-03-01T18:01:51.417Z,98138.78
2019-03-01T18:05:57.114Z,98150.83
2019-03-01T18:10:02.868Z,98154.16
2019-03-01T18:14:08.624Z,98161.44
2019-03-01T18:18:14.572Z,98161.34
2019-03-01T18:22:23.031Z,98165.71
2019-03-01T18:26:27.665Z,98161.53
2019-03-01T18:35:27.485Z,98177.78
2019-03-01T18:39:33.207Z,98189.03
2019-03-01T18:43:38.910Z,98201.20
2019-03-01T18:47:45.027Z,98205.30
2019-03-01T18:51:50.756Z,98206.31
2019-03-01T18:55:56.456Z,98209.22
2019-03-01T19:00:02.162Z,98222.47
2019-03-01T19:04:08.788Z,98229.32
2019-03-01T19:08:14.621Z,98233.73
2019-03-01T19:12:21.307Z,98239.94
2019-03-01T19:16:28.623Z,98238.16
2019-03-01T19:20:44.720Z,98246.85
2019-03-01T19:24:50.769Z,98249.89
2019-03-01T19:28:59.031Z,98255.34
2019-03-01T19:33:03.921Z,98257.41
2019-03-01T19:37:10.178Z,98268.24
2019-03-01T19:41:15.982Z,98263.55
2019-03-01T19:45:21.893Z,98266.53
2019-03-01T19:49:27.609Z,98275.15
2019-03-01T19:53:33.314Z,98274.97
2019-03-01T19:57:39.012Z,98286.63
2019-03-01T20:01:44.778Z,98289.13
2019-03-01T20:05:50.513Z,98290.21
2019-03-01T20:09:57.451Z,98293.36
2019-03-01T20:14:03.205Z,98294.37
2019-03-01T20:18:09.924Z,98297.80
2019-03-01T20:22:18.593Z,98311.34
2019-03-01T20:26:26.861Z,98306.41
2019-03-01T20:30:34.741Z,98317.54
2019-03-01T20:34:40.453Z,98318.05
2019-03-01T20:38:46.272Z,98316.66
2019-03-01T20:42:52.116Z,98326.47
2019-03-01T20:46:57.826Z,98325.00
2019-03-01T20:51:03.535Z,98319.39
2019-03-01T20:55:11.910Z,98319.63
2019-03-01T20:59:17.622Z,98324.64
2019-03-01T21:03:24.113Z,98321.30
2019-03-01T21:07:30.740Z,98331.09
2019-03-01T21:11:36.446Z,98337.47
2019-03-01T21:15:42.231Z,98332.20
2019-03-01T21:19:47.979Z,98328.02
2019-03-01T21:23:53.692Z,98330.86
2019-03-01T21:28:00.853Z,98326.45
2019-03-01T21:32:06.899Z,98335.14
2019-03-01T21:36:12.595Z,98338.34
2019-03-01T21:40:18.344Z,98331.78
2019-03-01T21:44:24.061Z,98337.16
2019-03-01T21:48:29.761Z,98338.44
2019-03-01T21:52:35.492Z,98348.69
2019-03-01T21:56:55.549Z,98346.44
2019-03-01T22:00:49.038Z,98341.67
2019-03-01T22:04:54.754Z,98335.95
2019-03-01T22:09:00.463Z,98339.99
2019-03-01T22:13:07.776Z,98342.59
2019-03-01T22:17:13.709Z,98353.20
2019-03-01T22:21:22.827Z,98357.95
2019-03-01T22:25:28.873Z,98361.15
2019-03-01T22:29:34.551Z,98356.63
2019-03-01T22:33:40.335Z,98360.53
2019-03-01T22:37:46.986Z,98364.78
2019-03-01T22:41:54.330Z,98357.57
2019-03-01T22:50:11.912Z,98354.34
2019-03-01T22:54:17.912Z,98353.82
2019-03-01T22:58:24.513Z,98355.23
2019-03-01T23:02:30.344Z,98353.18
2019-03-01T23:06:36.147Z,98355.27
2019-03-01T23:10:41.892Z,98360.59
2019-03-01T23:14:47.605Z,98359.17
2019-03-01T23:18:56.702Z,98357.30
2019-03-01T23:23:00.883Z,98356.63
2019-03-01T23:27:06.707Z,98350.55
2019-03-01T23:31:12.516Z,98357.11
2019-03-01T23:35:19.005Z,98357.69
2019-03-01T23:39:25.442Z,98363.72
2019-03-01T23:43:31.782Z,98368.91
2019-03-01T23:47:38.367Z,98366.06
2019-03-01T23:51:45.550Z,98369.15
2019-03-01T23:55:54.645Z,98373.00
