createdAt,value
2018-09-15T00:00:18.866Z,0.00
2018-09-15T00:01:18.867Z,0.00
2018-09-15T00:02:18.863Z,0.00
2018-09-15T00:03:18.858Z,0.00
2018-09-15T00:04:18.855Z,0.00
2018-09-15T00:05:18.845Z,0.00
2018-09-15T00:06:18.841Z,0.00
2018-09-15T00:07:18.842Z,0.00
2018-09-15T00:08:18.837Z,0.00
2018-09-15T00:09:18.830Z,0.00
2018-09-15T00:10:18.826Z,0.00
2018-09-15T00:11:18.822Z,0.00
2018-09-15T00:12:18.817Z,0.00
2018-09-15T00:13:18.818Z,0.00
2018-09-15T00:14:18.820Z,0.00
2018-09-15T00:15:18.809Z,0.00
2018-09-15T00:16:18.805Z,0.00
2018-09-15T00:17:18.798Z,0.00
2018-09-15T00:18:18.792Z,0.00
2018-09-15T00:19:18.788Z,0.00
2018-09-15T00:20:18.783Z,0.00
2018-09-15T00:21:18.782Z,0.00
2018-09-15T00:22:18.781Z,0.00
2018-09-15T00:23:18.769Z,0.00
2018-09-15T00:24:18.767Z,0.00
2018-09-15T00:25:18.765Z,0.00
2018-09-15T00:26:18.760Z,0.00
2018-09-15T00:27:18.758Z,0.00
2018-09-15T00:28:18.753Z,0.00
2018-09-15T00:29:18.743Z,0.00
2018-09-15T00:30:18.738Z,0.00
2018-09-15T00:31:18.735Z,0.00
2018-09-15T00:32:18.730Z,0.00
2018-09-15T00:33:18.729Z,0.00
2018-09-15T00:34:18.726Z,0.00
2018-09-15T00:35:18.721Z,0.00
2018-09-15T00:36:18.718Z,0.00
2018-09-15T00:37:18.706Z,0.00
2018-09-15T00:38:18.702Z,0.00
2018-09-15T00:39:18.702Z,0.00
2018-09-15T00:40:18.697Z,0.00
2018-09-15T00:41:18.689Z,0.00
2018-09-15T00:42:18.684Z,0.00
2018-09-15T00:43:18.680Z,0.00
2018-09-15T00:44:18.674Z,0.00
2018-09-15T00:45:18.674Z,0.00
2018-09-15T00:46:18.670Z,0.00
2018-09-15T00:47:18.666Z,0.00
2018-09-15T00:48:18.661Z,0.00
2018-09-15T00:49:18.650Z,0.00
2018-09-15T00:50:18.646Z,0.00
2018-09-15T00:51:18.642Z,0.00
2018-09-15T00:52:18.637Z,0.00
2018-09-15T00:53:18.638Z,0.00
2018-09-15T00:54:18.633Z,0.00
2018-09-15T00:55:18.623Z,0.00
2018-09-15T00:56:18.620Z,0.00
2018-09-15T00:57:18.618Z,0.00
2018-09-15T00:58:18.615Z,0.00
2018-09-15T00:59:18.609Z,0.00
2018-09-15T01:00:18.605Z,0.00
2018-09-15T01:01:18.595Z,0.00
2018-09-15T01:02:18.590Z,0.00
2018-09-15T01:03:18.585Z,0.00
2018-09-15T01:04:18.608Z,0.00
2018-09-15T01:05:18.579Z,0.00
2018-09-15T01:06:18.574Z,0.00
2018-09-15T01:07:18.572Z,0.00
2018-09-15T01:08:18.594Z,0.00
2018-09-15T01:09:18.556Z,0.00
2018-09-15T01:10:18.552Z,0.00
2018-09-15T01:11:18.552Z,0.00
2018-09-15T01:12:18.548Z,0.00
2018-09-15T01:13:18.540Z,0.00
2018-09-15T01:14:18.628Z,0.00
2018-09-15T01:15:18.530Z,0.00
2018-09-15T01:16:18.523Z,0.00
2018-09-15T01:17:18.522Z,0.00
2018-09-15T01:18:18.518Z,0.00
2018-09-15T01:19:18.515Z,0.00
2018-09-15T01:20:18.509Z,0.00
2018-09-15T01:21:18.499Z,0.00
2018-09-15T01:22:18.494Z,0.00
2018-09-15T01:23:18.490Z,0.00
2018-09-15T01:24:18.487Z,0.00
2018-09-15T01:25:18.488Z,0.00
2018-09-15T01:26:18.481Z,0.00
2018-09-15T01:27:18.472Z,0.00
2018-09-15T01:28:18.467Z,0.00
2018-09-15T01:29:18.465Z,0.00
2018-09-15T01:30:18.463Z,0.00
2018-09-15T01:31:18.457Z,0.00
2018-09-15T01:32:18.452Z,0.00
2018-09-15T01:33:18.443Z,0.00
2018-09-15T01:34:18.437Z,0.00
2018-09-15T01:35:18.433Z,0.00
2018-09-15T01:36:18.433Z,0.00
2018-09-15T01:37:18.427Z,0.00
2018-09-15T01:38:18.426Z,0.00
2018-09-15T01:39:18.417Z,0.00
2018-09-15T01:40:18.414Z,0.00
2018-09-15T01:41:18.403Z,0.00
2018-09-15T01:42:18.398Z,0.00
2018-09-15T01:43:18.399Z,0.00
2018-09-15T01:44:18.403Z,0.00
2018-09-15T01:45:18.384Z,0.00
2018-09-15T01:46:18.379Z,0.00
2018-09-15T01:47:18.374Z,0.00
2018-09-15T01:48:18.397Z,0.00
2018-09-15T01:49:18.371Z,0.00
2018-09-15T01:50:18.363Z,0.00
2018-09-15T01:51:18.360Z,0.00
2018-09-15T01:52:18.356Z,0.00
2018-09-15T01:53:18.345Z,0.00
2018-09-15T01:54:18.340Z,0.00
2018-09-15T01:55:18.339Z,0.00
2018-09-15T01:56:18.330Z,0.00
2018-09-15T01:57:18.330Z,0.00
2018-09-15T01:58:18.326Z,0.00
2018-09-15T01:59:18.316Z,0.00
2018-09-15T02:00:18.312Z,0.00
2018-09-15T02:01:18.310Z,0.00
2018-09-15T02:02:18.306Z,0.00
2018-09-15T02:03:18.302Z,0.00
2018-09-15T02:04:18.296Z,0.00
2018-09-15T02:05:18.287Z,0.00
2018-09-15T02:06:18.282Z,0.00
2018-09-15T02:07:18.277Z,0.00
2018-09-15T02:08:18.273Z,0.00
2018-09-15T02:09:18.272Z,0.00
2018-09-15T02:10:18.267Z,0.00
2018-09-15T02:11:18.262Z,0.00
2018-09-15T02:12:18.257Z,0.00
2018-09-15T02:13:18.247Z,0.00
2018-09-15T02:14:18.242Z,0.00
2018-09-15T02:15:18.242Z,0.00
2018-09-15T02:16:18.238Z,0.00
2018-09-15T02:17:18.226Z,0.00
2018-09-15T02:18:18.222Z,0.00
2018-09-15T02:19:18.222Z,0.00
2018-09-15T02:20:18.214Z,0.00
2018-09-15T02:21:18.213Z,0.00
2018-09-15T02:22:18.208Z,0.00
2018-09-15T02:23:18.204Z,0.00
2018-09-15T02:24:18.203Z,0.00
2018-09-15T02:25:18.188Z,0.00
2018-09-15T02:26:18.188Z,0.00
2018-09-15T02:27:18.178Z,0.00
2018-09-15T02:28:18.174Z,0.00
2018-09-15T02:29:18.174Z,0.00
2018-09-15T02:30:18.169Z,0.00
2018-09-15T02:31:18.162Z,0.00
2018-09-15T02:32:18.155Z,0.00
2018-09-15T02:33:18.154Z,0.00
2018-09-15T02:34:18.149Z,0.00
2018-09-15T02:35:18.146Z,0.00
2018-09-15T02:36:18.141Z,0.00
2018-09-15T02:37:18.131Z,0.00
2018-09-15T02:38:18.125Z,0.00
2018-09-15T02:39:18.122Z,0.00
2018-09-15T02:40:18.117Z,0.00
2018-09-15T02:41:18.116Z,0.00
2018-09-15T02:42:18.112Z,0.00
2018-09-15T02:43:18.105Z,0.00
2018-09-15T02:44:18.103Z,0.00
2018-09-15T02:45:18.092Z,0.00
2018-09-15T02:46:18.089Z,0.00
2018-09-15T02:47:18.088Z,0.00
2018-09-15T02:48:18.082Z,0.00
2018-09-15T02:49:18.073Z,0.00
2018-09-15T02:50:18.070Z,0.00
2018-09-15T02:51:18.064Z,0.00
2018-09-15T02:52:18.060Z,0.00
2018-09-15T02:53:18.059Z,0.00
2018-09-15T02:54:18.055Z,0.00
2018-09-15T02:55:18.052Z,0.00
2018-09-15T02:56:18.047Z,0.00
2018-09-15T02:57:18.037Z,0.00
2018-09-15T02:58:18.037Z,0.00
2018-09-15T02:59:18.028Z,0.00
2018-09-15T03:00:18.024Z,0.00
2018-09-15T03:01:18.023Z,0.00
2018-09-15T03:02:18.081Z,0.00
2018-09-15T03:03:18.013Z,0.00
2018-09-15T03:04:18.005Z,0.00
2018-09-15T03:05:18.005Z,0.00
2018-09-15T03:06:18.000Z,0.00
2018-09-15T03:07:17.998Z,0.00
2018-09-15T03:08:17.993Z,0.00
2018-09-15T03:09:17.983Z,0.00
2018-09-15T03:10:17.980Z,0.00
2018-09-15T03:11:17.977Z,0.00
2018-09-15T03:12:17.972Z,0.00
2018-09-15T03:13:17.972Z,0.00
2018-09-15T03:14:17.967Z,0.00
2018-09-15T03:15:17.961Z,0.00
2018-09-15T03:16:17.958Z,0.00
2018-09-15T03:17:17.948Z,0.00
2018-09-15T03:18:17.945Z,0.00
2018-09-15T03:19:17.945Z,0.00
2018-09-15T03:20:17.940Z,0.00
2018-09-15T03:21:17.930Z,0.00
2018-09-15T03:22:17.927Z,0.00
2018-09-15T03:23:17.923Z,0.00
2018-09-15T03:24:17.920Z,0.00
2018-09-15T03:25:17.922Z,0.00
2018-09-15T03:26:17.914Z,0.00
2018-09-15T03:27:17.911Z,0.00
2018-09-15T03:28:17.910Z,0.00
2018-09-15T03:29:17.899Z,0.00
2018-09-15T03:30:17.892Z,0.00
2018-09-15T03:31:17.888Z,0.00
2018-09-15T03:32:17.884Z,0.00
2018-09-15T03:33:17.885Z,0.00
2018-09-15T03:34:17.880Z,0.00
2018-09-15T03:35:17.871Z,0.00
2018-09-15T03:36:17.867Z,0.00
2018-09-15T03:37:17.866Z,0.00
2018-09-15T03:38:17.864Z,0.00
2018-09-15T03:39:17.859Z,0.00
2018-09-15T03:40:17.856Z,0.00
2018-09-15T03:41:17.925Z,0.00
2018-09-15T03:42:17.842Z,0.00
2018-09-15T03:43:17.837Z,0.00
2018-09-15T03:44:17.832Z,0.00
2018-09-15T03:45:17.833Z,0.00
2018-09-15T03:46:17.837Z,0.00
2018-09-15T03:47:17.824Z,0.00
2018-09-15T03:48:17.821Z,0.00
2018-09-15T03:49:17.810Z,0.00
2018-09-15T03:50:17.807Z,0.00
2018-09-15T03:51:17.826Z,0.00
2018-09-15T03:52:17.803Z,0.00
2018-09-15T03:53:17.794Z,0.00
2018-09-15T03:54:17.791Z,0.00
2018-09-15T03:55:17.791Z,0.00
2018-09-15T03:56:17.784Z,0.00
2018-09-15T03:57:17.783Z,0.00
2018-09-15T03:58:17.778Z,0.00
2018-09-15T03:59:17.773Z,0.00
2018-09-15T04:00:17.770Z,0.00
2018-09-15T04:01:17.760Z,0.00
2018-09-15T04:02:17.755Z,0.00
2018-09-15T04:03:17.751Z,0.00
2018-09-15T04:04:17.748Z,0.00
2018-09-15T04:05:17.750Z,0.00
2018-09-15T04:06:17.743Z,0.00
2018-09-15T04:07:17.734Z,0.00
2018-09-15T04:08:17.731Z,0.00
2018-09-15T04:09:17.735Z,0.00
2018-09-15T04:10:17.725Z,0.00
2018-09-15T04:11:17.720Z,0.00
2018-09-15T04:12:17.716Z,0.00
2018-09-15T04:13:17.707Z,0.00
2018-09-15T04:14:17.707Z,0.00
2018-09-15T04:15:17.700Z,0.00
2018-09-15T04:16:17.695Z,0.00
2018-09-15T04:17:17.695Z,0.00
2018-09-15T04:18:17.690Z,0.00
2018-09-15T04:19:17.691Z,0.00
2018-09-15T04:20:17.687Z,0.00
2018-09-15T04:21:17.673Z,0.00
2018-09-15T04:22:17.668Z,0.00
2018-09-15T04:23:17.670Z,0.00
2018-09-15T04:24:17.665Z,0.00
2018-09-15T04:25:17.655Z,0.00
2018-09-15T04:26:17.652Z,0.00
2018-09-15T04:27:17.647Z,0.00
2018-09-15T04:28:17.658Z,0.00
2018-09-15T04:29:17.643Z,0.00
2018-09-15T04:30:17.639Z,0.00
2018-09-15T04:31:17.635Z,0.00
2018-09-15T04:32:17.630Z,0.00
2018-09-15T04:33:17.622Z,0.00
2018-09-15T04:34:17.618Z,0.00
2018-09-15T04:35:17.614Z,0.00
2018-09-15T04:36:17.609Z,0.00
2018-09-15T04:37:17.608Z,0.00
2018-09-15T04:38:17.603Z,4.00
2018-09-15T04:39:17.595Z,4.00
2018-09-15T04:40:17.594Z,0.00
2018-09-15T04:41:17.591Z,4.00
2018-09-15T04:42:17.588Z,4.00
2018-09-15T04:43:17.582Z,4.00
2018-09-15T04:44:17.578Z,4.00
2018-09-15T04:45:17.568Z,4.00
2018-09-15T04:46:17.567Z,8.00
2018-09-15T04:47:17.560Z,8.00
2018-09-15T04:48:17.556Z,8.00
2018-09-15T04:49:17.555Z,12.00
2018-09-15T04:50:17.559Z,12.00
2018-09-15T04:51:17.548Z,16.00
2018-09-15T04:52:17.545Z,16.00
2018-09-15T04:53:17.533Z,20.00
2018-09-15T04:54:17.530Z,24.00
2018-09-15T04:55:17.532Z,28.00
2018-09-15T04:56:17.527Z,32.00
2018-09-15T04:57:17.517Z,44.00
2018-09-15T04:58:17.514Z,52.00
2018-09-15T04:59:17.511Z,56.00
2018-09-15T05:00:17.506Z,72.00
2018-09-15T05:01:17.507Z,80.00
2018-09-15T05:02:17.499Z,92.00
2018-09-15T05:03:17.496Z,108.00
2018-09-15T05:04:17.493Z,116.00
2018-09-15T05:05:17.483Z,132.00
2018-09-15T05:06:17.479Z,144.00
2018-09-15T05:07:17.473Z,156.00
2018-09-15T05:08:17.470Z,168.00
2018-09-15T05:09:17.472Z,188.00
2018-09-15T05:10:17.464Z,208.00
2018-09-15T05:11:17.458Z,236.00
2018-09-15T05:12:17.465Z,268.00
2018-09-15T05:13:17.452Z,304.00
2018-09-15T05:14:17.459Z,332.00
2018-09-15T05:15:17.449Z,368.00
2018-09-15T05:16:17.439Z,400.00
2018-09-15T05:17:17.431Z,436.00
2018-09-15T05:18:17.429Z,480.00
2018-09-15T05:19:17.433Z,528.00
2018-09-15T05:20:17.419Z,580.00
2018-09-15T05:21:17.417Z,636.00
2018-09-15T05:22:17.414Z,696.00
2018-09-15T05:23:17.408Z,748.00
2018-09-15T05:24:17.404Z,808.00
2018-09-15T05:25:17.395Z,856.00
2018-09-15T05:26:17.394Z,908.00
2018-09-15T05:27:17.391Z,972.00
2018-09-15T05:28:17.390Z,1044.00
2018-09-15T05:29:17.378Z,1116.00
2018-09-15T05:30:17.374Z,1236.00
2018-09-15T05:31:17.369Z,1524.00
2018-09-15T05:32:17.366Z,1604.00
2018-09-15T05:33:17.369Z,1340.00
2018-09-15T05:34:17.361Z,1240.00
2018-09-15T05:35:17.356Z,1260.00
2018-09-15T05:36:17.353Z,1324.00
2018-09-15T05:37:17.342Z,1388.00
2018-09-15T05:38:17.338Z,1448.00
2018-09-15T05:39:17.333Z,1512.00
2018-09-15T05:40:17.331Z,1568.00
2018-09-15T05:41:17.328Z,1636.00
2018-09-15T05:42:17.325Z,1724.00
2018-09-15T05:43:17.316Z,1816.00
2018-09-15T05:44:17.312Z,1920.00
2018-09-15T05:45:17.311Z,2016.00
2018-09-15T05:46:17.307Z,2128.00
2018-09-15T05:47:17.303Z,2288.00
2018-09-15T05:48:17.300Z,2720.00
2018-09-15T05:49:17.290Z,2940.00
2018-09-15T05:50:17.288Z,5324.00
2018-09-15T05:51:17.281Z,7468.00
2018-09-15T05:52:17.276Z,7820.00
2018-09-15T05:53:17.278Z,8208.00
2018-09-15T05:54:17.273Z,8768.00
2018-09-15T05:55:17.270Z,9800.00
2018-09-15T05:56:17.266Z,10020.00
2018-09-15T05:57:17.256Z,10428.00
2018-09-15T05:58:17.252Z,10500.00
2018-09-15T05:59:17.252Z,10640.00
2018-09-15T06:00:17.249Z,11164.00
2018-09-15T06:01:17.240Z,11740.00
2018-09-15T06:02:17.237Z,11968.00
2018-09-15T06:03:17.236Z,11688.00
2018-09-15T06:04:17.231Z,12376.00
2018-09-15T06:05:17.235Z,13024.00
2018-09-15T06:06:17.232Z,13248.00
2018-09-15T06:07:17.229Z,12896.00
2018-09-15T06:08:17.229Z,12992.00
2018-09-15T06:09:17.221Z,13696.00
2018-09-15T06:10:17.220Z,13504.00
2018-09-15T06:11:17.217Z,12436.00
2018-09-15T06:12:17.218Z,11796.00
2018-09-15T06:13:17.219Z,11756.00
2018-09-15T06:14:17.222Z,12020.00
2018-09-15T06:15:17.215Z,13096.00
2018-09-15T06:16:17.214Z,14688.00
2018-09-15T06:17:17.218Z,14816.00
2018-09-15T06:18:17.218Z,13500.00
2018-09-15T06:19:17.217Z,13228.00
2018-09-15T06:20:17.221Z,17312.00
2018-09-15T06:21:17.212Z,17408.00
2018-09-15T06:22:17.212Z,18080.00
2018-09-15T06:23:17.213Z,17280.00
2018-09-15T06:24:17.216Z,14848.00
2018-09-15T06:25:17.220Z,12712.00
2018-09-15T06:26:17.223Z,14688.00
2018-09-15T06:27:17.222Z,15904.00
2018-09-15T06:28:17.222Z,15808.00
2018-09-15T06:29:17.219Z,18848.00
2018-09-15T06:30:17.219Z,18560.00
2018-09-15T06:31:17.226Z,17984.00
2018-09-15T06:32:17.228Z,17760.00
2018-09-15T06:33:17.224Z,18368.00
2018-09-15T06:34:17.225Z,18368.00
2018-09-15T06:35:17.227Z,17440.00
2018-09-15T06:36:17.240Z,18560.00
2018-09-15T06:37:17.236Z,19552.00
2018-09-15T06:38:17.238Z,19808.00
2018-09-15T06:39:17.249Z,21248.00
2018-09-15T06:40:17.243Z,20352.00
2018-09-15T06:41:17.240Z,21984.00
2018-09-15T06:42:17.242Z,21760.00
2018-09-15T06:43:17.247Z,22784.00
2018-09-15T06:44:17.248Z,22784.00
2018-09-15T06:45:17.257Z,23072.00
2018-09-15T06:46:17.262Z,23296.00
2018-09-15T06:47:17.258Z,23840.00
2018-09-15T06:48:17.262Z,23936.00
2018-09-15T06:49:17.269Z,24416.00
2018-09-15T06:50:17.274Z,24160.00
2018-09-15T06:51:17.293Z,24128.00
2018-09-15T06:52:17.282Z,23584.00
2018-09-15T06:53:17.287Z,24352.00
2018-09-15T06:54:17.283Z,24640.00
2018-09-15T06:55:17.336Z,25120.00
2018-09-15T06:56:17.292Z,24928.00
2018-09-15T06:57:17.301Z,24832.00
2018-09-15T06:58:17.306Z,24352.00
2018-09-15T06:59:17.314Z,25376.00
2018-09-15T07:00:17.317Z,26784.00
2018-09-15T07:01:17.315Z,27072.00
2018-09-15T07:02:17.321Z,26912.00
2018-09-15T07:03:17.332Z,27232.00
2018-09-15T07:04:17.337Z,27968.00
2018-09-15T07:05:17.338Z,27872.00
2018-09-15T07:06:17.342Z,27552.00
2018-09-15T07:07:17.348Z,27392.00
2018-09-15T07:08:17.355Z,27552.00
2018-09-15T07:09:17.364Z,28544.00
2018-09-15T07:10:17.370Z,30496.00
2018-09-15T07:11:17.372Z,29856.00
2018-09-15T07:12:17.381Z,28480.00
2018-09-15T07:13:17.389Z,29824.00
2018-09-15T07:14:17.396Z,21408.00
2018-09-15T07:15:17.404Z,20000.00
2018-09-15T07:16:17.409Z,18176.00
2018-09-15T07:17:17.409Z,16000.00
2018-09-15T07:18:17.416Z,12432.00
2018-09-15T07:19:17.432Z,9220.00
2018-09-15T07:20:17.434Z,10640.00
2018-09-15T07:21:17.435Z,9556.00
2018-09-15T07:22:17.441Z,8708.00
2018-09-15T07:23:17.448Z,7604.00
2018-09-15T07:24:17.455Z,8800.00
2018-09-15T07:25:17.465Z,9988.00
2018-09-15T07:26:17.470Z,8556.00
2018-09-15T07:27:17.476Z,8232.00
2018-09-15T07:28:17.480Z,7980.00
2018-09-15T07:29:17.480Z,7948.00
2018-09-15T07:30:17.487Z,8732.00
2018-09-15T07:31:17.497Z,8220.00
2018-09-15T07:32:17.496Z,7268.00
2018-09-15T07:33:17.504Z,5460.00
2018-09-15T07:34:17.508Z,5088.00
2018-09-15T07:35:17.510Z,6428.00
2018-09-15T07:36:17.512Z,7744.00
2018-09-15T07:37:17.520Z,7792.00
2018-09-15T07:38:17.523Z,7076.00
2018-09-15T07:39:17.527Z,7444.00
2018-09-15T07:40:17.529Z,8176.00
2018-09-15T07:41:17.527Z,8664.00
2018-09-15T07:42:17.530Z,8472.00
2018-09-15T07:43:17.536Z,16992.00
2018-09-15T07:44:17.537Z,17440.00
2018-09-15T07:45:17.544Z,15216.00
2018-09-15T07:46:17.547Z,12252.00
2018-09-15T07:47:17.548Z,11356.00
2018-09-15T07:48:17.550Z,8808.00
2018-09-15T07:49:17.548Z,5856.00
2018-09-15T07:50:17.551Z,4732.00
2018-09-15T07:51:17.561Z,3952.00
2018-09-15T07:52:17.561Z,4004.00
2018-09-15T07:53:17.561Z,4796.00
2018-09-15T07:54:17.562Z,4240.00
2018-09-15T07:55:17.565Z,3404.00
2018-09-15T07:56:17.567Z,3044.00
2018-09-15T07:57:17.641Z,4076.00
2018-09-15T07:58:17.576Z,6284.00
2018-09-15T07:59:17.577Z,6572.00
2018-09-15T08:00:17.579Z,4596.00
2018-09-15T08:01:17.575Z,5012.00
2018-09-15T08:02:17.577Z,4852.00
2018-09-15T08:03:17.586Z,5036.00
2018-09-15T08:04:17.579Z,5544.00
2018-09-15T08:05:17.586Z,5340.00
2018-09-15T08:06:17.588Z,6460.00
2018-09-15T08:07:17.584Z,7296.00
2018-09-15T08:08:17.583Z,6260.00
2018-09-15T08:09:17.590Z,6956.00
2018-09-15T08:10:17.590Z,10092.00
2018-09-15T08:11:17.591Z,10144.00
2018-09-15T08:12:17.593Z,9852.00
2018-09-15T08:13:17.588Z,10224.00
2018-09-15T08:14:17.587Z,12040.00
2018-09-15T08:15:17.589Z,14204.00
2018-09-15T08:16:17.589Z,10264.00
2018-09-15T08:17:17.595Z,7516.00
2018-09-15T08:18:17.595Z,9956.00
2018-09-15T08:19:17.598Z,13136.00
2018-09-15T08:20:17.598Z,14952.00
2018-09-15T08:21:17.594Z,16160.00
2018-09-15T08:22:17.594Z,37792.00
2018-09-15T08:23:17.600Z,29216.00
2018-09-15T08:24:17.601Z,18432.00
2018-09-15T08:25:17.596Z,20032.00
2018-09-15T08:26:17.652Z,24160.00
2018-09-15T08:27:17.600Z,20064.00
2018-09-15T08:28:17.602Z,15424.00
2018-09-15T08:29:17.606Z,10704.00
2018-09-15T08:30:17.608Z,10652.00
2018-09-15T08:31:17.611Z,12492.00
2018-09-15T08:32:17.613Z,12152.00
2018-09-15T08:33:17.610Z,13264.00
2018-09-15T08:34:17.613Z,10736.00
2018-09-15T08:35:17.617Z,13704.00
2018-09-15T08:36:17.618Z,6996.00
2018-09-15T08:37:17.632Z,7136.00
2018-09-15T08:38:17.650Z,6484.00
2018-09-15T08:39:17.624Z,5132.00
2018-09-15T08:40:17.627Z,3420.00
2018-09-15T08:41:17.655Z,2972.00
2018-09-15T08:42:17.637Z,2908.00
2018-09-15T08:43:17.637Z,2892.00
2018-09-15T08:44:17.641Z,2436.00
2018-09-15T08:45:17.638Z,2284.00
2018-09-15T08:46:17.640Z,2548.00
2018-09-15T08:47:17.645Z,2540.00
2018-09-15T08:48:17.707Z,2872.00
2018-09-15T08:49:17.650Z,2752.00
2018-09-15T08:50:17.651Z,2844.00
2018-09-15T08:51:17.656Z,4580.00
2018-09-15T08:52:17.656Z,6800.00
2018-09-15T08:53:17.652Z,10496.00
2018-09-15T08:54:17.653Z,27488.00
2018-09-15T08:55:17.660Z,18048.00
2018-09-15T08:56:17.688Z,35136.00
2018-09-15T08:57:17.658Z,30016.00
2018-09-15T08:58:17.659Z,33120.00
2018-09-15T08:59:17.659Z,15620.00
2018-09-15T09:00:17.661Z,14632.00
2018-09-15T09:01:17.668Z,14796.00
2018-09-15T09:02:17.670Z,15468.00
2018-09-15T09:03:17.672Z,19104.00
2018-09-15T09:04:17.676Z,30432.00
2018-09-15T09:05:17.673Z,35712.00
2018-09-15T09:06:17.675Z,23488.00
2018-09-15T09:07:17.679Z,14372.00
2018-09-15T09:08:17.685Z,10844.00
2018-09-15T09:09:17.693Z,7196.00
2018-09-15T09:10:17.714Z,5036.00
2018-09-15T09:11:17.695Z,4692.00
2018-09-15T09:12:17.699Z,4116.00
2018-09-15T09:13:17.708Z,3812.00
2018-09-15T09:14:17.712Z,3032.00
2018-09-15T09:15:17.716Z,2588.00
2018-09-15T09:16:17.719Z,2828.00
2018-09-15T09:17:17.718Z,2664.00
2018-09-15T09:18:17.725Z,2240.00
2018-09-15T09:19:17.726Z,2492.00
2018-09-15T09:20:17.767Z,2676.00
2018-09-15T09:21:17.737Z,2468.00
2018-09-15T09:22:17.742Z,2324.00
2018-09-15T09:23:17.744Z,2164.00
2018-09-15T09:24:17.748Z,2188.00
2018-09-15T09:25:17.745Z,3252.00
2018-09-15T09:26:17.854Z,3824.00
2018-09-15T09:27:17.755Z,3656.00
2018-09-15T09:28:17.768Z,3628.00
2018-09-15T09:29:17.758Z,4184.00
2018-09-15T09:30:17.758Z,4572.00
2018-09-15T09:31:17.762Z,4756.00
2018-09-15T09:32:17.824Z,5096.00
2018-09-15T09:33:17.838Z,5596.00
2018-09-15T09:34:17.771Z,6072.00
2018-09-15T09:35:17.774Z,6364.00
2018-09-15T09:36:17.774Z,5532.00
2018-09-15T09:37:17.771Z,5108.00
2018-09-15T09:38:17.826Z,4736.00
2018-09-15T09:39:17.776Z,5168.00
2018-09-15T09:40:17.776Z,6396.00
2018-09-15T09:41:17.840Z,7604.00
2018-09-15T09:42:17.783Z,25888.00
2018-09-15T09:43:17.779Z,26496.00
2018-09-15T09:44:17.780Z,26784.00
2018-09-15T09:45:17.786Z,25728.00
2018-09-15T09:46:17.787Z,25056.00
2018-09-15T09:47:17.790Z,24736.00
2018-09-15T09:48:17.807Z,25024.00
2018-09-15T09:49:17.791Z,25280.00
2018-09-15T09:50:17.795Z,24992.00
2018-09-15T09:51:17.799Z,25184.00
2018-09-15T09:52:17.803Z,26080.00
2018-09-15T09:53:17.813Z,26432.00
2018-09-15T09:54:17.818Z,26624.00
2018-09-15T09:55:17.824Z,27776.00
2018-09-15T09:56:17.831Z,11276.00
2018-09-15T09:57:17.833Z,6068.00
2018-09-15T09:58:17.848Z,7320.00
2018-09-15T09:59:17.852Z,24704.00
2018-09-15T10:00:17.866Z,6508.00
2018-09-15T10:01:17.992Z,29248.00
2018-09-15T10:02:17.872Z,9184.00
2018-09-15T10:03:17.882Z,8632.00
2018-09-15T10:04:17.890Z,7336.00
2018-09-15T10:05:17.903Z,5560.00
2018-09-15T10:06:17.912Z,7468.00
2018-09-15T10:07:17.919Z,31808.00
2018-09-15T10:08:17.928Z,32032.00
2018-09-15T10:09:17.930Z,33152.00
2018-09-15T10:10:17.938Z,36064.00
2018-09-15T10:11:17.947Z,13760.00
2018-09-15T10:12:17.954Z,12444.00
2018-09-15T10:13:17.968Z,13156.00
2018-09-15T10:14:17.975Z,12644.00
2018-09-15T10:15:17.982Z,12872.00
2018-09-15T10:16:18.018Z,14436.00
2018-09-15T10:17:17.998Z,10508.00
2018-09-15T10:18:18.007Z,10616.00
2018-09-15T10:19:18.015Z,32448.00
2018-09-15T10:20:18.024Z,23968.00
2018-09-15T10:21:18.025Z,7804.00
2018-09-15T10:22:18.033Z,7096.00
2018-09-15T10:23:18.041Z,7108.00
2018-09-15T10:24:18.048Z,26976.00
2018-09-15T10:25:18.060Z,28896.00
2018-09-15T10:26:18.066Z,32256.00
2018-09-15T10:27:18.075Z,13660.00
2018-09-15T10:28:18.083Z,25952.00
2018-09-15T10:29:18.083Z,6928.00
2018-09-15T10:30:18.091Z,22912.00
2018-09-15T10:31:18.104Z,29888.00
2018-09-15T10:32:18.113Z,30848.00
2018-09-15T10:33:18.114Z,31072.00
2018-09-15T10:34:18.122Z,9108.00
2018-09-15T10:35:18.130Z,9444.00
2018-09-15T10:36:18.137Z,28800.00
2018-09-15T10:37:18.149Z,30080.00
2018-09-15T10:38:18.158Z,29376.00
2018-09-15T10:39:18.166Z,11764.00
2018-09-15T10:40:18.191Z,29056.00
2018-09-15T10:41:18.178Z,24960.00
2018-09-15T10:42:18.188Z,27456.00
2018-09-15T10:43:18.197Z,28416.00
2018-09-15T10:44:18.208Z,29376.00
2018-09-15T10:45:18.220Z,30048.00
2018-09-15T10:46:18.230Z,10240.00
2018-09-15T10:47:18.235Z,9324.00
2018-09-15T10:48:18.308Z,28320.00
2018-09-15T10:49:18.258Z,27840.00
2018-09-15T10:50:18.270Z,28864.00
2018-09-15T10:51:18.278Z,10508.00
2018-09-15T10:52:18.350Z,9240.00
2018-09-15T10:53:18.295Z,28096.00
2018-09-15T10:54:18.305Z,7496.00
2018-09-15T10:55:18.316Z,23648.00
2018-09-15T10:56:18.325Z,27712.00
2018-09-15T10:57:18.345Z,27424.00
2018-09-15T10:58:18.350Z,10236.00
2018-09-15T10:59:18.361Z,8956.00
2018-09-15T11:00:18.394Z,23936.00
2018-09-15T11:01:18.374Z,23392.00
2018-09-15T11:02:18.386Z,9128.00
2018-09-15T11:03:18.401Z,8360.00
2018-09-15T11:04:18.411Z,8272.00
2018-09-15T11:05:18.414Z,8088.00
2018-09-15T11:06:18.423Z,8124.00
2018-09-15T11:07:18.433Z,7972.00
2018-09-15T11:08:18.443Z,7652.00
2018-09-15T11:09:18.456Z,8388.00
2018-09-15T11:10:18.468Z,8896.00
2018-09-15T11:11:18.471Z,8984.00
2018-09-15T11:12:18.479Z,9788.00
2018-09-15T11:13:18.574Z,11280.00
2018-09-15T11:14:18.490Z,12376.00
2018-09-15T11:15:18.498Z,12772.00
2018-09-15T11:16:18.505Z,19168.00
2018-09-15T11:17:18.516Z,27296.00
2018-09-15T11:18:18.528Z,15544.00
2018-09-15T11:19:18.523Z,13092.00
2018-09-15T11:20:18.529Z,12564.00
2018-09-15T11:21:18.541Z,10528.00
2018-09-15T11:22:18.547Z,8280.00
2018-09-15T11:23:18.552Z,7884.00
2018-09-15T11:24:18.558Z,7656.00
2018-09-15T11:25:18.558Z,9688.00
2018-09-15T11:26:18.564Z,9592.00
2018-09-15T11:27:18.571Z,9540.00
2018-09-15T11:28:18.577Z,10424.00
2018-09-15T11:29:18.585Z,11496.00
2018-09-15T11:30:18.590Z,11512.00
2018-09-15T11:31:18.597Z,10488.00
2018-09-15T11:32:18.602Z,9652.00
2018-09-15T11:33:18.601Z,8896.00
2018-09-15T11:34:18.606Z,9860.00
2018-09-15T11:35:18.615Z,10924.00
2018-09-15T11:36:18.621Z,12268.00
2018-09-15T11:37:18.620Z,11620.00
2018-09-15T11:38:18.625Z,11392.00
2018-09-15T11:39:18.629Z,11480.00
2018-09-15T11:40:18.634Z,11588.00
2018-09-15T11:41:18.742Z,12240.00
2018-09-15T11:42:18.650Z,10372.00
2018-09-15T11:43:18.652Z,9644.00
2018-09-15T11:44:18.657Z,9360.00
2018-09-15T11:45:18.655Z,8088.00
2018-09-15T11:46:18.659Z,7604.00
2018-09-15T11:47:18.667Z,7684.00
2018-09-15T11:48:18.669Z,8828.00
2018-09-15T11:49:18.678Z,8984.00
2018-09-15T11:50:18.683Z,9308.00
2018-09-15T11:51:18.682Z,10384.00
2018-09-15T11:52:18.684Z,9144.00
2018-09-15T11:53:18.694Z,8148.00
2018-09-15T11:54:18.698Z,9668.00
2018-09-15T11:55:18.705Z,10236.00
2018-09-15T11:56:18.704Z,11768.00
2018-09-15T11:57:18.708Z,11180.00
2018-09-15T11:58:18.713Z,9120.00
2018-09-15T11:59:18.711Z,9736.00
2018-09-15T12:00:18.716Z,9352.00
2018-09-15T12:01:18.725Z,9452.00
2018-09-15T12:02:18.727Z,8944.00
2018-09-15T12:03:18.732Z,9032.00
2018-09-15T12:04:18.736Z,9516.00
2018-09-15T12:05:18.733Z,10348.00
2018-09-15T12:06:18.737Z,11104.00
2018-09-15T12:07:18.746Z,11456.00
2018-09-15T12:08:18.751Z,11748.00
2018-09-15T12:09:18.748Z,10424.00
2018-09-15T12:10:18.753Z,9900.00
2018-09-15T12:11:18.757Z,10016.00
2018-09-15T12:12:18.763Z,10092.00
2018-09-15T12:13:18.767Z,9288.00
2018-09-15T12:14:18.805Z,8192.00
2018-09-15T12:15:18.775Z,8572.00
2018-09-15T12:16:18.779Z,9364.00
2018-09-15T12:17:18.779Z,9464.00
2018-09-15T12:18:18.781Z,8976.00
2018-09-15T12:19:18.786Z,9592.00
2018-09-15T12:20:18.801Z,10544.00
2018-09-15T12:21:18.844Z,11596.00
2018-09-15T12:22:18.870Z,11688.00
2018-09-15T12:23:18.803Z,11252.00
2018-09-15T12:24:18.805Z,9864.00
2018-09-15T12:25:18.812Z,9404.00
2018-09-15T12:26:18.820Z,9084.00