createdAt,value
2023-04-29T00:01:35.286Z,11.70
2023-04-29T00:04:01.803Z,11.87
2023-04-29T00:06:28.533Z,11.80
2023-04-29T00:08:55.014Z,11.63
2023-04-29T00:11:21.441Z,13.20
2023-04-29T00:13:47.839Z,12.32
2023-04-29T00:16:14.198Z,13.32
2023-04-29T00:18:40.577Z,13.05
2023-04-29T00:21:07.011Z,12.32
2023-04-29T00:23:34.200Z,12.45
2023-04-29T00:26:00.625Z,13.30
2023-04-29T00:28:27.024Z,11.77
2023-04-29T00:30:53.458Z,12.85
2023-04-29T00:33:20.199Z,14.30
2023-04-29T00:35:47.073Z,13.93
2023-04-29T00:38:13.431Z,15.18
2023-04-29T00:40:40.096Z,14.68
2023-04-29T00:43:06.460Z,15.30
2023-04-29T00:45:33.090Z,14.15
2023-04-29T00:47:59.477Z,15.43
2023-04-29T00:50:26.029Z,15.00
2023-04-29T00:52:52.801Z,15.93
2023-04-29T00:55:19.387Z,16.30
2023-04-29T00:57:48.243Z,16.67
2023-04-29T01:00:16.279Z,16.73
2023-04-29T01:02:43.869Z,17.13
2023-04-29T01:05:10.571Z,17.35
2023-04-29T01:07:48.949Z,16.98
2023-04-29T01:10:28.592Z,16.33
2023-04-29T01:13:09.598Z,16.42
2023-04-29T01:15:54.260Z,16.48
2023-04-29T01:18:26.502Z,16.63
2023-04-29T01:20:53.480Z,16.85
2023-04-29T01:23:19.832Z,16.80
2023-04-29T01:25:46.360Z,16.77
2023-04-29T01:28:42.941Z,16.77
2023-04-29T01:31:23.450Z,16.75
2023-04-29T01:34:14.347Z,16.98
2023-04-29T01:36:58.948Z,17.23
2023-04-29T01:39:41.474Z,18.52
2023-04-29T01:42:23.614Z,18.20
2023-04-29T01:44:53.076Z,16.88
2023-04-29T01:47:19.695Z,17.52
2023-04-29T01:49:46.864Z,18.73
2023-04-29T01:52:13.312Z,19.02
2023-04-29T01:54:39.703Z,17.77
2023-04-29T01:57:06.080Z,17.00
2023-04-29T01:59:32.416Z,18.58
2023-04-29T02:01:59.015Z,19.10
2023-04-29T02:04:25.845Z,19.77
2023-04-29T02:06:54.837Z,19.48
2023-04-29T02:09:21.559Z,18.77
2023-04-29T02:11:47.923Z,19.17
2023-04-29T02:14:14.282Z,20.05
2023-04-29T02:16:40.694Z,19.48
2023-04-29T02:19:07.103Z,19.95
2023-04-29T02:21:35.137Z,20.05
2023-04-29T02:24:01.533Z,19.95
2023-04-29T02:26:27.994Z,21.27
2023-04-29T02:28:54.868Z,21.20
2023-04-29T02:31:21.289Z,20.90
2023-04-29T02:33:47.680Z,21.65
2023-04-29T02:36:14.084Z,21.05
2023-04-29T02:38:40.578Z,21.92
2023-04-29T02:41:06.995Z,22.83
2023-04-29T02:43:33.347Z,23.75
2023-04-29T02:46:00.417Z,22.65
2023-04-29T02:48:26.991Z,23.17
2023-04-29T02:50:53.358Z,22.50
2023-04-29T02:53:20.929Z,24.05
2023-04-29T02:58:13.589Z,23.17
2023-04-29T03:00:42.747Z,22.50
2023-04-29T03:03:09.831Z,24.95
2023-04-29T03:05:36.530Z,23.77
2023-04-29T03:08:04.086Z,24.60
2023-04-29T03:12:57.103Z,24.45
2023-04-29T03:15:23.456Z,25.05
2023-04-29T03:17:49.847Z,25.80
2023-04-29T03:20:16.275Z,26.13
2023-04-29T03:22:42.611Z,26.00
2023-04-29T03:25:10.817Z,22.25
2023-04-29T03:27:37.182Z,21.05
2023-04-29T03:30:03.854Z,21.70
2023-04-29T03:32:30.342Z,22.07
2023-04-29T03:34:57.629Z,20.20
2023-04-29T03:37:24.037Z,20.15
2023-04-29T03:39:50.610Z,19.60
2023-04-29T03:42:17.243Z,19.67
2023-04-29T03:44:43.582Z,19.48
2023-04-29T03:47:09.943Z,19.70
2023-04-29T03:49:36.440Z,19.23
2023-04-29T03:52:03.314Z,19.17
2023-04-29T03:54:29.665Z,19.17
2023-04-29T03:56:56.524Z,18.42
2023-04-29T03:59:22.973Z,17.83
2023-04-29T04:01:49.393Z,17.55
2023-04-29T04:04:15.977Z,16.90
2023-04-29T04:06:43.826Z,16.20
2023-04-29T04:09:10.562Z,15.70
2023-04-29T04:11:37.028Z,17.92
2023-04-29T04:14:04.214Z,15.07
2023-04-29T04:16:30.555Z,15.38
2023-04-29T04:18:56.975Z,16.25
2023-04-29T04:21:23.310Z,15.77
2023-04-29T04:23:49.671Z,15.05
2023-04-29T04:26:16.019Z,14.40
2023-04-29T04:28:42.387Z,14.98
2023-04-29T04:31:08.959Z,14.20
2023-04-29T04:33:35.395Z,13.47
2023-04-29T04:36:01.786Z,13.45
2023-04-29T04:38:28.186Z,13.05
2023-04-29T04:40:54.532Z,13.60
2023-04-29T04:43:21.134Z,14.18
2023-04-29T04:45:47.942Z,13.27
2023-04-29T04:48:14.346Z,13.95
2023-04-29T04:50:40.712Z,12.73
2023-04-29T04:53:07.074Z,13.23
2023-04-29T04:55:33.643Z,12.50
2023-04-29T04:58:00.205Z,11.70
2023-04-29T05:00:26.575Z,11.38
2023-04-29T05:02:53.052Z,11.27
2023-04-29T05:05:19.456Z,11.63
2023-04-29T05:07:45.803Z,10.65
2023-04-29T05:10:12.151Z,10.32
2023-04-29T05:12:38.545Z,9.75
2023-04-29T05:15:05.247Z,9.05
2023-04-29T05:17:31.714Z,8.63
2023-04-29T05:19:58.103Z,8.02
2023-04-29T05:22:24.475Z,8.48
2023-04-29T05:24:52.781Z,8.73
2023-04-29T05:27:19.237Z,8.20
2023-04-29T05:29:45.681Z,8.50
2023-04-29T05:32:13.475Z,8.80
2023-04-29T05:34:39.887Z,8.98
2023-04-29T05:37:06.213Z,8.55
2023-04-29T05:39:32.577Z,8.20
2023-04-29T05:41:58.985Z,8.75
2023-04-29T05:44:25.417Z,9.45
2023-04-29T05:46:51.938Z,9.55
2023-04-29T05:49:18.316Z,8.55
2023-04-29T05:51:44.667Z,8.73
2023-04-29T05:54:11.057Z,8.70
2023-04-29T05:56:37.439Z,7.93
2023-04-29T05:59:03.789Z,8.13
2023-04-29T06:01:30.136Z,9.25
2023-04-29T06:03:56.640Z,10.20
2023-04-29T06:06:23.254Z,10.40
2023-04-29T06:08:49.725Z,10.52
2023-04-29T06:11:16.210Z,11.27
2023-04-29T06:13:42.555Z,11.07
2023-04-29T06:16:09.019Z,11.93
2023-04-29T06:18:35.437Z,11.48
2023-04-29T06:21:01.803Z,12.77
2023-04-29T06:23:28.169Z,13.65
2023-04-29T06:25:54.538Z,13.52
2023-04-29T06:28:20.971Z,13.30
2023-04-29T06:30:47.340Z,15.10
2023-04-29T06:33:13.874Z,15.30
2023-04-29T06:35:41.234Z,15.87
2023-04-29T06:38:10.905Z,14.52
2023-04-29T06:40:37.272Z,14.48
2023-04-29T06:43:04.576Z,14.55
2023-04-29T06:45:31.652Z,14.40
2023-04-29T06:47:58.002Z,14.68
2023-04-29T06:50:24.501Z,14.82
2023-04-29T06:52:50.957Z,14.98
2023-04-29T06:55:17.927Z,14.43
2023-04-29T06:57:44.292Z,14.93
2023-04-29T07:00:11.165Z,14.85
2023-04-29T07:02:39.124Z,15.15
2023-04-29T07:05:06.463Z,14.68
2023-04-29T07:07:32.984Z,14.90
2023-04-29T07:09:59.358Z,14.50
2023-04-29T07:12:26.403Z,14.27
2023-04-29T07:14:52.770Z,15.48
2023-04-29T07:17:19.394Z,13.93
2023-04-29T07:19:45.931Z,14.73
2023-04-29T07:22:12.594Z,13.80
2023-04-29T07:24:39.030Z,14.95
2023-04-29T07:27:05.594Z,14.85
2023-04-29T07:29:33.195Z,14.10
2023-04-29T07:31:59.574Z,13.90
2023-04-29T07:34:25.998Z,12.95
2023-04-29T07:36:52.345Z,12.80
2023-04-29T07:39:18.757Z,12.77
2023-04-29T07:41:45.673Z,12.55
2023-04-29T07:44:12.010Z,13.55
2023-04-29T07:46:38.539Z,13.98
2023-04-29T07:49:06.881Z,13.98
2023-04-29T07:51:33.690Z,14.10
2023-04-29T07:54:00.619Z,14.57
2023-04-29T07:56:27.022Z,13.27
2023-04-29T07:58:53.426Z,13.80
2023-04-29T08:01:19.809Z,13.40
2023-04-29T08:03:46.490Z,12.93
2023-04-29T08:06:13.286Z,13.23
2023-04-29T08:08:39.793Z,13.63
2023-04-29T08:11:06.655Z,14.43
2023-04-29T08:13:33.128Z,14.68
2023-04-29T08:15:59.535Z,15.35
2023-04-29T08:18:25.984Z,13.70
2023-04-29T08:20:52.377Z,13.00
2023-04-29T08:23:18.879Z,12.02
2023-04-29T08:25:45.541Z,9.52
2023-04-29T08:28:11.965Z,9.40
2023-04-29T08:30:41.110Z,8.52
2023-04-29T08:33:08.302Z,8.45
2023-04-29T08:35:37.604Z,7.93
2023-04-29T08:38:06.253Z,8.00
2023-04-29T08:40:50.913Z,8.82
2023-04-29T08:43:17.971Z,8.93
2023-04-29T08:45:45.137Z,8.63
2023-04-29T08:48:11.889Z,8.73
2023-04-29T08:50:40.622Z,9.20
2023-04-29T08:53:08.074Z,10.00
2023-04-29T08:58:03.025Z,8.32
2023-04-29T09:00:32.595Z,8.35
2023-04-29T09:03:01.020Z,8.93
2023-04-29T09:05:28.324Z,8.48
2023-04-29T09:07:57.383Z,8.45
2023-04-29T09:10:23.878Z,7.55
2023-04-29T09:12:50.276Z,6.70
2023-04-29T09:15:16.647Z,7.53
2023-04-29T09:17:45.411Z,7.97
2023-04-29T09:20:21.030Z,7.40
2023-04-29T09:22:51.592Z,7.32
2023-04-29T09:25:18.111Z,6.97
2023-04-29T09:27:44.739Z,6.30
2023-04-29T09:30:12.556Z,6.87
2023-04-29T09:32:39.474Z,6.82
2023-04-29T09:35:25.884Z,6.72
2023-04-29T09:37:54.284Z,6.93
2023-04-29T09:40:43.373Z,7.45
2023-04-29T09:43:19.065Z,8.05
2023-04-29T09:45:48.600Z,7.25
2023-04-29T09:48:15.842Z,7.13
2023-04-29T09:50:44.171Z,7.63
2023-04-29T09:53:11.601Z,8.20
2023-04-29T09:58:37.199Z,7.20
2023-04-29T10:01:04.867Z,7.00
2023-04-29T10:03:38.011Z,6.88
2023-04-29T10:06:06.419Z,6.97
2023-04-29T10:08:34.903Z,6.70
2023-04-29T10:11:03.221Z,6.35
2023-04-29T10:13:30.576Z,6.88
2023-04-29T10:16:30.124Z,7.75
2023-04-29T10:19:00.395Z,7.43
2023-04-29T10:21:33.529Z,8.30
2023-04-29T10:24:02.269Z,7.97
2023-04-29T10:26:29.871Z,7.70
2023-04-29T10:28:57.056Z,8.40
2023-04-29T10:31:27.336Z,8.27
2023-04-29T10:33:58.060Z,8.20
2023-04-29T10:36:27.804Z,9.73
2023-04-29T10:38:58.797Z,10.32
2023-04-29T10:41:29.819Z,10.35
2023-04-29T10:43:59.312Z,10.80
2023-04-29T10:46:29.526Z,12.07
2023-04-29T10:49:00.591Z,10.63
2023-04-29T10:51:45.706Z,11.10
2023-04-29T10:54:20.935Z,11.23
2023-04-29T10:56:51.592Z,11.68
2023-04-29T10:59:23.124Z,10.02
2023-04-29T11:01:53.432Z,10.00
2023-04-29T11:04:21.618Z,10.57
2023-04-29T11:06:59.071Z,9.95
2023-04-29T11:09:37.203Z,10.65
2023-04-29T11:12:05.776Z,10.18
2023-04-29T11:14:41.433Z,9.77
2023-04-29T11:17:10.444Z,10.02
2023-04-29T11:19:47.453Z,9.48
2023-04-29T11:22:17.831Z,9.07
2023-04-29T11:25:00.233Z,9.20
2023-04-29T11:27:30.939Z,10.38
2023-04-29T11:29:58.808Z,11.07
2023-04-29T11:32:30.112Z,11.38
2023-04-29T11:35:08.846Z,11.63
2023-04-29T11:37:35.409Z,11.15
2023-04-29T11:40:01.772Z,10.80
2023-04-29T11:42:28.636Z,9.95
2023-04-29T11:44:57.043Z,9.93
2023-04-29T11:47:30.854Z,10.20
2023-04-29T11:50:05.047Z,9.98
2023-04-29T11:52:32.278Z,9.23
2023-04-29T11:55:00.177Z,9.30
2023-04-29T11:57:26.894Z,9.02
2023-04-29T11:59:53.758Z,8.48
2023-04-29T12:02:29.071Z,8.27
2023-04-29T12:04:57.798Z,7.90
2023-04-29T12:07:24.823Z,7.40
2023-04-29T12:09:51.430Z,6.72
2023-04-29T12:12:17.995Z,6.73
2023-04-29T12:14:44.816Z,6.30
2023-04-29T12:17:11.922Z,5.75
2023-04-29T12:19:39.848Z,6.40
2023-04-29T12:22:08.073Z,5.93
2023-04-29T12:24:37.083Z,6.13
2023-04-29T12:27:04.610Z,5.93
2023-04-29T12:32:02.006Z,5.72
2023-04-29T12:34:29.853Z,5.25
2023-04-29T12:36:58.186Z,5.05
2023-04-29T12:39:24.752Z,5.10
2023-04-29T12:41:55.817Z,5.23
2023-04-29T12:44:23.021Z,5.47
2023-04-29T12:46:49.473Z,4.80
2023-04-29T12:49:18.544Z,5.13
2023-04-29T12:51:45.134Z,5.20
2023-04-29T12:54:11.680Z,5.50
2023-04-29T12:56:38.456Z,6.20
2023-04-29T12:59:09.902Z,6.35
2023-04-29T13:01:37.832Z,6.43
2023-04-29T13:04:06.219Z,6.30
2023-04-29T13:06:32.985Z,6.85
2023-04-29T13:08:59.603Z,7.10
2023-04-29T13:11:30.255Z,7.20
2023-04-29T13:14:00.633Z,7.43
2023-04-29T13:16:27.109Z,6.80
2023-04-29T13:19:12.322Z,6.22
2023-04-29T13:21:40.912Z,6.93
2023-04-29T13:24:07.625Z,7.68
2023-04-29T13:26:33.982Z,7.65
2023-04-29T13:29:00.365Z,9.23
2023-04-29T13:31:27.989Z,10.25
2023-04-29T13:33:55.334Z,11.23
2023-04-29T13:36:21.757Z,11.10
2023-04-29T13:38:54.047Z,11.85
2023-04-29T13:41:22.721Z,11.70
2023-04-29T13:43:50.810Z,12.25
2023-04-29T13:46:20.604Z,12.85
2023-04-29T13:51:57.861Z,12.15
2023-04-29T13:54:41.376Z,11.63
2023-04-29T14:04:19.074Z,11.43
2023-04-29T14:06:45.659Z,11.40
2023-04-29T14:09:12.168Z,13.45
2023-04-29T14:11:38.623Z,12.50
2023-04-29T14:14:05.059Z,12.77
2023-04-29T14:16:32.751Z,14.18
2023-04-29T14:19:00.690Z,15.98
2023-04-29T14:21:28.336Z,15.65
2023-04-29T14:23:54.752Z,15.55
2023-04-29T14:28:57.312Z,17.65
2023-04-29T14:31:30.519Z,16.08
2023-04-29T14:33:58.060Z,16.40
2023-04-29T14:36:25.001Z,15.52
2023-04-29T14:38:51.369Z,15.77
2023-04-29T14:41:17.869Z,15.43
2023-04-29T14:43:44.395Z,14.23
2023-04-29T14:46:11.098Z,14.10
2023-04-29T14:48:37.524Z,14.52
2023-04-29T14:51:04.183Z,14.15
2023-04-29T14:53:30.661Z,15.73
2023-04-29T14:55:57.168Z,17.80
2023-04-29T14:58:23.771Z,17.83
2023-04-29T15:00:50.960Z,17.73
2023-04-29T15:03:22.634Z,17.58
2023-04-29T15:05:50.910Z,17.63
2023-04-29T15:08:17.995Z,18.98
2023-04-29T15:10:47.648Z,19.00
2023-04-29T15:13:14.218Z,19.20
2023-04-29T15:15:40.729Z,19.58
2023-04-29T15:18:08.814Z,19.77
2023-04-29T15:20:36.677Z,19.23
2023-04-29T15:23:03.940Z,19.42
2023-04-29T15:25:31.156Z,19.45
2023-04-29T15:27:59.036Z,20.38
2023-04-29T15:30:28.315Z,19.90
2023-04-29T15:32:55.120Z,20.52
2023-04-29T15:35:22.002Z,18.85
2023-04-29T15:37:48.472Z,19.45
2023-04-29T15:40:14.883Z,21.08
2023-04-29T15:42:41.282Z,19.08
2023-04-29T15:45:08.963Z,20.50
2023-04-29T15:47:35.939Z,19.20
2023-04-29T15:50:02.548Z,20.40
2023-04-29T15:52:28.969Z,24.33
2023-04-29T15:54:55.351Z,19.85
2023-04-29T15:57:21.752Z,18.80
2023-04-29T15:59:48.124Z,21.13
2023-04-29T16:02:15.258Z,19.45
2023-04-29T16:04:41.780Z,19.08
2023-04-29T16:07:08.147Z,18.13
2023-04-29T16:09:35.448Z,20.17
2023-04-29T16:12:04.799Z,19.35
2023-04-29T16:14:31.385Z,20.75
2023-04-29T16:16:58.021Z,18.87
2023-04-29T16:19:24.524Z,17.98
2023-04-29T16:21:50.882Z,17.73
2023-04-29T16:24:17.746Z,17.80
2023-04-29T16:26:44.173Z,18.45
2023-04-29T16:29:12.519Z,17.80
2023-04-29T16:31:39.574Z,17.63
2023-04-29T16:34:06.043Z,17.40
2023-04-29T16:36:32.751Z,17.40
2023-04-29T16:38:59.271Z,17.45
2023-04-29T16:41:28.481Z,17.70
2023-04-29T16:43:54.843Z,17.85
2023-04-29T16:46:21.271Z,16.80
2023-04-29T16:48:47.913Z,17.50
2023-04-29T16:51:14.325Z,17.43
2023-04-29T16:53:40.677Z,16.92
2023-04-29T16:56:07.508Z,17.08
2023-04-29T16:58:33.936Z,15.80
2023-04-29T17:01:00.455Z,16.90
2023-04-29T17:03:26.913Z,16.50
2023-04-29T17:05:53.569Z,16.40
2023-04-29T17:08:19.940Z,16.03
2023-04-29T17:10:46.352Z,16.38
2023-04-29T17:13:12.737Z,15.90
2023-04-29T17:15:39.135Z,16.10
2023-04-29T17:18:05.686Z,15.98
2023-04-29T17:20:32.541Z,15.00
2023-04-29T17:22:58.906Z,15.52
2023-04-29T17:25:25.278Z,15.25
2023-04-29T17:27:51.731Z,14.35
2023-04-29T17:30:18.196Z,14.13
2023-04-29T17:32:46.488Z,14.57
2023-04-29T17:35:13.071Z,14.27
2023-04-29T17:37:39.398Z,15.13
2023-04-29T17:40:06.615Z,14.50
2023-04-29T17:42:33.101Z,14.25
2023-04-29T17:44:59.511Z,14.38
2023-04-29T17:47:25.926Z,14.57
2023-04-29T17:49:53.225Z,14.82
2023-04-29T17:52:21.361Z,15.13
2023-04-29T17:54:51.013Z,14.38
2023-04-29T17:57:17.833Z,14.57
2023-04-29T17:59:44.249Z,14.13
2023-04-29T18:02:10.756Z,14.13
2023-04-29T18:04:37.408Z,14.60
2023-04-29T18:07:03.992Z,15.20
2023-04-29T18:09:30.613Z,14.77
2023-04-29T18:11:57.019Z,14.93
2023-04-29T18:14:23.443Z,15.52
2023-04-29T18:16:49.946Z,14.48
2023-04-29T18:19:16.376Z,15.07
2023-04-29T18:21:42.732Z,14.32
2023-04-29T18:24:09.105Z,14.47
2023-04-29T18:26:35.755Z,14.93
2023-04-29T18:29:02.226Z,14.57
2023-04-29T18:31:28.625Z,14.95
2023-04-29T18:33:55.044Z,14.00
2023-04-29T18:36:23.561Z,14.48
2023-04-29T18:38:50.462Z,14.27
2023-04-29T18:41:16.910Z,14.57
2023-04-29T18:43:43.341Z,13.88
2023-04-29T18:46:09.746Z,15.30
2023-04-29T18:48:36.571Z,13.90
2023-04-29T18:51:04.323Z,15.63
2023-04-29T18:53:31.094Z,15.77
2023-04-29T18:55:57.492Z,14.57
2023-04-29T18:58:26.612Z,15.13
2023-04-29T19:00:53.609Z,15.10
2023-04-29T19:05:48.105Z,16.03
2023-04-29T19:08:16.419Z,15.40
2023-04-29T19:10:44.201Z,17.13
2023-04-29T19:13:11.409Z,15.27
2023-04-29T19:15:38.039Z,15.73
2023-04-29T19:18:04.971Z,15.33
2023-04-29T19:20:31.968Z,15.15
2023-04-29T19:22:58.327Z,14.80
2023-04-29T19:25:26.137Z,15.05
2023-04-29T19:27:53.133Z,14.15
2023-04-29T19:30:19.706Z,14.90
2023-04-29T19:32:46.688Z,15.15
2023-04-29T19:35:13.441Z,14.98
2023-04-29T19:37:40.384Z,15.50
2023-04-29T19:40:10.405Z,15.52
2023-04-29T19:42:37.734Z,15.43
2023-04-29T19:45:07.486Z,16.20
2023-04-29T19:47:34.764Z,17.20
2023-04-29T19:50:01.265Z,16.92
2023-04-29T19:52:27.727Z,17.67
2023-04-29T19:54:54.097Z,20.00
2023-04-29T19:57:20.488Z,31.60
2023-04-29T19:59:46.948Z,30.00
2023-04-29T20:02:13.334Z,22.30
2023-04-29T20:04:39.874Z,19.38
2023-04-29T20:07:06.259Z,18.35
2023-04-29T20:09:32.777Z,17.27
2023-04-29T20:11:59.258Z,16.38
2023-04-29T20:14:26.018Z,15.07
2023-04-29T20:16:53.195Z,15.43
2023-04-29T20:19:19.797Z,14.52
2023-04-29T20:21:46.184Z,14.10
2023-04-29T20:24:12.530Z,14.32
2023-04-29T20:26:38.876Z,14.32
2023-04-29T20:29:05.297Z,14.05
2023-04-29T20:31:31.744Z,14.18
2023-04-29T20:33:58.112Z,13.10
2023-04-29T20:36:24.499Z,12.95
2023-04-29T20:38:50.874Z,12.30
2023-04-29T20:41:17.278Z,12.32
2023-04-29T20:43:43.622Z,11.48
2023-04-29T20:46:12.198Z,12.07
2023-04-29T20:48:38.729Z,13.00
2023-04-29T20:51:05.177Z,12.88
2023-04-29T20:53:31.540Z,12.90
2023-04-29T20:55:57.890Z,13.30
2023-04-29T20:58:24.291Z,13.27
2023-04-29T21:00:50.622Z,12.82
2023-04-29T21:03:17.020Z,13.55
2023-04-29T21:05:43.369Z,13.05
2023-04-29T21:08:09.740Z,12.57
2023-04-29T21:10:36.114Z,12.70
2023-04-29T21:13:02.589Z,12.48
2023-04-29T21:15:29.398Z,12.25
2023-04-29T21:17:56.536Z,13.02
2023-04-29T21:20:23.591Z,12.95
2023-04-29T21:22:49.957Z,13.43
2023-04-29T21:25:16.318Z,13.20
2023-04-29T21:27:42.757Z,12.70
2023-04-29T21:30:09.482Z,12.40
2023-04-29T21:32:36.069Z,12.95
2023-04-29T21:35:02.509Z,12.77
2023-04-29T21:37:30.233Z,12.63
2023-04-29T21:40:00.306Z,12.27
2023-04-29T21:42:26.905Z,12.52
2023-04-29T21:44:55.187Z,12.00
2023-04-29T21:47:21.640Z,12.52
2023-04-29T21:49:48.149Z,13.18
2023-04-29T21:52:14.499Z,11.90
2023-04-29T21:54:40.921Z,12.23
2023-04-29T21:57:07.302Z,11.73
2023-04-29T21:59:34.611Z,12.32
2023-04-29T22:02:01.474Z,11.73
2023-04-29T22:04:28.200Z,11.48
2023-04-29T22:06:58.860Z,12.30
2023-04-29T22:09:25.923Z,11.82
2023-04-29T22:11:52.450Z,13.00
2023-04-29T22:14:18.818Z,12.13
2023-04-29T22:16:45.287Z,12.27
2023-04-29T22:19:11.898Z,12.37
2023-04-29T22:21:40.513Z,12.90
2023-04-29T22:24:06.897Z,13.45
2023-04-29T22:26:33.229Z,13.35
2023-04-29T22:28:59.587Z,12.90
2023-04-29T22:31:26.793Z,13.13
2023-04-29T22:33:53.478Z,12.95
2023-04-29T22:36:19.821Z,13.23
2023-04-29T22:38:46.232Z,12.60
2023-04-29T22:41:12.865Z,13.18
2023-04-29T22:43:39.261Z,13.07
2023-04-29T22:46:05.668Z,12.32
2023-04-29T22:48:32.066Z,12.90
2023-04-29T22:50:59.560Z,12.45
2023-04-29T22:55:53.607Z,11.97
2023-04-29T22:58:20.753Z,12.10
2023-04-29T23:00:51.450Z,12.32
2023-04-29T23:03:18.325Z,12.40
2023-04-29T23:05:44.698Z,13.02
2023-04-29T23:08:11.118Z,13.00
2023-04-29T23:10:38.982Z,12.32
2023-04-29T23:13:08.017Z,11.93
2023-04-29T23:15:34.469Z,11.68
2023-04-29T23:18:00.861Z,11.20
2023-04-29T23:20:27.256Z,11.63
2023-04-29T23:22:53.606Z,11.98
2023-04-29T23:25:20.185Z,11.50
2023-04-29T23:27:46.532Z,11.70
2023-04-29T23:30:12.920Z,11.20
2023-04-29T23:32:39.310Z,11.43
2023-04-29T23:35:06.268Z,10.48
2023-04-29T23:37:32.686Z,10.52
2023-04-29T23:39:59.235Z,10.52
2023-04-29T23:42:27.200Z,10.20
2023-04-29T23:44:53.583Z,10.18
2023-04-29T23:47:20.005Z,9.73
2023-04-29T23:49:46.419Z,11.13
2023-04-29T23:52:12.797Z,10.48
2023-04-29T23:54:39.335Z,10.10
2023-04-29T23:57:05.743Z,10.38
2023-04-29T23:59:32.181Z,10.55
