createdAt,value
2017-09-04T00:01:12.056Z,5.17
2017-09-04T00:03:38.376Z,5.30
2017-09-04T00:06:04.788Z,5.70
2017-09-04T00:08:31.153Z,5.93
2017-09-04T00:10:57.595Z,6.87
2017-09-04T00:13:23.977Z,5.80
2017-09-04T00:15:50.372Z,6.30
2017-09-04T00:18:17.781Z,6.63
2017-09-04T00:20:44.208Z,6.60
2017-09-04T00:23:10.545Z,7.10
2017-09-04T00:25:36.888Z,6.57
2017-09-04T00:28:03.252Z,6.90
2017-09-04T00:30:29.615Z,7.50
2017-09-04T00:32:55.983Z,6.37
2017-09-04T00:35:22.322Z,6.80
2017-09-04T00:37:48.701Z,5.77
2017-09-04T00:40:29.958Z,6.17
2017-09-04T00:42:56.401Z,6.63
2017-09-04T00:45:22.932Z,6.80
2017-09-04T00:47:49.316Z,6.67
2017-09-04T00:50:15.703Z,6.43
2017-09-04T00:52:42.107Z,6.47
2017-09-04T00:55:08.533Z,7.50
2017-09-04T00:57:35.016Z,6.90
2017-09-04T01:00:01.422Z,6.70
2017-09-04T01:02:27.850Z,6.20
2017-09-04T01:04:54.196Z,6.73
2017-09-04T01:07:20.552Z,7.30
2017-09-04T01:09:46.974Z,7.30
2017-09-04T01:12:13.486Z,7.03
2017-09-04T01:14:39.909Z,6.73
2017-09-04T01:17:06.327Z,7.70
2017-09-04T01:19:32.773Z,7.17
2017-09-04T01:21:59.176Z,6.60
2017-09-04T01:24:25.531Z,6.60
2017-09-04T01:26:51.937Z,7.10
2017-09-04T01:29:18.291Z,7.83
2017-09-04T01:31:44.638Z,6.90
2017-09-04T01:34:11.068Z,7.17
2017-09-04T01:36:37.477Z,7.83
2017-09-04T01:39:03.884Z,7.27
2017-09-04T01:41:30.238Z,7.70
2017-09-04T01:43:56.597Z,7.20
2017-09-04T01:46:22.907Z,8.13
2017-09-04T01:48:49.307Z,7.57
2017-09-04T01:51:15.790Z,7.80
2017-09-04T01:53:42.144Z,7.47
2017-09-04T01:56:08.579Z,7.60
2017-09-04T01:58:34.955Z,9.52
2017-09-04T02:01:01.272Z,7.67
2017-09-04T02:03:27.692Z,8.00
2017-09-04T02:05:54.114Z,8.07
2017-09-04T02:08:20.497Z,8.30
2017-09-04T02:10:46.844Z,9.50
2017-09-04T02:13:13.217Z,9.23
2017-09-04T02:15:39.812Z,9.60
2017-09-04T02:18:06.153Z,9.70
2017-09-04T02:20:32.511Z,10.30
2017-09-04T02:22:58.823Z,10.53
2017-09-04T02:25:25.190Z,10.70
2017-09-04T02:27:51.914Z,10.73
2017-09-04T02:30:18.274Z,11.20
2017-09-04T02:32:44.690Z,10.53
2017-09-04T02:35:11.015Z,9.60
2017-09-04T02:37:37.327Z,9.53
2017-09-04T02:40:03.941Z,10.03
2017-09-04T02:42:30.363Z,10.53
2017-09-04T02:44:56.947Z,10.90
2017-09-04T02:47:23.270Z,9.87
2017-09-04T02:49:49.652Z,10.40
2017-09-04T02:52:15.970Z,10.60
2017-09-04T02:54:42.383Z,11.20
2017-09-04T02:57:08.903Z,11.30
2017-09-04T02:59:35.342Z,10.20
2017-09-04T03:02:01.740Z,9.97
2017-09-04T03:04:28.081Z,10.37
2017-09-04T03:06:54.484Z,9.57
2017-09-04T03:09:20.855Z,9.00
2017-09-04T03:11:47.278Z,10.57
2017-09-04T03:14:13.706Z,10.20
2017-09-04T03:16:40.219Z,11.13
2017-09-04T03:19:06.799Z,12.00
2017-09-04T03:21:33.186Z,11.40
2017-09-04T03:23:59.623Z,10.23
2017-09-04T03:26:26.109Z,9.60
2017-09-04T03:28:52.649Z,10.40
2017-09-04T03:31:19.082Z,9.60
2017-09-04T03:33:45.471Z,9.90
2017-09-04T03:36:11.925Z,10.20
2017-09-04T03:38:38.337Z,9.00
2017-09-04T03:41:04.760Z,9.00
2017-09-04T03:43:31.249Z,8.63
2017-09-04T03:45:57.662Z,9.07
2017-09-04T03:48:24.183Z,8.43
2017-09-04T03:50:50.623Z,8.90
2017-09-04T03:53:17.016Z,8.70
2017-09-04T03:55:43.458Z,9.63
2017-09-04T03:58:09.895Z,10.00
2017-09-04T04:00:36.307Z,9.60
2017-09-04T04:03:02.834Z,9.50
2017-09-04T04:05:29.238Z,9.60
2017-09-04T04:07:55.657Z,9.00
2017-09-04T04:10:22.021Z,9.13
2017-09-04T04:12:48.436Z,10.40
2017-09-04T04:15:14.958Z,8.83
2017-09-04T04:17:41.323Z,9.50
2017-09-04T04:20:07.707Z,9.27
2017-09-04T04:22:34.090Z,9.60
2017-09-04T04:25:00.471Z,9.80
2017-09-04T04:27:26.800Z,9.20
2017-09-04T04:29:53.132Z,9.90
2017-09-04T04:32:19.588Z,9.00
2017-09-04T04:34:45.984Z,9.60
2017-09-04T04:37:12.319Z,9.40
2017-09-04T04:39:38.774Z,9.90
2017-09-04T04:42:05.138Z,9.27
2017-09-04T04:44:31.501Z,9.73
2017-09-04T04:46:57.879Z,10.10
2017-09-04T04:49:24.302Z,10.10
2017-09-04T04:51:50.631Z,10.67
2017-09-04T04:54:17.034Z,11.13
2017-09-04T04:56:43.357Z,10.63
2017-09-04T04:59:09.938Z,10.73
2017-09-04T05:01:36.284Z,11.70
2017-09-04T05:04:02.724Z,11.70
2017-09-04T05:06:29.174Z,11.33
2017-09-04T05:08:55.495Z,10.83
2017-09-04T05:11:21.810Z,11.50
2017-09-04T05:13:48.310Z,12.37
2017-09-04T05:16:14.654Z,11.80
2017-09-04T05:18:40.977Z,12.73
2017-09-04T05:21:07.400Z,12.18
2017-09-04T05:23:33.745Z,12.70
2017-09-04T05:26:01.006Z,12.53
2017-09-04T05:28:27.354Z,10.97
2017-09-04T05:30:53.819Z,12.10
2017-09-04T05:33:20.398Z,12.10
2017-09-04T05:35:46.730Z,11.43
2017-09-04T05:38:13.261Z,11.80
2017-09-04T05:40:39.620Z,11.67
2017-09-04T05:43:05.968Z,11.77
2017-09-04T05:45:32.393Z,10.70
2017-09-04T05:47:58.879Z,11.97
2017-09-04T05:50:25.332Z,11.80
2017-09-04T05:52:51.735Z,11.63
2017-09-04T05:55:18.071Z,11.47
2017-09-04T05:57:44.453Z,11.60
2017-09-04T06:00:10.818Z,11.63
2017-09-04T06:02:37.177Z,10.13
2017-09-04T06:05:03.527Z,10.97
2017-09-04T06:07:29.909Z,12.20
2017-09-04T06:09:56.339Z,10.50
2017-09-04T06:12:22.800Z,10.50
2017-09-04T06:14:49.189Z,10.90
2017-09-04T06:17:15.600Z,9.77
2017-09-04T06:19:41.911Z,10.90
2017-09-04T06:22:08.228Z,10.57
2017-09-04T06:24:34.614Z,10.23
2017-09-04T06:27:00.919Z,10.17
2017-09-04T06:29:27.286Z,10.93
2017-09-04T06:31:53.637Z,10.40
2017-09-04T06:34:19.986Z,10.80
2017-09-04T06:36:46.359Z,10.20
2017-09-04T06:39:12.760Z,10.80
2017-09-04T06:41:39.111Z,10.60
2017-09-04T06:44:05.488Z,10.20
2017-09-04T06:46:31.811Z,9.63
2017-09-04T06:48:58.176Z,10.40
2017-09-04T06:51:24.994Z,9.70
2017-09-04T06:53:51.349Z,9.50
2017-09-04T06:56:17.754Z,8.90
2017-09-04T06:58:44.071Z,9.20
2017-09-04T07:01:10.389Z,9.00
2017-09-04T07:03:36.756Z,8.90
2017-09-04T07:06:03.134Z,8.67
2017-09-04T07:08:29.444Z,8.87
2017-09-04T07:10:55.787Z,10.37
2017-09-04T07:13:22.211Z,8.47
2017-09-04T07:15:48.559Z,9.33
2017-09-04T07:18:14.959Z,8.67
2017-09-04T07:20:41.279Z,8.97
2017-09-04T07:23:07.634Z,8.30
2017-09-04T07:25:33.997Z,7.60
2017-09-04T07:28:00.400Z,8.00
2017-09-04T07:30:26.793Z,7.17
2017-09-04T07:32:53.148Z,6.60
2017-09-04T07:35:19.471Z,6.87
2017-09-04T07:37:45.897Z,5.60
2017-09-04T07:40:12.219Z,6.07
2017-09-04T07:42:38.537Z,6.83
2017-09-04T07:45:04.942Z,6.73
2017-09-04T07:47:31.288Z,5.50
2017-09-04T07:49:57.876Z,5.50
2017-09-04T07:52:24.262Z,5.97
2017-09-04T07:54:50.583Z,6.10
2017-09-04T07:57:16.895Z,5.50
2017-09-04T07:59:43.256Z,5.80
2017-09-04T08:02:09.576Z,5.40
2017-09-04T08:04:35.963Z,5.60
2017-09-04T08:07:02.392Z,4.93
2017-09-04T08:09:28.743Z,6.03
2017-09-04T08:11:55.227Z,5.43
2017-09-04T08:14:21.647Z,5.20
2017-09-04T08:16:47.963Z,5.17
2017-09-04T08:19:14.315Z,5.77
2017-09-04T08:21:40.624Z,4.93
2017-09-04T08:24:06.976Z,4.47
2017-09-04T08:26:33.339Z,4.93
2017-09-04T08:28:59.655Z,4.90
2017-09-04T08:31:26.055Z,5.87
2017-09-04T08:33:52.431Z,5.33
2017-09-04T08:36:18.764Z,5.67
2017-09-04T08:38:45.145Z,6.03
2017-09-04T08:41:11.513Z,5.27
2017-09-04T08:43:37.890Z,5.23
2017-09-04T08:46:04.996Z,5.33
2017-09-04T08:48:31.410Z,5.77
2017-09-04T08:50:57.815Z,5.53
2017-09-04T08:53:24.228Z,5.37
2017-09-04T08:55:50.560Z,4.70
2017-09-04T08:58:23.999Z,5.00
2017-09-04T09:00:50.400Z,4.80
2017-09-04T09:03:16.752Z,4.83
2017-09-04T09:05:43.159Z,5.00
2017-09-04T09:08:09.599Z,4.40
2017-09-04T09:10:35.948Z,3.90
2017-09-04T09:13:02.420Z,4.37
2017-09-04T09:15:29.767Z,4.30
2017-09-04T09:17:56.146Z,4.00
2017-09-04T09:20:22.510Z,4.37
2017-09-04T09:22:48.871Z,3.80
2017-09-04T09:25:15.256Z,4.00
2017-09-04T09:27:41.711Z,4.10
2017-09-04T09:30:08.088Z,3.40
2017-09-04T09:32:34.477Z,4.20
2017-09-04T09:35:00.928Z,3.60
2017-09-04T09:37:27.300Z,4.07
2017-09-04T09:39:53.695Z,3.67
2017-09-04T09:42:20.192Z,3.70
2017-09-04T09:44:46.572Z,3.13
2017-09-04T09:47:13.054Z,4.10
2017-09-04T09:49:39.464Z,3.60
2017-09-04T09:52:05.954Z,3.27
2017-09-04T09:54:32.309Z,3.53
2017-09-04T09:56:58.666Z,3.60
2017-09-04T09:59:25.095Z,2.80
2017-09-04T10:01:51.487Z,3.53
2017-09-04T10:04:17.864Z,2.70
2017-09-04T10:06:44.262Z,3.17
2017-09-04T10:09:10.628Z,3.40
2017-09-04T10:11:37.026Z,3.13
2017-09-04T10:14:03.483Z,3.17
2017-09-04T10:16:29.895Z,3.00
2017-09-04T10:18:56.352Z,2.60
2017-09-04T10:21:22.715Z,2.83
2017-09-04T10:23:49.062Z,2.87
2017-09-04T10:26:15.483Z,2.73
2017-09-04T10:28:41.888Z,2.70
2017-09-04T10:31:08.241Z,3.07
2017-09-04T10:33:34.633Z,2.73
2017-09-04T10:36:01.069Z,2.53
2017-09-04T10:38:27.427Z,3.10
2017-09-04T10:40:53.804Z,2.77
2017-09-04T10:43:20.199Z,2.83
2017-09-04T10:45:46.602Z,2.40
2017-09-04T10:48:13.030Z,2.63
2017-09-04T10:50:39.395Z,2.27
2017-09-04T10:53:05.740Z,2.43
2017-09-04T10:55:32.113Z,1.90
2017-09-04T10:57:58.522Z,2.40
2017-09-04T11:00:24.916Z,2.40
2017-09-04T11:02:51.279Z,3.13
2017-09-04T11:05:17.718Z,2.20
2017-09-04T11:07:44.067Z,2.73
2017-09-04T11:10:10.488Z,2.83
2017-09-04T11:12:36.890Z,2.80
2017-09-04T11:15:03.252Z,2.83
2017-09-04T11:17:29.678Z,3.50
2017-09-04T11:19:57.116Z,2.90
2017-09-04T11:22:23.547Z,3.10
2017-09-04T11:24:49.906Z,3.40
2017-09-04T11:27:16.307Z,3.90
2017-09-04T11:29:42.725Z,3.20
2017-09-04T11:32:09.147Z,3.40
2017-09-04T11:34:36.529Z,3.67
2017-09-04T11:37:02.932Z,3.60
2017-09-04T11:39:29.314Z,3.50
2017-09-04T11:41:55.655Z,3.70
2017-09-04T11:44:22.071Z,4.10
2017-09-04T11:46:48.433Z,3.53
2017-09-04T11:49:14.797Z,3.50
2017-09-04T11:51:41.156Z,3.70
2017-09-04T11:54:07.585Z,3.80
2017-09-04T11:56:33.951Z,3.47
2017-09-04T11:59:00.327Z,4.07
2017-09-04T12:01:26.981Z,3.90
2017-09-04T12:03:53.393Z,3.80
2017-09-04T12:06:19.827Z,3.70
2017-09-04T12:08:46.231Z,4.03
2017-09-04T12:11:12.618Z,5.07
2017-09-04T12:13:38.952Z,5.23
2017-09-04T12:16:05.352Z,6.00
2017-09-04T12:18:31.774Z,5.20
2017-09-04T12:20:58.199Z,4.30
2017-09-04T12:23:24.612Z,4.03
2017-09-04T12:25:50.999Z,3.70
2017-09-04T12:28:17.355Z,3.50
2017-09-04T12:30:43.685Z,3.90
2017-09-04T12:33:10.124Z,4.27
2017-09-04T12:35:36.487Z,4.27
2017-09-04T12:38:02.875Z,4.20
2017-09-04T12:40:29.272Z,3.47
2017-09-04T12:42:55.609Z,4.00
2017-09-04T12:45:22.012Z,3.93
2017-09-04T12:47:48.550Z,3.53
2017-09-04T12:50:14.960Z,4.40
2017-09-04T12:52:41.422Z,4.10
2017-09-04T12:55:07.742Z,3.37
2017-09-04T12:57:34.101Z,3.60
2017-09-04T13:00:00.519Z,3.33
2017-09-04T13:02:26.868Z,3.50
2017-09-04T13:04:53.655Z,3.60
2017-09-04T13:07:20.058Z,3.50
2017-09-04T13:09:46.394Z,3.00
2017-09-04T13:12:16.779Z,3.67
2017-09-04T13:14:49.035Z,3.47
2017-09-04T13:17:21.668Z,4.77
2017-09-04T13:19:54.120Z,3.77
2017-09-04T13:22:26.618Z,4.73
2017-09-04T13:24:56.812Z,3.93
2017-09-04T13:27:29.271Z,3.10
2017-09-04T13:30:01.876Z,3.90
2017-09-04T13:32:34.433Z,3.50
2017-09-04T13:35:07.058Z,3.97
2017-09-04T13:40:35.608Z,3.57
2017-09-04T13:43:08.211Z,4.37
2017-09-04T13:45:52.254Z,4.20
2017-09-04T13:48:21.611Z,3.93
2017-09-04T13:50:54.117Z,4.40
2017-09-04T13:53:26.395Z,4.70
2017-09-04T13:55:52.817Z,4.10
2017-09-04T13:58:23.189Z,4.00
2017-09-04T14:00:55.515Z,3.70
2017-09-04T14:03:28.124Z,3.43
2017-09-04T14:06:00.620Z,4.40
2017-09-04T14:08:27.003Z,4.43
2017-09-04T14:10:59.450Z,3.87
2017-09-04T14:13:29.931Z,4.43
2017-09-04T14:16:02.381Z,3.93
2017-09-04T14:18:28.784Z,3.50
2017-09-04T14:20:55.222Z,4.10
2017-09-04T14:23:21.631Z,4.03
2017-09-04T14:25:48.044Z,4.13
2017-09-04T14:28:14.431Z,4.63
2017-09-04T14:30:40.785Z,3.83
2017-09-04T14:33:07.292Z,5.00
2017-09-04T14:35:33.712Z,4.03
2017-09-04T14:38:00.120Z,3.50
2017-09-04T14:40:27.559Z,4.00
2017-09-04T14:42:58.987Z,4.90
2017-09-04T14:45:26.376Z,3.90
2017-09-04T14:47:52.936Z,3.87
2017-09-04T14:50:19.416Z,3.97
2017-09-04T14:52:45.797Z,4.50
2017-09-04T14:55:12.232Z,6.07
2017-09-04T14:57:38.641Z,4.37
2017-09-04T15:00:05.075Z,4.30
2017-09-04T15:02:31.476Z,3.77
2017-09-04T15:04:57.936Z,3.53
2017-09-04T15:07:24.379Z,3.50
2017-09-04T15:09:50.904Z,4.37
2017-09-04T15:12:17.343Z,7.00
2017-09-04T15:14:43.713Z,4.50
2017-09-04T15:17:10.177Z,4.10
2017-09-04T15:19:36.551Z,5.70
2017-09-04T15:22:02.943Z,3.70
2017-09-04T15:24:29.301Z,4.27
2017-09-04T15:26:55.719Z,5.07
2017-09-04T15:29:22.156Z,4.30
2017-09-04T15:31:48.576Z,4.50
2017-09-04T15:34:14.952Z,4.70
2017-09-04T15:36:41.453Z,5.50
2017-09-04T15:39:07.840Z,4.63
2017-09-04T15:41:34.178Z,4.57
2017-09-04T15:44:00.597Z,4.80
2017-09-04T15:46:26.964Z,4.43
2017-09-04T15:48:53.975Z,4.20
2017-09-04T15:51:20.424Z,4.03
2017-09-04T15:53:46.843Z,4.00
2017-09-04T15:56:20.190Z,4.27
2017-09-04T15:58:46.572Z,4.00
2017-09-04T16:01:12.944Z,3.90
2017-09-04T16:03:39.341Z,7.10
2017-09-04T16:09:04.258Z,4.70
2017-09-04T16:11:34.508Z,4.70
2017-09-04T16:14:00.974Z,4.50
2017-09-04T16:16:34.338Z,3.60
2017-09-04T16:19:03.697Z,4.10
2017-09-04T16:24:30.623Z,3.87
2017-09-04T16:29:53.601Z,3.50
2017-09-04T16:32:35.705Z,3.90
2017-09-04T16:35:03.124Z,3.93
2017-09-04T16:37:39.460Z,4.37
2017-09-04T16:40:05.870Z,4.10
2017-09-04T16:42:36.154Z,4.33
2017-09-04T16:45:03.543Z,3.80
2017-09-04T16:47:35.920Z,4.50
2017-09-04T16:50:08.381Z,4.70
2017-09-04T16:52:37.650Z,3.80
2017-09-04T16:55:04.015Z,3.60
2017-09-04T16:57:32.272Z,3.50
2017-09-04T16:59:58.653Z,4.40
2017-09-04T17:02:25.060Z,3.83
2017-09-04T17:04:51.460Z,3.80
2017-09-04T17:07:17.925Z,4.20
2017-09-04T17:12:43.011Z,4.83
2017-09-04T17:15:11.302Z,5.43
2017-09-04T17:17:53.435Z,5.00
2017-09-04T17:23:18.482Z,4.37
2017-09-04T17:25:44.840Z,4.77
2017-09-04T17:28:11.195Z,4.70
2017-09-04T17:30:37.630Z,4.97
2017-09-04T17:33:04.011Z,5.40
2017-09-04T17:35:31.271Z,6.07
2017-09-04T17:37:57.690Z,6.63
2017-09-04T17:40:24.055Z,7.17
2017-09-04T17:42:50.438Z,5.20
2017-09-04T17:45:16.974Z,4.20
2017-09-04T17:47:43.512Z,4.20
2017-09-04T17:50:09.871Z,4.90
2017-09-04T17:52:36.286Z,4.60
2017-09-04T17:55:02.859Z,4.10
2017-09-04T17:57:29.378Z,4.30
2017-09-04T17:59:55.808Z,6.17
2017-09-04T18:02:22.212Z,4.90
2017-09-04T18:04:48.685Z,5.93
2017-09-04T18:07:16.111Z,5.90
2017-09-04T18:09:42.463Z,5.53
2017-09-04T18:12:08.848Z,5.30
2017-09-04T18:14:35.190Z,5.83
2017-09-04T18:17:01.648Z,7.10
2017-09-04T18:19:28.024Z,9.90
2017-09-04T18:21:54.455Z,11.40
2017-09-04T18:24:20.859Z,7.20
2017-09-04T18:26:47.223Z,4.70
2017-09-04T18:29:14.736Z,4.60
2017-09-04T18:31:41.165Z,5.80
2017-09-04T18:34:07.583Z,14.23
2017-09-04T18:36:33.987Z,12.53
2017-09-04T18:39:00.316Z,10.83
2017-09-04T18:41:26.749Z,10.50
2017-09-04T18:43:53.147Z,6.77
2017-09-04T18:46:19.577Z,7.90
2017-09-04T18:48:45.949Z,9.00
2017-09-04T18:51:12.318Z,7.70
2017-09-04T18:53:38.723Z,8.23
2017-09-04T18:56:05.115Z,6.90
2017-09-04T18:58:31.463Z,7.40
2017-09-04T19:00:57.888Z,6.07
2017-09-04T19:03:24.207Z,6.00
2017-09-04T19:05:50.594Z,5.60
2017-09-04T19:08:16.923Z,6.40
2017-09-04T19:10:43.334Z,4.80
2017-09-04T19:13:09.715Z,4.40
2017-09-04T19:15:36.176Z,4.90
2017-09-04T19:18:02.562Z,5.23
2017-09-04T19:20:28.933Z,5.00
2017-09-04T19:22:55.276Z,4.40
2017-09-04T19:25:21.684Z,5.00
2017-09-04T19:27:48.072Z,6.27
2017-09-04T19:30:14.486Z,10.70
2017-09-04T19:32:40.948Z,8.60
2017-09-04T19:35:07.512Z,8.07
2017-09-04T19:37:33.965Z,11.23
2017-09-04T19:40:00.360Z,10.30
2017-09-04T19:42:26.787Z,6.27
2017-09-04T19:44:53.253Z,8.07
2017-09-04T19:47:19.628Z,7.67
2017-09-04T19:49:45.951Z,7.30
2017-09-04T19:52:12.480Z,6.50
2017-09-04T19:54:39.113Z,7.20
2017-09-04T19:57:05.513Z,10.77
2017-09-04T19:59:32.114Z,13.83
2017-09-04T20:01:58.518Z,10.57
2017-09-04T20:04:25.109Z,26.33
2017-09-04T20:06:51.480Z,14.93
2017-09-04T20:09:17.896Z,9.73
2017-09-04T20:11:44.290Z,7.20
2017-09-04T20:14:10.882Z,7.57
2017-09-04T20:16:37.280Z,6.63
2017-09-04T20:19:03.665Z,6.20
2017-09-04T20:21:30.089Z,5.87
2017-09-04T20:23:56.456Z,6.40
2017-09-04T20:26:22.993Z,6.83
2017-09-04T20:28:49.514Z,7.40
2017-09-04T20:31:15.842Z,8.40
2017-09-04T20:33:42.256Z,7.00
2017-09-04T20:36:08.689Z,6.87
2017-09-04T20:38:35.040Z,6.63
2017-09-04T20:41:01.441Z,5.90
2017-09-04T20:43:28.027Z,5.90
2017-09-04T20:45:54.372Z,5.80
2017-09-04T20:48:20.792Z,6.03
2017-09-04T20:50:47.295Z,5.63
2017-09-04T20:53:13.636Z,5.87
2017-09-04T20:55:40.003Z,6.20
2017-09-04T20:58:06.623Z,6.17
2017-09-04T21:00:33.454Z,6.00
2017-09-04T21:03:00.024Z,5.63
2017-09-04T21:05:26.493Z,5.80
2017-09-04T21:07:52.932Z,5.60
2017-09-04T21:10:19.318Z,5.40
2017-09-04T21:12:45.703Z,5.33
2017-09-04T21:15:12.106Z,4.73
2017-09-04T21:17:38.873Z,5.20
2017-09-04T21:20:05.465Z,5.80
2017-09-04T21:22:31.855Z,6.10
2017-09-04T21:24:58.271Z,6.33
2017-09-04T21:27:24.848Z,5.80
2017-09-04T21:29:51.279Z,6.53
2017-09-04T21:32:17.885Z,6.60
2017-09-04T21:34:44.268Z,6.60
2017-09-04T21:37:10.666Z,6.50
2017-09-04T21:39:37.066Z,6.50
2017-09-04T21:42:03.463Z,5.73
2017-09-04T21:44:29.856Z,5.97
2017-09-04T21:46:56.204Z,5.80
2017-09-04T21:49:22.623Z,6.57
2017-09-04T21:51:48.946Z,6.00
2017-09-04T21:54:15.326Z,5.57
2017-09-04T21:56:41.692Z,5.80
2017-09-04T21:59:08.096Z,6.20
2017-09-04T22:01:34.496Z,6.27
2017-09-04T22:04:00.865Z,6.10
2017-09-04T22:06:27.248Z,6.70
2017-09-04T22:08:53.622Z,6.50
2017-09-04T22:11:20.012Z,6.33
2017-09-04T22:13:46.335Z,5.73
2017-09-04T22:16:12.704Z,6.50
2017-09-04T22:18:39.063Z,6.27
2017-09-04T22:21:05.419Z,6.10
2017-09-04T22:23:31.761Z,5.60
2017-09-04T22:25:58.187Z,5.50
2017-09-04T22:28:24.569Z,5.63
2017-09-04T22:30:50.961Z,5.30
2017-09-04T22:33:17.348Z,5.80
2017-09-04T22:35:43.745Z,6.50
2017-09-04T22:38:10.071Z,5.67
2017-09-04T22:40:36.429Z,5.50
2017-09-04T22:43:02.851Z,5.50
2017-09-04T22:45:29.284Z,5.17
2017-09-04T22:47:55.679Z,5.07
2017-09-04T22:50:22.029Z,4.77
2017-09-04T22:52:48.386Z,5.03
2017-09-04T22:55:14.816Z,4.83
2017-09-04T22:57:41.218Z,4.60
2017-09-04T23:00:07.611Z,5.00
2017-09-04T23:02:34.047Z,4.17
2017-09-04T23:05:00.426Z,4.47
2017-09-04T23:07:26.833Z,4.07
2017-09-04T23:09:53.179Z,4.63
2017-09-04T23:12:19.591Z,4.57
2017-09-04T23:14:45.949Z,4.70
2017-09-04T23:17:12.370Z,5.50
2017-09-04T23:19:38.747Z,4.37
2017-09-04T23:22:05.163Z,4.10
2017-09-04T23:24:31.576Z,4.10
2017-09-04T23:26:57.985Z,4.30
2017-09-04T23:29:24.320Z,4.40
2017-09-04T23:31:50.726Z,3.93
2017-09-04T23:34:17.066Z,4.03
2017-09-04T23:36:43.518Z,4.37
2017-09-04T23:39:09.907Z,4.90
2017-09-04T23:41:36.367Z,4.67
2017-09-04T23:44:02.781Z,4.60
2017-09-04T23:46:29.124Z,4.47
2017-09-04T23:48:55.432Z,4.10
2017-09-04T23:51:21.799Z,4.97
2017-09-04T23:53:48.148Z,3.80
2017-09-04T23:56:14.544Z,4.70
2017-09-04T23:58:40.927Z,4.60
