createdAt,value
2023-04-24T00:00:43.222Z,986.89
2023-04-24T00:01:42.304Z,986.89
2023-04-24T00:02:42.363Z,986.91
2023-04-24T00:03:42.410Z,986.95
2023-04-24T00:04:42.323Z,987.00
2023-04-24T00:05:42.237Z,987.00
2023-04-24T00:06:42.211Z,986.98
2023-04-24T00:07:42.202Z,986.98
2023-04-24T00:08:42.184Z,986.98
2023-04-24T00:09:42.411Z,986.98
2023-04-24T00:10:42.158Z,986.96
2023-04-24T00:11:42.158Z,986.99
2023-04-24T00:12:42.142Z,987.02
2023-04-24T00:13:42.136Z,987.01
2023-04-24T00:14:42.118Z,987.00
2023-04-24T00:15:42.113Z,987.00
2023-04-24T00:16:42.155Z,986.94
2023-04-24T00:17:42.137Z,986.96
2023-04-24T00:18:42.126Z,986.96
2023-04-24T00:19:42.220Z,986.93
2023-04-24T00:20:42.065Z,986.93
2023-04-24T00:21:42.078Z,986.96
2023-04-24T00:22:42.046Z,986.92
2023-04-24T00:23:42.035Z,986.91
2023-04-24T00:24:42.015Z,986.91
2023-04-24T00:25:42.007Z,986.85
2023-04-24T00:26:41.994Z,986.88
2023-04-24T00:27:41.992Z,986.87
2023-04-24T00:28:41.989Z,986.86
2023-04-24T00:29:42.084Z,986.88
2023-04-24T00:30:41.938Z,986.86
2023-04-24T00:31:41.958Z,986.82
2023-04-24T00:32:41.987Z,986.83
2023-04-24T00:33:41.955Z,986.83
2023-04-24T00:34:41.917Z,986.83
2023-04-24T00:35:41.886Z,986.80
2023-04-24T00:36:41.889Z,986.79
2023-04-24T00:37:41.883Z,986.75
2023-04-24T00:38:41.869Z,986.78
2023-04-24T00:39:42.065Z,986.79
2023-04-24T00:40:41.851Z,986.75
2023-04-24T00:41:41.830Z,986.77
2023-04-24T00:42:41.874Z,986.80
2023-04-24T00:43:41.803Z,986.82
2023-04-24T00:44:41.797Z,986.79
2023-04-24T00:45:41.823Z,986.79
2023-04-24T00:46:41.819Z,986.76
2023-04-24T00:47:41.777Z,986.76
2023-04-24T00:48:41.766Z,986.77
2023-04-24T00:49:42.008Z,986.72
2023-04-24T00:50:41.786Z,986.69
2023-04-24T00:51:41.732Z,986.68
2023-04-24T00:52:41.882Z,986.68
2023-04-24T00:53:41.685Z,986.64
2023-04-24T00:54:41.704Z,986.68
2023-04-24T00:55:41.664Z,986.66
2023-04-24T00:56:41.680Z,986.67
2023-04-24T00:57:41.637Z,986.70
2023-04-24T00:58:41.638Z,986.68
2023-04-24T00:59:41.904Z,986.67
2023-04-24T01:00:41.637Z,986.66
2023-04-24T01:01:42.233Z,986.65
2023-04-24T01:02:41.804Z,986.62
2023-04-24T01:03:41.715Z,986.60
2023-04-24T01:04:41.671Z,986.56
2023-04-24T01:05:41.576Z,986.57
2023-04-24T01:06:41.577Z,986.60
2023-04-24T01:07:41.527Z,986.58
2023-04-24T01:08:41.563Z,986.58
2023-04-24T01:09:41.855Z,986.61
2023-04-24T01:10:41.504Z,986.58
2023-04-24T01:11:41.486Z,986.60
2023-04-24T01:12:41.502Z,986.63
2023-04-24T01:13:41.466Z,986.66
2023-04-24T01:14:41.468Z,986.66
2023-04-24T01:15:41.525Z,986.65
2023-04-24T01:16:41.506Z,986.69
2023-04-24T01:17:41.465Z,986.73
2023-04-24T01:18:41.413Z,986.72
2023-04-24T01:19:42.003Z,986.73
2023-04-24T01:20:41.415Z,986.72
2023-04-24T01:21:41.397Z,986.75
2023-04-24T01:22:41.382Z,986.73
2023-04-24T01:23:41.361Z,986.77
2023-04-24T01:24:41.354Z,986.82
2023-04-24T01:25:41.353Z,986.87
2023-04-24T01:26:41.334Z,986.87
2023-04-24T01:27:41.377Z,986.89
2023-04-24T01:28:41.309Z,986.93
2023-04-24T01:29:41.508Z,986.96
2023-04-24T01:30:41.299Z,986.89
2023-04-24T01:31:41.437Z,987.00
2023-04-24T01:32:41.366Z,987.03
2023-04-24T01:33:41.271Z,987.02
2023-04-24T01:34:41.246Z,987.02
2023-04-24T01:35:41.254Z,987.08
2023-04-24T01:36:41.284Z,987.08
2023-04-24T01:37:41.214Z,987.01
2023-04-24T01:38:41.216Z,986.97
2023-04-24T01:39:41.309Z,986.93
2023-04-24T01:40:41.209Z,986.98
2023-04-24T01:41:41.181Z,987.03
2023-04-24T01:42:41.152Z,987.11
2023-04-24T01:43:41.166Z,987.04
2023-04-24T01:44:41.131Z,987.00
2023-04-24T01:45:41.151Z,987.00
2023-04-24T01:46:41.195Z,987.05
2023-04-24T01:47:41.149Z,986.95
2023-04-24T01:48:41.105Z,987.00
2023-04-24T01:49:41.459Z,986.98
2023-04-24T01:50:41.057Z,986.95
2023-04-24T01:51:41.056Z,986.96
2023-04-24T01:52:41.083Z,986.95
2023-04-24T01:53:41.032Z,987.00
2023-04-24T01:54:41.038Z,986.98
2023-04-24T01:55:41.016Z,986.97
2023-04-24T01:56:40.997Z,986.95
2023-04-24T01:57:41.026Z,986.98
2023-04-24T01:58:40.982Z,986.93
2023-04-24T01:59:41.092Z,986.98
2023-04-24T02:00:40.993Z,986.97
2023-04-24T02:01:40.963Z,986.89
2023-04-24T02:02:41.038Z,986.90
2023-04-24T02:03:41.052Z,986.99
2023-04-24T02:04:40.924Z,986.91
2023-04-24T02:05:40.926Z,986.87
2023-04-24T02:06:40.921Z,986.91
2023-04-24T02:07:40.936Z,986.98
2023-04-24T02:08:40.864Z,987.03
2023-04-24T02:09:40.989Z,986.89
2023-04-24T02:10:40.863Z,987.05
2023-04-24T02:11:40.866Z,987.01
2023-04-24T02:12:40.831Z,987.03
2023-04-24T02:13:40.838Z,987.07
2023-04-24T02:14:40.802Z,987.05
2023-04-24T02:15:40.807Z,987.09
2023-04-24T02:16:40.873Z,987.11
2023-04-24T02:17:40.869Z,987.12
2023-04-24T02:18:40.774Z,987.10
2023-04-24T02:19:41.009Z,987.12
2023-04-24T02:20:40.738Z,987.10
2023-04-24T02:21:40.740Z,987.14
2023-04-24T02:22:40.713Z,987.17
2023-04-24T02:23:40.718Z,987.21
2023-04-24T02:24:40.710Z,987.21
2023-04-24T02:25:40.675Z,987.25
2023-04-24T02:26:40.682Z,987.24
2023-04-24T02:27:40.659Z,987.29
2023-04-24T02:28:40.666Z,987.28
2023-04-24T02:29:41.038Z,987.30
2023-04-24T02:30:40.627Z,987.36
2023-04-24T02:31:40.654Z,987.37
2023-04-24T02:32:40.603Z,987.35
2023-04-24T02:33:40.637Z,987.37
2023-04-24T02:34:40.616Z,987.40
2023-04-24T02:35:40.579Z,987.40
2023-04-24T02:36:40.559Z,987.43
2023-04-24T02:37:40.557Z,987.46
2023-04-24T02:38:40.537Z,987.45
2023-04-24T02:39:40.786Z,987.49
2023-04-24T02:40:40.531Z,987.52
2023-04-24T02:41:40.503Z,987.49
2023-04-24T02:42:40.514Z,987.53
2023-04-24T02:43:40.494Z,987.49
2023-04-24T02:44:40.467Z,987.47
2023-04-24T02:45:40.521Z,987.46
2023-04-24T02:46:40.463Z,987.50
2023-04-24T02:47:40.460Z,987.51
2023-04-24T02:48:40.427Z,987.54
2023-04-24T02:49:40.586Z,987.49
2023-04-24T02:50:40.404Z,987.53
2023-04-24T02:51:40.390Z,987.54
2023-04-24T02:52:40.407Z,987.53
2023-04-24T02:53:40.367Z,987.60
2023-04-24T02:54:40.357Z,987.56
2023-04-24T02:55:40.348Z,987.59
2023-04-24T02:56:40.360Z,987.59
2023-04-24T02:57:40.374Z,987.61
2023-04-24T02:58:40.331Z,987.62
2023-04-24T02:59:40.516Z,987.61
2023-04-24T03:00:40.286Z,987.61
2023-04-24T03:01:40.607Z,987.59
2023-04-24T03:02:40.384Z,987.66
2023-04-24T03:03:40.500Z,987.68
2023-04-24T03:04:40.353Z,987.71
2023-04-24T03:05:40.252Z,987.72
2023-04-24T03:06:40.220Z,987.78
2023-04-24T03:07:40.217Z,987.76
2023-04-24T03:08:40.202Z,987.75
2023-04-24T03:09:40.234Z,987.81
2023-04-24T03:10:40.205Z,987.82
2023-04-24T03:11:40.174Z,987.78
2023-04-24T03:12:40.215Z,987.84
2023-04-24T03:13:40.172Z,987.81
2023-04-24T03:14:40.161Z,987.89
2023-04-24T03:15:40.263Z,987.89
2023-04-24T03:16:40.181Z,987.93
2023-04-24T03:17:40.115Z,987.97
2023-04-24T03:18:40.099Z,987.94
2023-04-24T03:19:40.198Z,988.00
2023-04-24T03:20:40.083Z,987.98
2023-04-24T03:21:40.065Z,987.94
2023-04-24T03:22:40.084Z,987.94
2023-04-24T03:23:40.048Z,987.97
2023-04-24T03:24:40.044Z,987.93
2023-04-24T03:25:40.036Z,987.91
2023-04-24T03:26:40.059Z,987.87
2023-04-24T03:27:39.994Z,987.93
2023-04-24T03:28:40.022Z,987.94
2023-04-24T03:29:40.093Z,987.92
2023-04-24T03:30:39.977Z,987.88
2023-04-24T03:31:39.967Z,987.85
2023-04-24T03:32:40.003Z,987.83
2023-04-24T03:33:39.957Z,987.82
2023-04-24T03:34:39.940Z,987.84
2023-04-24T03:35:39.910Z,987.79
2023-04-24T03:36:39.918Z,987.75
2023-04-24T03:37:39.908Z,987.78
2023-04-24T03:38:39.902Z,987.80
2023-04-24T03:39:39.898Z,987.77
2023-04-24T03:40:39.943Z,987.76
2023-04-24T03:41:39.846Z,987.73
2023-04-24T03:42:39.831Z,987.77
2023-04-24T03:43:39.825Z,987.70
2023-04-24T03:44:39.814Z,987.75
2023-04-24T03:45:39.829Z,987.71
2023-04-24T03:46:39.848Z,987.72
2023-04-24T03:47:39.848Z,987.74
2023-04-24T03:48:49.722Z,987.72
2023-04-24T03:49:39.783Z,987.76
2023-04-24T03:50:39.753Z,987.74
2023-04-24T03:51:39.769Z,987.81
2023-04-24T03:52:39.763Z,987.78
2023-04-24T03:53:39.716Z,987.77
2023-04-24T03:54:39.731Z,987.74
2023-04-24T03:55:39.708Z,987.78
2023-04-24T03:56:39.742Z,987.71
2023-04-24T03:57:39.690Z,987.66
2023-04-24T03:58:39.656Z,987.66
2023-04-24T03:59:39.649Z,987.72
2023-04-24T04:00:39.638Z,987.75
2023-04-24T04:01:40.345Z,987.70
2023-04-24T04:02:39.808Z,987.68
2023-04-24T04:03:39.862Z,987.71
2023-04-24T04:04:39.787Z,987.61
2023-04-24T04:05:39.584Z,987.67
2023-04-24T04:06:39.584Z,987.68
2023-04-24T04:07:39.597Z,987.75
2023-04-24T04:08:39.548Z,987.82
2023-04-24T04:09:39.554Z,987.88
2023-04-24T04:10:39.536Z,987.88
2023-04-24T04:11:39.515Z,987.89
2023-04-24T04:12:39.503Z,987.88
2023-04-24T04:13:39.526Z,987.88
2023-04-24T04:14:39.512Z,987.90
2023-04-24T04:15:39.497Z,987.86
2023-04-24T04:16:39.488Z,987.93
2023-04-24T04:17:39.478Z,987.88
2023-04-24T04:18:39.462Z,987.93
2023-04-24T04:19:39.445Z,987.92
2023-04-24T04:20:39.455Z,987.94
2023-04-24T04:21:39.428Z,987.95
2023-04-24T04:22:39.612Z,987.97
2023-04-24T04:23:39.435Z,987.90
2023-04-24T04:24:39.384Z,987.88
2023-04-24T04:25:39.369Z,987.92
2023-04-24T04:26:39.376Z,987.90
2023-04-24T04:27:39.380Z,987.92
2023-04-24T04:28:39.332Z,987.91
2023-04-24T04:29:39.316Z,987.91
2023-04-24T04:30:39.339Z,987.98
2023-04-24T04:31:39.363Z,987.98
2023-04-24T04:32:39.399Z,987.99
2023-04-24T04:33:39.302Z,987.98
2023-04-24T04:34:39.341Z,988.05
2023-04-24T04:35:39.260Z,988.01
2023-04-24T04:36:39.239Z,988.04
2023-04-24T04:37:39.229Z,988.09
2023-04-24T04:38:39.914Z,988.12
2023-04-24T04:39:39.232Z,988.05
2023-04-24T04:40:39.214Z,988.06
2023-04-24T04:41:39.197Z,988.05
2023-04-24T04:42:39.179Z,988.04
2023-04-24T04:43:39.172Z,988.04
2023-04-24T04:44:39.156Z,988.07
2023-04-24T04:45:39.192Z,988.07
2023-04-24T04:46:39.152Z,988.06
2023-04-24T04:47:39.157Z,988.04
2023-04-24T04:48:39.155Z,988.06
2023-04-24T04:49:39.111Z,988.10
2023-04-24T04:50:39.162Z,988.10
2023-04-24T04:51:40.736Z,988.17
2023-04-24T04:52:39.073Z,988.15
2023-04-24T04:53:39.076Z,988.16
2023-04-24T04:54:39.091Z,988.18
2023-04-24T04:55:39.102Z,988.25
2023-04-24T04:56:39.022Z,988.21
2023-04-24T04:57:39.035Z,988.27
2023-04-24T04:58:38.992Z,988.29
2023-04-24T04:59:38.993Z,988.29
2023-04-24T05:00:39.120Z,988.33
2023-04-24T05:01:39.084Z,988.40
2023-04-24T05:02:39.056Z,988.33
2023-04-24T05:03:39.105Z,988.35
2023-04-24T05:04:39.199Z,988.33
2023-04-24T05:05:38.955Z,988.37
2023-04-24T05:06:38.957Z,988.38
2023-04-24T05:07:38.906Z,988.36
2023-04-24T05:08:38.893Z,988.33
2023-04-24T05:09:38.877Z,988.34
2023-04-24T05:10:38.877Z,988.31
2023-04-24T05:11:38.883Z,988.29
2023-04-24T05:12:38.889Z,988.34
2023-04-24T05:13:40.642Z,988.37
2023-04-24T05:14:38.821Z,988.32
2023-04-24T05:15:38.813Z,988.30
2023-04-24T05:16:38.807Z,988.34
2023-04-24T05:17:38.829Z,988.42
2023-04-24T05:18:38.811Z,988.39
2023-04-24T05:19:38.788Z,988.36
2023-04-24T05:20:38.771Z,988.38
2023-04-24T05:21:38.749Z,988.39
2023-04-24T05:22:38.773Z,988.44
2023-04-24T05:23:38.742Z,988.44
2023-04-24T05:24:38.755Z,988.43
2023-04-24T05:25:38.701Z,988.43
2023-04-24T05:26:38.691Z,988.44
2023-04-24T05:27:38.689Z,988.50
2023-04-24T05:28:38.670Z,988.47
2023-04-24T05:29:38.683Z,988.51
2023-04-24T05:30:38.679Z,988.54
2023-04-24T05:31:38.672Z,988.54
2023-04-24T05:32:38.704Z,988.55
2023-04-24T05:33:38.657Z,988.52
2023-04-24T05:34:38.642Z,988.60
2023-04-24T05:35:38.598Z,988.65
2023-04-24T05:36:38.596Z,988.60
2023-04-24T05:37:38.638Z,988.66
2023-04-24T05:38:38.592Z,988.65
2023-04-24T05:39:38.586Z,988.64
2023-04-24T05:40:38.572Z,988.68
2023-04-24T05:41:38.545Z,988.60
2023-04-24T05:42:38.538Z,988.65
2023-04-24T05:43:38.555Z,988.63
2023-04-24T05:45:48.238Z,988.71
2023-04-24T05:46:48.384Z,988.69
2023-04-24T05:47:48.260Z,988.68
2023-04-24T05:48:48.209Z,988.72
2023-04-24T05:49:48.210Z,988.68
2023-04-24T05:50:48.227Z,988.70
2023-04-24T05:51:48.162Z,988.70
2023-04-24T05:52:48.152Z,988.66
2023-04-24T05:53:48.191Z,988.67
2023-04-24T05:54:48.169Z,988.67
2023-04-24T05:55:48.127Z,988.66
2023-04-24T05:56:48.135Z,988.61
2023-04-24T05:57:48.102Z,988.64
2023-04-24T05:58:48.094Z,988.65
2023-04-24T05:59:48.191Z,988.69
2023-04-24T06:00:48.082Z,988.64
2023-04-24T06:01:48.085Z,988.60
2023-04-24T06:02:48.195Z,988.62
2023-04-24T06:03:48.196Z,988.62
2023-04-24T06:04:48.255Z,988.64
2023-04-24T06:05:48.077Z,988.63
2023-04-24T06:06:48.004Z,988.61
2023-04-24T06:07:47.995Z,988.64
2023-04-24T06:08:47.983Z,988.63
2023-04-24T06:09:47.980Z,988.63
2023-04-24T06:10:47.994Z,988.67
2023-04-24T06:11:47.957Z,988.62
2023-04-24T06:12:47.955Z,988.62
2023-04-24T06:13:47.940Z,988.60
2023-04-24T06:14:47.947Z,988.59
2023-04-24T06:15:47.908Z,988.63
2023-04-24T06:16:50.214Z,988.59
2023-04-24T06:17:47.904Z,988.61
2023-04-24T06:18:47.893Z,988.64
2023-04-24T06:19:47.853Z,988.65
2023-04-24T06:20:47.848Z,988.66
2023-04-24T06:21:47.840Z,988.66
2023-04-24T06:22:47.826Z,988.66
2023-04-24T06:23:47.876Z,988.65
2023-04-24T06:24:47.804Z,988.66
2023-04-24T06:25:47.838Z,988.66
2023-04-24T06:26:47.901Z,988.69
2023-04-24T06:27:47.808Z,988.68
2023-04-24T06:28:47.778Z,988.73
2023-04-24T06:29:47.797Z,988.71
2023-04-24T06:30:47.785Z,988.71
2023-04-24T06:31:47.776Z,988.77
2023-04-24T06:32:47.761Z,988.80
2023-04-24T06:33:47.708Z,988.76
2023-04-24T06:34:47.709Z,988.83
2023-04-24T06:35:47.689Z,988.76
2023-04-24T06:36:47.697Z,988.78
2023-04-24T06:37:47.694Z,988.87
2023-04-24T06:38:47.647Z,988.80
2023-04-24T06:39:47.651Z,988.78
2023-04-24T06:40:47.653Z,988.82
2023-04-24T06:41:47.650Z,988.83
2023-04-24T06:42:47.635Z,988.81
2023-04-24T06:43:47.615Z,988.85
2023-04-24T06:44:47.693Z,988.85
2023-04-24T06:45:47.616Z,988.81
2023-04-24T06:46:47.591Z,988.90
2023-04-24T06:47:47.637Z,988.84
2023-04-24T06:48:47.535Z,988.86
2023-04-24T06:49:47.547Z,988.84
2023-04-24T06:50:47.516Z,988.90
2023-04-24T06:51:47.512Z,988.83
2023-04-24T06:52:47.750Z,988.84
2023-04-24T06:53:49.164Z,988.86
2023-04-24T06:54:47.480Z,988.89
2023-04-24T06:55:47.464Z,988.92
2023-04-24T06:56:47.473Z,988.89
2023-04-24T06:57:47.465Z,988.92
2023-04-24T06:58:47.488Z,988.92
2023-04-24T06:59:47.454Z,988.93
2023-04-24T07:00:47.468Z,988.96
2023-04-24T07:01:47.502Z,989.02
2023-04-24T07:02:47.496Z,988.98
2023-04-24T07:03:47.546Z,989.01
2023-04-24T07:04:47.385Z,989.06
2023-04-24T07:05:47.375Z,989.00
2023-04-24T07:06:47.367Z,989.02
2023-04-24T07:07:47.337Z,989.04
2023-04-24T07:08:47.349Z,989.07
2023-04-24T07:09:47.357Z,989.06
2023-04-24T07:10:47.329Z,989.07
2023-04-24T07:11:47.329Z,989.04
2023-04-24T07:12:47.276Z,989.06
2023-04-24T07:13:47.291Z,989.11
2023-04-24T07:14:47.258Z,989.09
2023-04-24T07:15:47.282Z,989.11
2023-04-24T07:16:47.251Z,989.12
2023-04-24T07:17:47.278Z,989.07
2023-04-24T07:18:47.210Z,989.11
2023-04-24T07:19:47.216Z,989.09
2023-04-24T07:20:47.190Z,989.11
2023-04-24T07:21:47.192Z,989.13
2023-04-24T07:22:47.186Z,989.08
2023-04-24T07:23:47.201Z,989.09
2023-04-24T07:24:47.162Z,989.06
2023-04-24T07:25:47.135Z,989.13
2023-04-24T07:26:47.208Z,989.12
2023-04-24T07:27:47.124Z,989.14
2023-04-24T07:28:47.127Z,989.16
2023-04-24T07:29:47.512Z,989.14
2023-04-24T07:30:47.090Z,989.18
2023-04-24T07:31:47.138Z,989.16
2023-04-24T07:32:47.090Z,989.19
2023-04-24T07:33:47.091Z,989.20
2023-04-24T07:34:47.095Z,989.19
2023-04-24T07:35:47.067Z,989.18
2023-04-24T07:36:47.041Z,989.19
2023-04-24T07:37:47.053Z,989.24
2023-04-24T07:38:47.036Z,989.20
2023-04-24T07:39:47.004Z,989.19
2023-04-24T07:40:48.718Z,989.23
2023-04-24T07:41:46.985Z,989.22
2023-04-24T07:42:46.953Z,989.25
2023-04-24T07:43:46.978Z,989.28
2023-04-24T07:44:46.931Z,989.32
2023-04-24T07:45:47.000Z,989.35
2023-04-24T07:46:46.969Z,989.30
2023-04-24T07:47:46.930Z,989.38
2023-04-24T07:48:46.900Z,989.39
2023-04-24T07:49:46.909Z,989.39
2023-04-24T07:50:46.861Z,989.38
2023-04-24T07:51:46.874Z,989.40
2023-04-24T07:52:46.861Z,989.43
2023-04-24T07:53:46.834Z,989.42
2023-04-24T07:54:46.822Z,989.43
2023-04-24T07:55:46.834Z,989.47
2023-04-24T07:56:46.826Z,989.44
2023-04-24T07:57:46.826Z,989.47
2023-04-24T07:58:46.773Z,989.51
2023-04-24T07:59:46.789Z,989.57
2023-04-24T08:00:46.753Z,989.62
2023-04-24T08:01:46.765Z,989.61
2023-04-24T08:02:46.890Z,989.65
2023-04-24T08:03:47.050Z,989.65
2023-04-24T08:04:47.003Z,989.63
2023-04-24T08:05:46.762Z,989.73
2023-04-24T08:06:46.702Z,989.79
2023-04-24T08:07:46.681Z,989.86
2023-04-24T08:08:46.669Z,989.90
2023-04-24T08:09:46.707Z,989.83
2023-04-24T08:10:46.667Z,989.72
2023-04-24T08:11:46.657Z,989.70
2023-04-24T08:12:46.683Z,989.71
2023-04-24T08:13:46.619Z,989.84
2023-04-24T08:14:46.605Z,990.00
2023-04-24T08:15:46.658Z,989.97
2023-04-24T08:16:46.631Z,990.01
2023-04-24T08:17:46.664Z,989.96
2023-04-24T08:18:46.561Z,989.95
2023-04-24T08:19:46.552Z,990.02
2023-04-24T08:20:46.552Z,990.11
2023-04-24T08:21:46.529Z,990.04
2023-04-24T08:22:46.626Z,990.10
2023-04-24T08:23:46.500Z,990.03
2023-04-24T08:24:46.493Z,990.05
2023-04-24T08:25:46.514Z,990.09
2023-04-24T08:26:46.512Z,990.19
2023-04-24T08:27:46.462Z,990.16
2023-04-24T08:28:46.453Z,990.17
2023-04-24T08:29:46.498Z,990.25
2023-04-24T08:30:46.449Z,990.26
2023-04-24T08:31:46.449Z,990.36
2023-04-24T08:32:46.437Z,990.35
2023-04-24T08:33:46.423Z,990.31
2023-04-24T08:34:48.313Z,990.39
2023-04-24T08:35:46.413Z,990.40
2023-04-24T08:36:47.515Z,990.42
2023-04-24T08:37:46.373Z,990.37
2023-04-24T08:38:46.342Z,990.43
2023-04-24T08:39:46.335Z,990.44
2023-04-24T08:40:46.322Z,990.44
2023-04-24T08:41:46.482Z,990.53
2023-04-24T08:42:46.296Z,990.51
2023-04-24T08:43:46.292Z,990.51
2023-04-24T08:44:46.273Z,990.51
2023-04-24T08:45:46.316Z,990.68
2023-04-24T08:46:46.467Z,990.56
2023-04-24T08:47:46.574Z,990.69
2023-04-24T08:48:46.237Z,990.70
2023-04-24T08:49:46.238Z,990.70
2023-04-24T08:50:46.216Z,990.72
2023-04-24T08:51:46.220Z,990.76
2023-04-24T08:52:46.192Z,990.88
2023-04-24T08:53:46.271Z,990.82
2023-04-24T08:54:46.189Z,990.92
2023-04-24T08:55:46.155Z,990.82
2023-04-24T08:56:46.155Z,990.91
2023-04-24T08:57:46.142Z,990.90
2023-04-24T08:58:46.159Z,990.92
2023-04-24T08:59:46.170Z,990.98
2023-04-24T09:00:46.105Z,990.99
2023-04-24T09:01:46.216Z,990.96
2023-04-24T09:02:46.203Z,990.97
2023-04-24T09:03:46.271Z,990.99
2023-04-24T09:04:46.180Z,991.00
2023-04-24T09:05:46.103Z,990.95
2023-04-24T09:06:46.066Z,991.05
2023-04-24T09:07:46.048Z,991.06
2023-04-24T09:08:46.030Z,991.10
2023-04-24T09:09:46.057Z,991.17
2023-04-24T09:10:45.998Z,991.16
2023-04-24T09:11:46.050Z,991.13
2023-04-24T09:12:46.013Z,991.08
2023-04-24T09:13:45.958Z,991.19
2023-04-24T09:14:46.042Z,991.23
2023-04-24T09:15:45.961Z,991.28
2023-04-24T09:16:45.969Z,991.21
2023-04-24T09:17:45.979Z,991.22
2023-04-24T09:18:45.913Z,991.28
2023-04-24T09:19:45.897Z,991.26
2023-04-24T09:20:45.902Z,991.25
2023-04-24T09:21:45.888Z,991.27
2023-04-24T09:22:45.883Z,991.34
2023-04-24T09:23:45.916Z,991.31
2023-04-24T09:24:45.842Z,991.28
2023-04-24T09:25:45.849Z,991.30
2023-04-24T09:26:45.815Z,991.28
2023-04-24T09:27:45.877Z,991.31
2023-04-24T09:28:45.798Z,991.29
2023-04-24T09:29:46.116Z,991.31
2023-04-24T09:30:45.779Z,991.32
2023-04-24T09:31:45.814Z,991.36
2023-04-24T09:32:45.797Z,991.41
2023-04-24T09:33:45.750Z,991.32
2023-04-24T09:34:45.731Z,991.44
2023-04-24T09:35:45.741Z,991.41
2023-04-24T09:36:45.709Z,991.38
2023-04-24T09:37:45.764Z,991.45
2023-04-24T09:38:45.708Z,991.43
2023-04-24T09:39:45.755Z,991.43
2023-04-24T09:40:45.669Z,991.45
2023-04-24T09:41:45.736Z,991.44
2023-04-24T09:42:45.641Z,991.51
2023-04-24T09:43:45.669Z,991.50
2023-04-24T09:44:45.621Z,991.53
2023-04-24T09:45:45.642Z,991.49
2023-04-24T09:46:45.740Z,991.49
2023-04-24T09:47:45.653Z,991.53
2023-04-24T09:48:45.628Z,991.47
2023-04-24T09:49:45.836Z,991.48
2023-04-24T09:50:45.563Z,991.58
2023-04-24T09:51:45.559Z,991.55
2023-04-24T09:52:45.549Z,991.61
2023-04-24T09:53:45.548Z,991.64
2023-04-24T09:54:45.515Z,991.61
2023-04-24T09:55:45.532Z,991.63
2023-04-24T09:56:45.487Z,991.67
2023-04-24T09:57:45.508Z,991.76
2023-04-24T09:58:45.497Z,991.79
2023-04-24T09:59:45.783Z,991.78
2023-04-24T10:00:53.040Z,991.83
2023-04-24T10:01:45.661Z,991.87
2023-04-24T10:02:45.531Z,991.85
2023-04-24T10:03:45.528Z,991.87
2023-04-24T10:04:45.495Z,991.89
2023-04-24T10:05:45.511Z,991.94
2023-04-24T10:06:45.404Z,991.98
2023-04-24T10:07:46.229Z,991.92
2023-04-24T10:08:45.473Z,991.96
2023-04-24T10:09:45.737Z,991.98
2023-04-24T10:10:45.368Z,991.99
2023-04-24T10:11:45.453Z,992.06
2023-04-24T10:12:45.376Z,992.03
2023-04-24T10:13:45.357Z,992.07
2023-04-24T10:14:46.362Z,992.12
2023-04-24T10:15:45.345Z,992.16
2023-04-24T10:16:45.376Z,992.12
2023-04-24T10:17:45.402Z,992.14
2023-04-24T10:18:45.274Z,992.16
2023-04-24T10:19:45.513Z,992.15
2023-04-24T10:20:45.264Z,992.19
2023-04-24T10:21:45.240Z,992.20
2023-04-24T10:22:45.259Z,992.17
2023-04-24T10:23:45.218Z,992.20
2023-04-24T10:24:45.244Z,992.26
2023-04-24T10:25:45.231Z,992.28
2023-04-24T10:26:45.283Z,992.34
2023-04-24T10:27:45.183Z,992.37
2023-04-24T10:28:45.152Z,992.28
2023-04-24T10:29:45.169Z,992.34
2023-04-24T10:30:45.154Z,992.36
2023-04-24T10:31:45.229Z,992.29
2023-04-24T10:32:45.149Z,992.32
2023-04-24T10:33:45.521Z,992.29
2023-04-24T10:34:45.162Z,992.34
2023-04-24T10:35:45.096Z,992.34
2023-04-24T10:36:45.194Z,992.37
2023-04-24T10:37:45.074Z,992.33
2023-04-24T10:38:45.060Z,992.36
2023-04-24T10:39:45.107Z,992.38
2023-04-24T10:40:45.075Z,992.35
2023-04-24T10:41:45.028Z,992.36
2023-04-24T10:42:45.085Z,992.39
2023-04-24T10:43:45.035Z,992.47
2023-04-24T10:44:45.005Z,992.41
2023-04-24T10:45:44.978Z,992.45
2023-04-24T10:46:45.088Z,992.46
2023-04-24T10:47:45.035Z,992.43
2023-04-24T10:48:45.025Z,992.48
2023-04-24T10:49:44.984Z,992.45
2023-04-24T10:50:44.956Z,992.48
2023-04-24T10:51:44.948Z,992.47
2023-04-24T10:52:44.908Z,992.47
2023-04-24T10:53:44.885Z,992.44
2023-04-24T10:54:44.924Z,992.45
2023-04-24T10:55:44.887Z,992.51
2023-04-24T10:56:44.992Z,992.50
2023-04-24T10:57:45.274Z,992.49
2023-04-24T10:58:44.922Z,992.56
2023-04-24T10:59:44.857Z,992.57
2023-04-24T11:00:44.989Z,992.55
2023-04-24T11:01:44.807Z,992.59
2023-04-24T11:02:44.915Z,992.58
2023-04-24T11:03:44.884Z,992.55
2023-04-24T11:04:44.908Z,992.64
2023-04-24T11:05:44.765Z,992.59
2023-04-24T11:06:44.765Z,992.65
2023-04-24T11:07:44.730Z,992.62
2023-04-24T11:08:44.745Z,992.61
2023-04-24T11:09:44.733Z,992.60
2023-04-24T11:10:44.726Z,992.61
2023-04-24T11:11:44.709Z,992.62
2023-04-24T11:12:44.699Z,992.70
2023-04-24T11:13:44.665Z,992.58
2023-04-24T11:14:44.680Z,992.60
2023-04-24T11:15:44.749Z,992.59
2023-04-24T11:16:44.657Z,992.62
2023-04-24T11:17:44.680Z,992.67
2023-04-24T11:18:44.649Z,992.67
2023-04-24T11:19:44.624Z,992.68
2023-04-24T11:20:44.603Z,992.60
2023-04-24T11:21:44.595Z,992.64
2023-04-24T11:22:44.605Z,992.63
2023-04-24T11:23:44.561Z,992.63
2023-04-24T11:24:44.570Z,992.61
2023-04-24T11:25:44.570Z,992.63
2023-04-24T11:26:44.537Z,992.59
2023-04-24T11:27:44.536Z,992.56
2023-04-24T11:28:44.504Z,992.57
2023-04-24T11:29:44.482Z,992.56
2023-04-24T11:30:44.527Z,992.60
2023-04-24T11:31:44.539Z,992.57
2023-04-24T11:32:44.505Z,992.58
2023-04-24T11:33:44.486Z,992.62
2023-04-24T11:34:44.444Z,992.63
2023-04-24T11:35:44.453Z,992.64
2023-04-24T11:36:44.471Z,992.65
2023-04-24T11:37:44.643Z,992.71
2023-04-24T11:38:44.406Z,992.69
2023-04-24T11:39:44.428Z,992.70
2023-04-24T11:40:44.461Z,992.71
2023-04-24T11:41:44.492Z,992.71
2023-04-24T11:42:44.339Z,992.75
2023-04-24T11:43:44.361Z,992.76
2023-04-24T11:44:44.409Z,992.78
2023-04-24T11:45:44.464Z,992.76
2023-04-24T11:46:44.587Z,992.73
2023-04-24T11:47:44.407Z,992.78
2023-04-24T11:48:45.496Z,992.77
2023-04-24T11:49:44.469Z,992.78
2023-04-24T11:50:44.267Z,992.76
2023-04-24T11:51:53.161Z,992.74
2023-04-24T11:52:45.436Z,992.77
2023-04-24T11:53:44.712Z,992.77
2023-04-24T11:54:45.150Z,992.78
2023-04-24T11:55:44.337Z,992.84
2023-04-24T11:56:44.491Z,992.82
2023-04-24T11:57:44.221Z,992.89
2023-04-24T11:58:44.184Z,992.82
2023-04-24T11:59:44.348Z,992.87
2023-04-24T12:00:44.155Z,992.89
2023-04-24T12:01:44.153Z,992.95
2023-04-24T12:02:44.214Z,992.95
2023-04-24T12:03:44.236Z,992.97
2023-04-24T12:04:44.357Z,992.97
2023-04-24T12:05:44.126Z,992.96
2023-04-24T12:06:44.090Z,993.01
2023-04-24T12:07:44.113Z,992.99
2023-04-24T12:08:44.089Z,993.08
2023-04-24T12:09:44.073Z,993.07
2023-04-24T12:10:44.023Z,993.08
2023-04-24T12:11:44.023Z,993.08
2023-04-24T12:12:44.022Z,993.07
2023-04-24T12:13:44.000Z,993.12
2023-04-24T12:14:44.025Z,993.10
2023-04-24T12:15:43.998Z,993.17
2023-04-24T12:16:43.961Z,993.10
2023-04-24T12:17:44.069Z,993.15
2023-04-24T12:18:43.936Z,993.12
2023-04-24T12:19:44.004Z,993.08
2023-04-24T12:20:43.934Z,993.15
2023-04-24T12:21:43.896Z,993.10
2023-04-24T12:22:43.897Z,993.08
2023-04-24T12:23:43.873Z,993.08
2023-04-24T12:24:43.882Z,993.11
2023-04-24T12:25:43.881Z,993.11
2023-04-24T12:26:43.858Z,993.09
2023-04-24T12:27:43.838Z,993.09
2023-04-24T12:28:43.827Z,993.11
2023-04-24T12:29:43.852Z,993.13