createdAt,value
2019-05-15T00:00:02.639Z,40.97
2019-05-15T00:01:04.749Z,40.94
2019-05-15T00:02:10.810Z,40.75
2019-05-15T00:03:14.280Z,40.72
2019-05-15T00:04:18.548Z,40.60
2019-05-15T00:05:20.750Z,40.96
2019-05-15T00:06:23.215Z,40.84
2019-05-15T00:07:25.571Z,40.56
2019-05-15T00:08:28.894Z,40.76
2019-05-15T00:09:30.834Z,40.80
2019-05-15T00:10:33.302Z,40.70
2019-05-15T00:11:38.767Z,40.60
2019-05-15T00:12:40.595Z,40.81
2019-05-15T00:13:42.834Z,40.63
2019-05-15T00:14:45.026Z,40.54
2019-05-15T00:15:48.111Z,40.69
2019-05-15T00:16:50.706Z,40.56
2019-05-15T00:17:54.623Z,40.35
2019-05-15T00:18:59.105Z,40.66
2019-05-15T00:20:02.761Z,40.47
2019-05-15T00:21:05.319Z,40.31
2019-05-15T00:22:08.606Z,40.38
2019-05-15T00:23:11.134Z,40.51
2019-05-15T00:24:13.762Z,40.78
2019-05-15T00:25:18.684Z,40.93
2019-05-15T00:26:20.606Z,40.90
2019-05-15T00:27:22.890Z,40.91
2019-05-15T00:28:25.260Z,40.88
2019-05-15T00:29:28.887Z,40.50
2019-05-15T00:30:31.796Z,40.75
2019-05-15T00:31:33.853Z,40.63
2019-05-15T00:32:38.991Z,40.50
2019-05-15T00:33:41.137Z,40.65
2019-05-15T00:34:43.385Z,40.80
2019-05-15T00:35:48.427Z,40.87
2019-05-15T00:36:50.473Z,40.72
2019-05-15T00:37:53.181Z,40.46
2019-05-15T00:38:55.702Z,40.61
2019-05-15T00:39:59.237Z,40.71
2019-05-15T00:41:01.860Z,40.65
2019-05-15T00:42:08.149Z,40.64
2019-05-15T00:43:10.684Z,40.52
2019-05-15T00:44:13.049Z,40.55
2019-05-15T00:45:18.538Z,40.54
2019-05-15T00:46:21.156Z,40.63
2019-05-15T00:47:23.354Z,40.48
2019-05-15T00:48:25.298Z,40.26
2019-05-15T00:49:28.871Z,40.27
2019-05-15T00:50:31.410Z,40.33
2019-05-15T00:51:34.303Z,40.20
2019-05-15T00:52:39.032Z,40.08
2019-05-15T00:53:42.024Z,40.26
2019-05-15T00:54:44.276Z,40.08
2019-05-15T00:55:48.539Z,40.31
2019-05-15T00:56:50.854Z,40.74
2019-05-15T00:57:52.558Z,40.50
2019-05-15T00:58:55.213Z,40.61
2019-05-15T00:59:58.990Z,40.51
2019-05-15T01:01:01.455Z,40.36
2019-05-15T01:02:04.406Z,40.54
2019-05-15T01:03:08.703Z,40.56
2019-05-15T01:04:11.410Z,40.55
2019-05-15T01:05:14.045Z,40.77
2019-05-15T01:06:16.233Z,40.64
2019-05-15T01:07:18.899Z,40.55
2019-05-15T01:08:21.218Z,40.47
2019-05-15T01:09:22.945Z,40.68
2019-05-15T01:10:28.701Z,40.82
2019-05-15T01:11:31.401Z,40.91
2019-05-15T01:12:34.119Z,41.16
2019-05-15T01:13:35.792Z,41.07
2019-05-15T01:14:38.566Z,41.03
2019-05-15T01:15:42.691Z,40.83
2019-05-15T01:16:44.865Z,40.68
2019-05-15T01:17:49.044Z,40.91
2019-05-15T01:18:50.914Z,40.79
2019-05-15T01:19:53.213Z,40.74
2019-05-15T01:20:55.518Z,40.83
2019-05-15T01:21:58.661Z,40.93
2019-05-15T01:23:01.622Z,41.35
2019-05-15T01:24:05.259Z,41.07
2019-05-15T01:25:08.669Z,41.37
2019-05-15T01:26:11.113Z,41.44
2019-05-15T01:27:13.690Z,41.06
2019-05-15T01:28:15.560Z,41.02
2019-05-15T01:29:19.032Z,41.32
2019-05-15T01:30:22.823Z,41.42
2019-05-15T01:31:24.514Z,41.21
2019-05-15T01:32:28.384Z,41.33
2019-05-15T01:33:30.777Z,41.15
2019-05-15T01:34:33.145Z,40.97
2019-05-15T01:35:35.481Z,40.84
2019-05-15T01:36:38.238Z,41.10
2019-05-15T01:37:40.820Z,41.02
2019-05-15T01:38:43.438Z,40.91
2019-05-15T01:39:45.236Z,40.77
2019-05-15T01:40:48.502Z,40.95
2019-05-15T01:41:51.096Z,40.76
2019-05-15T01:42:52.754Z,40.83
2019-05-15T01:43:55.085Z,40.68
2019-05-15T01:44:58.941Z,40.74
2019-05-15T01:46:01.381Z,40.78
2019-05-15T01:47:03.678Z,40.58
2019-05-15T01:48:08.176Z,40.75
2019-05-15T01:49:11.674Z,40.79
2019-05-15T01:50:14.606Z,40.75
2019-05-15T01:51:18.484Z,40.62
2019-05-15T01:52:20.307Z,40.54
2019-05-15T01:53:23.163Z,40.58
2019-05-15T01:54:25.424Z,40.63
2019-05-15T01:55:28.396Z,40.58
2019-05-15T01:56:30.978Z,40.47
2019-05-15T01:57:32.717Z,40.51
2019-05-15T01:58:37.998Z,40.39
2019-05-15T01:59:52.789Z,40.39
2019-05-15T02:00:43.856Z,40.48
2019-05-15T02:01:48.504Z,40.41
2019-05-15T02:02:50.794Z,40.54
2019-05-15T02:03:52.621Z,40.54
2019-05-15T02:04:55.065Z,40.59
2019-05-15T02:05:58.622Z,40.40
2019-05-15T02:07:01.462Z,40.33
2019-05-15T02:08:04.018Z,40.37
2019-05-15T02:09:08.352Z,40.23
2019-05-15T02:10:10.872Z,40.06
2019-05-15T02:11:13.760Z,40.14
2019-05-15T02:12:16.021Z,39.85
2019-05-15T02:13:18.673Z,40.07
2019-05-15T02:14:20.999Z,40.06
2019-05-15T02:15:24.397Z,40.40
2019-05-15T02:16:28.628Z,40.46
2019-05-15T02:17:30.768Z,40.40
2019-05-15T02:18:34.418Z,40.11
2019-05-15T02:19:39.017Z,40.39
2019-05-15T02:20:41.268Z,40.37
2019-05-15T02:21:43.645Z,40.36
2019-05-15T02:22:48.385Z,40.27
2019-05-15T02:23:50.400Z,40.06
2019-05-15T02:24:54.819Z,40.06
2019-05-15T02:25:58.846Z,40.25
2019-05-15T02:27:02.204Z,40.22
2019-05-15T02:28:03.912Z,40.07
2019-05-15T02:29:07.761Z,40.17
2019-05-15T02:30:22.670Z,40.03
2019-05-15T02:31:14.598Z,40.16
2019-05-15T02:32:19.270Z,40.38
2019-05-15T02:33:21.129Z,40.30
2019-05-15T02:34:23.404Z,40.54
2019-05-15T02:35:25.769Z,40.25
2019-05-15T02:36:29.394Z,40.46
2019-05-15T02:37:32.895Z,40.43
2019-05-15T02:38:35.560Z,40.46
2019-05-15T02:39:38.834Z,40.46
2019-05-15T02:40:41.745Z,40.35
2019-05-15T02:41:44.416Z,40.11
2019-05-15T02:42:49.303Z,40.05
2019-05-15T02:43:51.024Z,40.13
2019-05-15T02:44:53.301Z,40.41
2019-05-15T02:45:55.810Z,40.30
2019-05-15T02:46:58.831Z,40.60
2019-05-15T02:48:01.638Z,40.60
2019-05-15T02:49:03.912Z,40.17
2019-05-15T02:50:10.717Z,40.58
2019-05-15T02:51:11.260Z,40.60
2019-05-15T02:52:13.052Z,40.49
2019-05-15T02:53:18.986Z,40.56
2019-05-15T02:54:21.521Z,40.53
2019-05-15T02:55:23.819Z,40.46
2019-05-15T02:56:29.091Z,40.21
2019-05-15T02:57:30.293Z,40.63
2019-05-15T02:58:33.017Z,40.60
2019-05-15T02:59:35.314Z,40.51
2019-05-15T03:00:47.001Z,40.26
2019-05-15T03:01:42.618Z,40.44
2019-05-15T03:02:44.780Z,40.19
2019-05-15T03:03:49.437Z,40.45
2019-05-15T03:04:52.717Z,40.38
2019-05-15T03:05:55.519Z,40.55
2019-05-15T03:07:00.353Z,40.30
2019-05-15T03:08:01.970Z,40.41
2019-05-15T03:09:04.873Z,40.65
2019-05-15T03:10:09.395Z,40.58
2019-05-15T03:11:12.224Z,40.63
2019-05-15T03:12:14.199Z,40.57
2019-05-15T03:13:18.895Z,40.34
2019-05-15T03:14:21.593Z,40.35
2019-05-15T03:15:24.694Z,40.11
2019-05-15T03:16:30.456Z,40.29
2019-05-15T03:17:31.557Z,40.06
2019-05-15T03:18:34.180Z,40.51
2019-05-15T03:19:39.355Z,40.32
2019-05-15T03:20:41.322Z,40.46
2019-05-15T03:21:43.305Z,40.45
2019-05-15T03:22:45.528Z,40.18
2019-05-15T03:23:50.715Z,40.13
2019-05-15T03:24:51.526Z,40.52
2019-05-15T03:25:53.935Z,40.44
2019-05-15T03:26:59.051Z,40.45
2019-05-15T03:28:00.184Z,40.36
2019-05-15T03:29:02.606Z,40.20
2019-05-15T03:30:05.801Z,40.35
2019-05-15T03:31:25.845Z,40.32
2019-05-15T03:32:25.512Z,40.30
2019-05-15T03:33:25.699Z,40.46
2019-05-15T03:34:28.405Z,40.57
2019-05-15T03:35:25.133Z,40.84
2019-05-15T03:36:31.528Z,40.73
2019-05-15T03:37:34.690Z,40.45
2019-05-15T03:38:39.390Z,40.62
2019-05-15T03:39:41.532Z,40.49
2019-05-15T03:40:43.972Z,40.77
2019-05-15T03:41:49.688Z,40.50
2019-05-15T03:42:52.016Z,40.32
2019-05-15T03:43:54.273Z,40.46
2019-05-15T03:44:59.697Z,40.23
2019-05-15T03:46:01.748Z,40.32
2019-05-15T03:47:04.530Z,40.46
2019-05-15T03:48:09.255Z,40.40
2019-05-15T03:49:11.903Z,40.44
2019-05-15T03:50:14.441Z,40.75
2019-05-15T03:51:19.859Z,40.93
2019-05-15T03:52:21.830Z,40.79
2019-05-15T03:53:25.013Z,40.90
2019-05-15T03:54:29.381Z,40.80
2019-05-15T03:55:31.545Z,40.65
2019-05-15T03:56:39.023Z,40.47
2019-05-15T03:57:40.531Z,40.61
2019-05-15T03:58:44.154Z,40.66
2019-05-15T03:59:48.957Z,40.66
2019-05-15T04:00:50.180Z,40.74
2019-05-15T04:01:52.594Z,40.70
2019-05-15T04:02:55.160Z,40.66
2019-05-15T04:03:59.877Z,40.61
2019-05-15T04:05:02.363Z,40.65
2019-05-15T04:06:05.213Z,40.50
2019-05-15T04:07:09.232Z,40.36
2019-05-15T04:08:11.902Z,40.48
2019-05-15T04:09:14.444Z,40.40
2019-05-15T04:10:19.769Z,40.42
2019-05-15T04:11:20.930Z,40.64
2019-05-15T04:12:23.477Z,40.70
2019-05-15T04:13:25.936Z,40.52
2019-05-15T04:14:29.624Z,40.55
2019-05-15T04:15:32.102Z,40.73
2019-05-15T04:16:34.849Z,40.65
2019-05-15T04:17:40.099Z,40.82
2019-05-15T04:18:42.185Z,40.72
2019-05-15T04:19:44.552Z,40.58
2019-05-15T04:20:49.299Z,40.69
2019-05-15T04:21:50.711Z,40.64
2019-05-15T04:22:53.247Z,40.85
2019-05-15T04:23:58.785Z,40.77
2019-05-15T04:25:03.049Z,40.64
2019-05-15T04:26:09.346Z,40.72
2019-05-15T04:27:12.030Z,40.60
2019-05-15T04:28:19.300Z,40.72
2019-05-15T04:29:21.900Z,40.71
2019-05-15T04:30:24.217Z,40.61
2019-05-15T04:31:29.723Z,40.72
2019-05-15T04:32:30.945Z,41.10
2019-05-15T04:33:33.288Z,41.06
2019-05-15T04:34:39.456Z,41.02
2019-05-15T04:35:41.016Z,41.08
2019-05-15T04:36:45.435Z,40.97
2019-05-15T04:37:49.440Z,41.05
2019-05-15T04:38:52.084Z,41.13
2019-05-15T04:39:54.437Z,41.23
2019-05-15T04:40:58.881Z,41.47
2019-05-15T04:42:01.115Z,41.79
2019-05-15T04:43:02.909Z,41.96
2019-05-15T04:44:05.149Z,42.10
2019-05-15T04:45:10.002Z,42.08
2019-05-15T04:46:13.077Z,42.21
2019-05-15T04:47:19.016Z,42.28
2019-05-15T04:48:20.279Z,42.26
2019-05-15T04:49:23.255Z,42.43
2019-05-15T04:50:28.448Z,42.43
2019-05-15T04:51:30.652Z,42.45
2019-05-15T04:52:33.318Z,42.49
2019-05-15T04:53:39.114Z,42.49
2019-05-15T04:54:40.949Z,42.33
2019-05-15T04:55:44.905Z,42.44
2019-05-15T04:56:48.935Z,42.46
2019-05-15T04:57:51.601Z,42.41
2019-05-15T04:58:53.978Z,42.34
2019-05-15T04:59:58.718Z,42.55
2019-05-15T05:01:01.113Z,42.57
2019-05-15T05:02:26.328Z,42.58
2019-05-15T05:03:10.176Z,42.58
2019-05-15T05:04:12.951Z,42.78
2019-05-15T05:05:18.785Z,42.54
2019-05-15T05:06:20.264Z,42.77
2019-05-15T05:07:22.463Z,42.39
2019-05-15T05:08:25.258Z,42.64
2019-05-15T05:09:28.966Z,42.68
2019-05-15T05:10:31.542Z,42.65
2019-05-15T05:11:38.224Z,42.58
2019-05-15T05:12:42.673Z,42.52
2019-05-15T05:13:44.737Z,42.51
2019-05-15T05:14:48.439Z,42.33
2019-05-15T05:15:50.761Z,42.80
2019-05-15T05:16:53.569Z,42.76
2019-05-15T05:17:58.421Z,42.72
2019-05-15T05:18:59.761Z,42.53
2019-05-15T05:20:07.861Z,42.71
2019-05-15T05:21:09.754Z,42.31
2019-05-15T05:22:12.004Z,41.88
2019-05-15T05:23:14.553Z,42.35
2019-05-15T05:24:18.547Z,42.52
2019-05-15T05:25:20.856Z,42.49
2019-05-15T05:26:23.166Z,42.51
2019-05-15T05:27:25.528Z,42.51
2019-05-15T05:28:29.012Z,42.41
2019-05-15T05:29:32.758Z,42.30
2019-05-15T05:30:34.576Z,42.54
2019-05-15T05:31:39.188Z,42.67
2019-05-15T05:32:41.994Z,42.89
2019-05-15T05:33:44.372Z,42.87
2019-05-15T05:34:48.296Z,42.74
2019-05-15T05:35:52.680Z,42.82
2019-05-15T05:36:55.087Z,42.97
2019-05-15T05:37:58.336Z,42.94
2019-05-15T05:39:01.636Z,42.95
2019-05-15T05:40:07.880Z,43.04
2019-05-15T05:41:09.885Z,43.08
2019-05-15T05:42:12.241Z,43.16
2019-05-15T05:43:14.492Z,43.15
2019-05-15T05:44:18.881Z,43.40
2019-05-15T05:45:21.696Z,43.40
2019-05-15T05:46:23.399Z,43.28
2019-05-15T05:47:25.585Z,43.31
2019-05-15T05:48:29.332Z,43.46
2019-05-15T05:49:31.917Z,43.46
2019-05-15T05:50:43.909Z,43.26
2019-05-15T05:51:44.577Z,43.14
2019-05-15T05:52:49.050Z,43.05
2019-05-15T05:53:51.613Z,43.11
2019-05-15T05:54:53.993Z,43.15
2019-05-15T05:55:58.068Z,43.09
2019-05-15T05:57:00.872Z,43.09
2019-05-15T05:58:04.359Z,43.00
2019-05-15T05:59:09.162Z,43.05
2019-05-15T06:00:11.841Z,43.00
2019-05-15T06:01:14.348Z,42.89
2019-05-15T06:02:18.602Z,42.97
2019-05-15T06:03:22.715Z,43.00
2019-05-15T06:04:24.616Z,43.00
2019-05-15T06:05:28.105Z,42.89
2019-05-15T06:06:30.654Z,42.95
2019-05-15T06:07:35.480Z,43.10
2019-05-15T06:08:38.946Z,42.90
2019-05-15T06:09:42.903Z,43.23
2019-05-15T06:10:45.295Z,43.22
2019-05-15T06:11:50.728Z,43.20
2019-05-15T06:12:53.292Z,43.22
2019-05-15T06:13:58.237Z,43.35
2019-05-15T06:15:00.013Z,43.35
2019-05-15T06:16:02.478Z,43.38
2019-05-15T06:17:04.962Z,43.37
2019-05-15T06:18:08.439Z,43.22
2019-05-15T06:19:11.010Z,43.27
2019-05-15T06:20:13.998Z,43.43
2019-05-15T06:21:17.923Z,43.49
2019-05-15T06:22:20.516Z,43.60
2019-05-15T06:23:25.785Z,43.85
2019-05-15T06:24:30.629Z,44.08
2019-05-15T06:25:32.503Z,44.23
2019-05-15T06:26:35.894Z,44.31
2019-05-15T06:27:38.965Z,44.18
2019-05-15T06:28:41.632Z,43.88
2019-05-15T06:29:45.087Z,43.96
2019-05-15T06:30:48.831Z,44.24
2019-05-15T06:31:51.854Z,44.60
2019-05-15T06:33:05.664Z,44.64
2019-05-15T06:33:58.745Z,44.81
2019-05-15T06:35:01.885Z,44.68
2019-05-15T06:36:04.530Z,44.37
2019-05-15T06:37:08.366Z,45.12
2019-05-15T06:38:10.936Z,44.78
2019-05-15T06:39:13.512Z,44.79
2019-05-15T06:40:18.309Z,44.73
2019-05-15T06:41:22.736Z,44.85
2019-05-15T06:42:28.350Z,44.55
2019-05-15T06:43:30.809Z,44.77
2019-05-15T06:44:33.156Z,44.43
2019-05-15T06:45:37.884Z,44.26
2019-05-15T06:46:40.990Z,43.96
2019-05-15T06:47:43.507Z,43.84
2019-05-15T06:48:48.445Z,43.71
2019-05-15T06:49:50.398Z,43.39
2019-05-15T06:50:53.083Z,43.39
2019-05-15T06:51:54.883Z,43.40
2019-05-15T06:52:58.754Z,43.69
2019-05-15T06:54:01.582Z,43.75
2019-05-15T06:55:09.430Z,43.73
2019-05-15T06:56:11.945Z,44.95
2019-05-15T06:57:14.634Z,45.56
2019-05-15T06:58:19.185Z,44.74
2019-05-15T06:59:21.047Z,44.70
2019-05-15T07:00:23.884Z,44.12
2019-05-15T07:01:25.951Z,44.53
2019-05-15T07:02:28.672Z,43.79
2019-05-15T07:03:31.071Z,43.92
2019-05-15T07:04:33.666Z,44.06
2019-05-15T07:05:38.464Z,44.08
2019-05-15T07:06:40.364Z,43.54
2019-05-15T07:07:43.829Z,44.14
2019-05-15T07:08:49.299Z,44.48
2019-05-15T07:09:51.224Z,43.77
2019-05-15T07:10:57.884Z,44.49
2019-05-15T07:12:01.908Z,44.43
2019-05-15T07:13:05.180Z,44.57
2019-05-15T07:14:08.885Z,44.61
2019-05-15T07:15:12.167Z,44.40
2019-05-15T07:16:14.791Z,44.66
2019-05-15T07:17:17.830Z,43.68
2019-05-15T07:18:20.316Z,43.62
2019-05-15T07:19:22.861Z,43.85
2019-05-15T07:20:28.336Z,44.90
2019-05-15T07:21:31.813Z,44.85
2019-05-15T07:22:34.597Z,44.26
2019-05-15T07:23:38.653Z,44.45
2019-05-15T07:24:41.228Z,43.99
2019-05-15T07:25:45.586Z,44.51
2019-05-15T07:26:48.596Z,45.27
2019-05-15T07:27:52.329Z,44.98
2019-05-15T07:28:56.637Z,44.98
2019-05-15T07:29:58.967Z,44.07
2019-05-15T07:31:02.279Z,43.64
2019-05-15T07:32:05.163Z,44.75
2019-05-15T07:33:08.786Z,43.87
2019-05-15T07:34:11.004Z,44.39
2019-05-15T07:35:14.291Z,43.85
2019-05-15T07:36:19.135Z,44.17
2019-05-15T07:37:20.321Z,44.38
2019-05-15T07:38:22.695Z,44.32
2019-05-15T07:39:24.846Z,44.77
2019-05-15T07:40:29.342Z,44.57
2019-05-15T07:41:32.420Z,46.75
2019-05-15T07:42:38.706Z,45.29
2019-05-15T07:43:40.775Z,48.48
2019-05-15T07:44:43.161Z,46.40
2019-05-15T07:45:52.389Z,45.33
2019-05-15T07:46:49.383Z,45.63
2019-05-15T07:47:52.078Z,44.92
2019-05-15T07:48:54.365Z,44.80
2019-05-15T07:49:58.901Z,44.80
2019-05-15T07:51:01.411Z,45.11
2019-05-15T07:52:04.885Z,44.63
2019-05-15T07:53:09.482Z,44.86
2019-05-15T07:54:11.667Z,45.63
2019-05-15T07:55:13.870Z,44.74
2019-05-15T07:56:18.170Z,44.59
2019-05-15T07:57:22.520Z,44.44
2019-05-15T07:58:24.791Z,44.95
2019-05-15T07:59:27.978Z,45.57
2019-05-15T08:00:30.584Z,45.57
2019-05-15T08:01:32.933Z,45.04
2019-05-15T08:02:35.121Z,45.59
2019-05-15T08:03:47.178Z,44.81
2019-05-15T08:04:42.178Z,44.60
2019-05-15T08:05:57.972Z,44.37
2019-05-15T08:06:50.842Z,45.23
2019-05-15T08:07:53.318Z,45.23
2019-05-15T08:08:56.007Z,44.46
2019-05-15T08:09:59.167Z,44.35
2019-05-15T08:11:16.147Z,45.15
2019-05-15T08:12:08.355Z,44.26
2019-05-15T08:13:10.555Z,44.98
2019-05-15T08:14:15.487Z,44.81
2019-05-15T08:15:19.385Z,44.34
2019-05-15T08:16:22.534Z,44.67
2019-05-15T08:17:25.180Z,44.60
2019-05-15T08:18:28.565Z,44.35
2019-05-15T08:19:32.742Z,44.36
2019-05-15T08:20:35.105Z,44.80
2019-05-15T08:21:38.526Z,44.62
2019-05-15T08:22:41.395Z,44.82
2019-05-15T08:23:44.308Z,44.75
2019-05-15T08:24:48.450Z,44.70
2019-05-15T08:25:51.660Z,44.71
2019-05-15T08:26:54.070Z,44.71
2019-05-15T08:27:58.839Z,44.80
2019-05-15T08:29:01.525Z,45.03
2019-05-15T08:30:08.773Z,45.12
2019-05-15T08:31:10.631Z,45.51
2019-05-15T08:32:13.464Z,45.39
2019-05-15T08:33:17.784Z,45.26
2019-05-15T08:34:20.348Z,44.96
2019-05-15T08:35:22.932Z,45.69
2019-05-15T08:36:27.698Z,45.43
2019-05-15T08:37:30.716Z,45.60
2019-05-15T08:38:33.327Z,45.84
2019-05-15T08:39:38.019Z,46.01
2019-05-15T08:40:41.177Z,46.21
2019-05-15T08:41:44.205Z,45.76
2019-05-15T08:42:56.802Z,46.32
2019-05-15T08:43:51.851Z,45.96
2019-05-15T08:44:54.127Z,46.23
2019-05-15T08:45:58.632Z,46.41
2019-05-15T08:47:01.389Z,45.64
2019-05-15T08:48:04.008Z,45.81
2019-05-15T08:49:05.933Z,46.07
2019-05-15T08:50:09.529Z,45.20
2019-05-15T08:51:13.055Z,45.45
2019-05-15T08:52:15.894Z,45.01
2019-05-15T08:53:19.568Z,45.33
2019-05-15T08:54:22.784Z,45.51
2019-05-15T08:55:28.047Z,45.36
2019-05-15T08:56:30.264Z,44.89
2019-05-15T08:57:33.071Z,44.78
2019-05-15T08:58:38.171Z,44.60
2019-05-15T08:59:40.723Z,44.91
2019-05-15T09:00:44.177Z,44.48
2019-05-15T09:01:48.791Z,44.70
2019-05-15T09:02:50.958Z,44.83
2019-05-15T09:03:53.649Z,45.10
2019-05-15T09:04:58.076Z,44.73
2019-05-15T09:06:01.886Z,44.60
2019-05-15T09:07:03.952Z,44.53
2019-05-15T09:08:09.315Z,44.51
2019-05-15T09:09:12.577Z,44.55
2019-05-15T09:10:18.410Z,44.76
2019-05-15T09:11:20.876Z,44.53
2019-05-15T09:12:23.260Z,44.46
2019-05-15T09:13:26.106Z,44.95
2019-05-15T09:14:29.311Z,44.69
2019-05-15T09:15:33.269Z,45.19
2019-05-15T09:16:38.535Z,44.77
2019-05-15T09:17:40.832Z,44.93
2019-05-15T09:18:43.157Z,44.99
2019-05-15T09:19:45.549Z,44.56
2019-05-15T09:20:49.133Z,44.73
2019-05-15T09:21:51.997Z,44.33
2019-05-15T09:22:54.642Z,44.47
2019-05-15T09:23:58.887Z,44.53
2019-05-15T09:25:01.952Z,44.30
2019-05-15T09:26:05.200Z,43.96
2019-05-15T09:27:09.856Z,44.35
2019-05-15T09:28:12.317Z,44.25
2019-05-15T09:29:14.799Z,43.97
2019-05-15T09:30:18.231Z,44.12
2019-05-15T09:31:21.347Z,44.12
2019-05-15T09:32:23.983Z,44.06
2019-05-15T09:33:28.572Z,43.95
2019-05-15T09:34:46.723Z,43.93
2019-05-15T09:35:35.267Z,43.80
2019-05-15T09:36:40.275Z,43.87
2019-05-15T09:37:42.689Z,43.80
2019-05-15T09:38:45.125Z,43.78
2019-05-15T09:39:48.975Z,43.56
2019-05-15T09:40:52.119Z,43.62
2019-05-15T09:41:54.675Z,43.85
2019-05-15T09:42:58.215Z,43.73
2019-05-15T09:44:01.388Z,43.69
2019-05-15T09:45:08.919Z,43.57
2019-05-15T09:46:11.061Z,43.79
2019-05-15T09:47:13.831Z,43.57
2019-05-15T09:48:19.244Z,43.93
2019-05-15T09:49:22.573Z,44.03
2019-05-15T09:50:25.497Z,43.99
2019-05-15T09:51:29.042Z,43.88
2019-05-15T09:52:33.124Z,43.89
2019-05-15T09:53:35.875Z,43.94
2019-05-15T09:54:38.847Z,43.82
2019-05-15T09:55:41.678Z,44.03
2019-05-15T09:56:44.993Z,44.18
2019-05-15T09:57:49.053Z,44.13
2019-05-15T09:58:51.856Z,43.88
2019-05-15T09:59:54.458Z,43.84
2019-05-15T10:00:57.011Z,43.70
2019-05-15T10:01:59.430Z,43.85
2019-05-15T10:03:04.206Z,43.84
2019-05-15T10:04:08.323Z,43.89
2019-05-15T10:05:11.788Z,44.06
2019-05-15T10:06:14.364Z,44.17
2019-05-15T10:07:19.121Z,43.95
2019-05-15T10:08:21.726Z,44.04
2019-05-15T10:09:24.504Z,44.05
2019-05-15T10:10:28.431Z,43.90
2019-05-15T10:11:31.636Z,43.85
2019-05-15T10:12:35.077Z,43.90
2019-05-15T10:13:39.658Z,44.00
2019-05-15T10:14:42.417Z,44.24
2019-05-15T10:15:48.334Z,44.10
2019-05-15T10:16:49.851Z,43.99
2019-05-15T10:17:52.398Z,43.81
2019-05-15T10:18:54.142Z,43.85
2019-05-15T10:19:59.064Z,43.87
2019-05-15T10:21:02.290Z,44.06
2019-05-15T10:22:04.541Z,43.89
2019-05-15T10:23:08.766Z,44.03
2019-05-15T10:24:12.479Z,44.10
2019-05-15T10:25:18.810Z,43.70
2019-05-15T10:26:22.640Z,43.85
2019-05-15T10:27:25.541Z,44.06
2019-05-15T10:28:29.375Z,44.53
2019-05-15T10:29:32.291Z,45.28
2019-05-15T10:30:35.731Z,45.50
2019-05-15T10:31:38.902Z,45.64
2019-05-15T10:32:43.538Z,44.86
2019-05-15T10:33:49.208Z,44.43
2019-05-15T10:34:51.503Z,44.76
2019-05-15T10:35:55.104Z,44.93
2019-05-15T10:36:59.014Z,44.60
2019-05-15T10:38:03.610Z,44.11
2019-05-15T10:39:08.480Z,44.54
2019-05-15T10:40:10.960Z,44.25
2019-05-15T10:41:15.144Z,44.45
2019-05-15T10:42:19.318Z,43.98
2019-05-15T10:43:21.337Z,44.28
2019-05-15T10:44:23.768Z,44.52
2019-05-15T10:45:29.353Z,44.71
2019-05-15T10:46:31.654Z,44.92
2019-05-15T10:47:33.854Z,44.28
2019-05-15T10:48:38.383Z,44.03
2019-05-15T10:49:40.033Z,43.92
2019-05-15T10:50:42.723Z,43.61
2019-05-15T10:51:44.746Z,43.53
2019-05-15T10:52:48.963Z,44.31
2019-05-15T10:53:54.345Z,44.21
2019-05-15T10:54:58.166Z,44.38
2019-05-15T10:56:03.049Z,43.90
2019-05-15T10:57:08.549Z,44.13
2019-05-15T10:58:16.569Z,44.07
2019-05-15T10:59:14.308Z,44.34
2019-05-15T11:00:19.488Z,44.62
2019-05-15T11:01:21.366Z,44.32
2019-05-15T11:02:24.307Z,44.60
2019-05-15T11:03:26.677Z,44.81
2019-05-15T11:04:29.061Z,44.63
2019-05-15T11:05:44.619Z,44.41
2019-05-15T11:06:38.507Z,44.38
2019-05-15T11:07:41.506Z,44.21
2019-05-15T11:08:43.770Z,44.14
2019-05-15T11:09:48.738Z,43.49
2019-05-15T11:10:50.294Z,43.20
2019-05-15T11:11:52.624Z,43.28
2019-05-15T11:12:55.145Z,43.96
2019-05-15T11:14:00.248Z,43.58
2019-05-15T11:15:11.058Z,43.77
2019-05-15T11:16:11.684Z,43.68
2019-05-15T11:17:14.214Z,43.40
2019-05-15T11:18:16.413Z,43.33
2019-05-15T11:19:18.809Z,43.48
2019-05-15T11:20:23.069Z,43.51
2019-05-15T11:21:27.262Z,43.76
2019-05-15T11:22:30.172Z,44.41
2019-05-15T11:23:32.575Z,47.02
2019-05-15T11:24:38.353Z,47.71
2019-05-15T11:25:39.391Z,44.53
2019-05-15T11:26:41.743Z,44.63
2019-05-15T11:27:44.529Z,44.66
2019-05-15T11:28:49.733Z,45.67
2019-05-15T11:29:52.246Z,47.74
2019-05-15T11:30:54.594Z,46.71
2019-05-15T11:31:58.060Z,44.85
2019-05-15T11:33:02.507Z,44.90
2019-05-15T11:34:05.134Z,45.11
2019-05-15T11:35:11.711Z,45.15
2019-05-15T11:36:14.065Z,45.19
2019-05-15T11:37:18.760Z,45.25
2019-05-15T11:38:21.133Z,45.29
2019-05-15T11:39:24.240Z,45.39
2019-05-15T11:40:28.412Z,46.01
2019-05-15T11:41:30.886Z,45.35
2019-05-15T11:42:32.766Z,45.30
2019-05-15T11:43:38.274Z,46.05
2019-05-15T11:44:42.043Z,45.63
2019-05-15T11:45:44.786Z,45.97
2019-05-15T11:46:50.488Z,46.08
2019-05-15T11:47:54.240Z,46.00
2019-05-15T11:48:58.731Z,46.23
2019-05-15T11:50:03.755Z,46.51
2019-05-15T11:51:09.488Z,46.17
2019-05-15T11:52:11.444Z,46.62
2019-05-15T11:53:14.205Z,48.30
2019-05-15T11:54:19.155Z,48.60
2019-05-15T11:55:20.467Z,46.70
2019-05-15T11:56:23.780Z,47.73
2019-05-15T11:57:39.134Z,49.35
2019-05-15T11:58:31.850Z,47.18
2019-05-15T11:59:43.671Z,49.11
2019-05-15T12:00:39.904Z,47.04
2019-05-15T12:01:42.327Z,48.64
2019-05-15T12:02:46.767Z,47.67
2019-05-15T12:03:48.866Z,47.65
2019-05-15T12:04:52.061Z,46.37
2019-05-15T12:05:54.921Z,47.37
2019-05-15T12:06:59.726Z,46.32
2019-05-15T12:08:02.265Z,46.22
2019-05-15T12:09:08.928Z,47.99
2019-05-15T12:10:11.142Z,47.04
2019-05-15T12:11:28.759Z,47.42
2019-05-15T12:12:19.304Z,46.47
2019-05-15T12:13:23.758Z,46.51
2019-05-15T12:14:29.453Z,46.77
2019-05-15T12:15:32.734Z,46.71
2019-05-15T12:16:36.283Z,46.73
2019-05-15T12:17:39.328Z,46.19
2019-05-15T12:18:41.792Z,46.59
2019-05-15T12:19:54.904Z,46.64
2019-05-15T12:20:49.433Z,46.62
2019-05-15T12:21:55.450Z,46.78
2019-05-15T12:22:59.439Z,48.09
2019-05-15T12:24:04.121Z,46.95
2019-05-15T12:25:09.752Z,47.45
2019-05-15T12:26:13.420Z,46.79
2019-05-15T12:27:18.397Z,46.84
2019-05-15T12:28:20.286Z,48.99
2019-05-15T12:29:22.963Z,47.21
2019-05-15T12:30:29.420Z,48.08
2019-05-15T12:31:33.317Z,47.31
2019-05-15T12:32:37.664Z,47.23
2019-05-15T12:33:39.584Z,48.00
2019-05-15T12:34:41.476Z,47.39
2019-05-15T12:35:43.968Z,48.13
2019-05-15T12:36:56.835Z,47.21
2019-05-15T12:37:52.174Z,48.38
2019-05-15T12:38:54.703Z,47.18
2019-05-15T12:59:44.821Z,47.21
2019-05-15T13:00:32.772Z,47.02
2019-05-15T13:01:35.798Z,46.80
2019-05-15T13:02:39.297Z,46.86
2019-05-15T13:03:42.006Z,46.82
2019-05-15T13:04:44.106Z,47.14
2019-05-15T13:05:48.564Z,46.69
2019-05-15T13:07:10.445Z,48.34
2019-05-15T13:07:59.579Z,47.40
2019-05-15T13:09:05.241Z,47.27
2019-05-15T13:10:08.977Z,47.87
2019-05-15T13:11:15.202Z,47.57
2019-05-15T13:12:21.679Z,48.51
2019-05-15T13:13:24.270Z,49.38
2019-05-15T13:14:28.533Z,47.21
2019-05-15T13:15:31.086Z,47.41
2019-05-15T13:16:33.985Z,47.11
2019-05-15T13:17:38.765Z,47.03
2019-05-15T13:18:41.298Z,47.02
2019-05-15T13:19:44.410Z,47.59
2019-05-15T13:20:48.991Z,47.10
2019-05-15T13:21:52.128Z,47.54
2019-05-15T13:22:54.982Z,47.38
2019-05-15T13:23:58.964Z,46.99
2019-05-15T13:25:02.720Z,48.39
2019-05-15T13:26:21.504Z,48.05
2019-05-15T13:27:11.000Z,47.43
2019-05-15T13:28:13.887Z,47.47
2019-05-15T13:29:24.582Z,46.59
2019-05-15T13:30:27.239Z,46.51
2019-05-15T13:31:29.524Z,46.75
2019-05-15T13:32:31.720Z,47.51
2019-05-15T13:33:35.246Z,46.59
2019-05-15T13:34:39.212Z,46.85
2019-05-15T13:35:42.248Z,46.48
2019-05-15T13:36:44.306Z,46.43
2019-05-15T13:37:49.434Z,46.90
2019-05-15T13:38:54.095Z,46.53
2019-05-15T13:39:58.561Z,46.43
2019-05-15T13:41:01.203Z,47.07
2019-05-15T13:42:04.685Z,46.96
2019-05-15T13:43:08.363Z,46.35
2019-05-15T13:44:11.727Z,46.74
2019-05-15T13:45:15.055Z,46.76
2019-05-15T13:46:20.694Z,46.93
2019-05-15T13:47:24.964Z,47.00
2019-05-15T13:48:29.528Z,46.74
2019-05-15T13:49:31.895Z,47.99
2019-05-15T13:50:40.447Z,47.36
2019-05-15T13:51:42.311Z,47.39
2019-05-15T13:52:45.157Z,46.98
2019-05-15T13:53:49.057Z,46.93
2019-05-15T13:54:53.391Z,46.98