createdAt,value
2019-02-07T06:17:50.886Z,3
2019-02-07T06:23:51.221Z,7
2019-02-07T06:26:51.415Z,10
2019-02-07T06:28:51.543Z,13
2019-02-07T06:31:21.677Z,17
2019-02-07T06:32:21.736Z,20
2019-02-07T06:33:51.792Z,23
2019-02-07T06:34:51.906Z,27
2019-02-07T06:35:51.942Z,30
2019-02-07T06:36:52.033Z,33
2019-02-07T06:37:52.081Z,37
2019-02-07T06:38:22.108Z,40
2019-02-07T06:38:52.115Z,43
2019-02-07T06:39:22.177Z,47
2019-02-07T06:39:52.171Z,50
2019-02-07T06:40:22.241Z,53
2019-02-07T06:40:52.276Z,57
2019-02-07T06:41:22.302Z,60
2019-02-07T06:41:52.356Z,63
2019-02-07T06:42:52.422Z,67
2019-02-07T06:43:22.394Z,70
2019-02-07T06:43:52.466Z,73
2019-02-07T06:44:22.482Z,77
2019-02-07T06:45:22.539Z,80
2019-02-07T06:45:52.532Z,83
2019-02-07T06:46:22.632Z,87
2019-02-07T06:46:52.635Z,90
2019-02-07T06:47:22.621Z,97
2019-02-07T06:47:52.656Z,100
2019-02-07T06:48:22.746Z,103
2019-02-07T06:48:52.716Z,110
2019-02-07T06:49:22.762Z,117
2019-02-07T06:49:52.772Z,123
2019-02-07T06:50:22.810Z,130
2019-02-07T06:50:52.827Z,137
2019-02-07T06:51:22.872Z,143
2019-02-07T06:51:52.915Z,153
2019-02-07T06:52:22.923Z,160
2019-02-07T06:52:52.972Z,170
2019-02-07T06:53:22.984Z,177
2019-02-07T06:53:53.035Z,183
2019-02-07T06:54:23.074Z,190
2019-02-07T06:54:53.142Z,200
2019-02-07T06:55:23.180Z,207
2019-02-07T06:55:53.144Z,213
2019-02-07T06:56:23.214Z,223
2019-02-07T06:56:53.242Z,233
2019-02-07T06:57:23.234Z,243
2019-02-07T06:57:53.282Z,253
2019-02-07T06:58:23.441Z,260
2019-02-07T06:58:55.198Z,270
2019-02-07T06:59:23.375Z,277
2019-02-07T06:59:53.432Z,287
2019-02-07T07:00:23.462Z,297
2019-02-07T07:00:53.490Z,310
2019-02-07T07:01:23.533Z,327
2019-02-07T07:01:53.576Z,343
2019-02-07T07:02:23.578Z,360
2019-02-07T07:02:53.623Z,377
2019-02-07T07:03:23.603Z,390
2019-02-07T07:03:53.701Z,403
2019-02-07T07:04:23.698Z,420
2019-02-07T07:04:53.757Z,433
2019-02-07T07:05:23.748Z,450
2019-02-07T07:05:53.812Z,470
2019-02-07T07:06:23.834Z,487
2019-02-07T07:06:53.880Z,500
2019-02-07T07:07:23.885Z,513
2019-02-07T07:07:53.924Z,523
2019-02-07T07:08:23.951Z,533
2019-02-07T07:08:53.991Z,547
2019-02-07T07:09:23.968Z,563
2019-02-07T07:09:54.050Z,583
2019-02-07T07:10:24.075Z,607
2019-02-07T07:10:54.105Z,630
2019-02-07T07:11:24.157Z,643
2019-02-07T07:11:54.184Z,660
2019-02-07T07:12:24.529Z,673
2019-02-07T07:12:54.201Z,687
2019-02-07T07:13:24.264Z,703
2019-02-07T07:13:54.244Z,717
2019-02-07T07:14:24.297Z,733
2019-02-07T07:14:54.387Z,750
2019-02-07T07:15:24.380Z,767
2019-02-07T07:15:54.413Z,793
2019-02-07T07:16:24.442Z,827
2019-02-07T07:16:54.458Z,867
2019-02-07T07:17:25.731Z,913
2019-02-07T07:17:54.541Z,960
2019-02-07T07:18:24.571Z,1007
2019-02-07T07:18:54.550Z,1053
2019-02-07T07:19:24.669Z,1093
2019-02-07T07:19:54.621Z,1137
2019-02-07T07:20:24.687Z,1173
2019-02-07T07:20:54.684Z,1210
2019-02-07T07:21:24.776Z,1243
2019-02-07T07:21:54.760Z,1277
2019-02-07T07:22:24.840Z,1303
2019-02-07T07:22:54.801Z,1327
2019-02-07T07:23:24.870Z,1343
2019-02-07T07:23:54.918Z,1350
2019-02-07T07:24:54.926Z,1347
2019-02-07T07:25:24.988Z,1350
2019-02-07T07:25:54.982Z,1370
2019-02-07T07:26:25.074Z,1397
2019-02-07T07:26:55.040Z,1427
2019-02-07T07:27:25.172Z,1453
2019-02-07T07:27:55.102Z,1483
2019-02-07T07:28:25.185Z,1507
2019-02-07T07:28:55.357Z,1533
2019-02-07T07:29:25.234Z,1560
2019-02-07T07:29:55.234Z,1580
2019-02-07T07:30:25.301Z,1590
2019-02-07T07:30:55.502Z,1593
2019-02-07T07:31:25.369Z,1610
2019-02-07T07:31:55.578Z,1643
2019-02-07T07:32:25.439Z,1687
2019-02-07T07:32:55.431Z,1733
2019-02-07T07:33:25.495Z,1790
2019-02-07T07:33:55.800Z,1853
2019-02-07T07:34:25.520Z,1920
2019-02-07T07:34:56.787Z,2000
2019-02-07T07:35:25.594Z,2080
2019-02-07T07:35:55.612Z,2153
2019-02-07T07:36:25.641Z,2227
2019-02-07T07:36:55.956Z,2297
2019-02-07T07:37:25.754Z,2367
2019-02-07T07:37:55.765Z,2433
2019-02-07T07:38:25.779Z,2497
2019-02-07T07:38:56.269Z,2547
2019-02-07T07:39:25.808Z,2573
2019-02-07T07:39:56.130Z,2580
2019-02-07T07:40:25.954Z,2573
2019-02-07T07:40:56.235Z,2563
2019-02-07T07:41:25.977Z,2550
2019-02-07T07:41:56.194Z,2537
2019-02-07T07:42:26.268Z,2527
2019-02-07T07:42:56.133Z,2517
2019-02-07T07:43:26.492Z,2520
2019-02-07T07:43:56.702Z,2530
2019-02-07T07:44:26.114Z,2543
2019-02-07T07:44:56.692Z,2560
2019-02-07T07:45:26.226Z,2580
2019-02-07T07:45:56.439Z,2593
2019-02-07T07:46:26.289Z,2603
2019-02-07T07:46:56.389Z,2613
2019-02-07T07:47:35.642Z,2617
2019-02-07T07:47:56.344Z,2630
2019-02-07T07:48:26.404Z,2647
2019-02-07T07:48:56.449Z,2673
2019-02-07T07:49:26.465Z,2703
2019-02-07T07:49:56.511Z,2737
2019-02-07T07:50:26.530Z,2770
2019-02-07T07:50:56.575Z,2797
2019-02-07T07:51:26.598Z,2837
2019-02-07T07:51:56.627Z,2880
2019-02-07T07:52:26.686Z,2920
2019-02-07T07:52:56.654Z,2957
2019-02-07T07:53:26.713Z,2990
2019-02-07T07:53:56.766Z,3027
2019-02-07T07:54:26.775Z,3057
2019-02-07T07:54:56.808Z,3083
2019-02-07T07:55:26.836Z,3123
2019-02-07T07:55:56.856Z,3170
2019-02-07T07:56:26.906Z,3210
2019-02-07T07:56:56.972Z,3240
2019-02-07T07:57:27.018Z,3273
2019-02-07T07:57:56.955Z,3317
2019-02-07T07:58:27.059Z,3373
2019-02-07T07:58:57.057Z,3430
2019-02-07T07:59:27.080Z,3490
2019-02-07T07:59:57.158Z,3570
2019-02-07T08:00:27.155Z,3653
2019-02-07T08:00:57.134Z,3737
2019-02-07T08:01:27.278Z,3787
2019-02-07T08:01:57.251Z,3813
2019-02-07T08:02:27.296Z,3857
2019-02-07T08:02:57.267Z,3897
2019-02-07T08:03:27.328Z,3913
2019-02-07T08:03:57.317Z,3923
2019-02-07T08:04:27.392Z,3937
2019-02-07T08:04:57.409Z,3940
2019-02-07T08:05:27.457Z,3923
2019-02-07T08:05:57.448Z,3907
2019-02-07T08:06:27.514Z,3913
2019-02-07T08:06:57.505Z,3937
2019-02-07T08:07:27.618Z,3960
2019-02-07T08:07:57.562Z,3980
2019-02-07T08:08:27.632Z,4020
2019-02-07T08:08:57.644Z,4093
2019-02-07T08:09:27.720Z,4217
2019-02-07T08:09:57.707Z,4373
2019-02-07T08:10:27.770Z,4563
2019-02-07T08:10:57.780Z,4760
2019-02-07T08:11:27.778Z,4953
2019-02-07T08:11:57.947Z,5133
2019-02-07T08:12:27.966Z,5313
2019-02-07T08:12:57.958Z,5477
2019-02-07T08:13:27.945Z,5627
2019-02-07T08:13:58.141Z,5760
2019-02-07T08:14:28.005Z,5890
2019-02-07T08:14:58.229Z,6013
2019-02-07T08:15:28.062Z,6153
2019-02-07T08:15:58.082Z,6303
2019-02-07T08:16:28.136Z,6447
2019-02-07T08:16:59.181Z,6600
2019-02-07T08:17:28.223Z,6767
2019-02-07T08:17:58.230Z,6930
2019-02-07T08:18:28.256Z,7077
2019-02-07T08:18:58.296Z,7207
2019-02-07T08:19:28.315Z,7307
2019-02-07T08:19:58.361Z,7377
2019-02-07T08:20:28.387Z,7393
2019-02-07T08:20:58.453Z,7383
2019-02-07T08:21:28.423Z,7380
2019-02-07T08:22:28.608Z,7350
2019-02-07T08:22:58.526Z,7387
2019-02-07T08:23:28.548Z,7490
2019-02-07T08:23:58.613Z,7643
2019-02-07T08:24:28.575Z,7833
2019-02-07T08:24:58.627Z,8040
2019-02-07T08:25:28.694Z,8250
2019-02-07T08:25:58.716Z,8443
2019-02-07T08:26:28.703Z,8607
2019-02-07T08:26:58.733Z,8733
2019-02-07T08:27:28.852Z,8803
2019-02-07T08:27:58.836Z,8817
2019-02-07T08:28:28.821Z,8790
2019-02-07T08:28:58.856Z,8747
2019-02-07T08:29:28.884Z,8690
2019-02-07T08:29:58.919Z,8617
2019-02-07T08:30:36.153Z,8537
2019-02-07T08:30:59.010Z,8463
2019-02-07T08:31:29.013Z,8373
2019-02-07T08:31:59.114Z,8270
2019-02-07T08:32:29.095Z,8133
2019-02-07T08:32:59.164Z,7977
2019-02-07T08:33:29.150Z,7787
2019-02-07T08:33:59.216Z,7553
2019-02-07T08:34:29.193Z,7280
2019-02-07T08:34:59.244Z,6997
2019-02-07T08:35:29.299Z,6680
2019-02-07T08:35:59.344Z,6353
2019-02-07T08:36:29.366Z,6007
2019-02-07T08:36:59.368Z,5677
2019-02-07T08:37:29.445Z,5393
2019-02-07T08:37:59.407Z,5160
2019-02-07T08:38:29.491Z,4987
2019-02-07T08:38:59.530Z,4857
2019-02-07T08:39:29.539Z,4767
2019-02-07T08:39:59.596Z,4720
2019-02-07T08:40:29.614Z,4737
2019-02-07T08:40:59.685Z,4800
2019-02-07T08:41:29.668Z,4937
2019-02-07T08:41:59.697Z,5130
2019-02-07T08:42:29.789Z,5390
2019-02-07T08:42:59.761Z,5697
2019-02-07T08:43:29.789Z,6010
2019-02-07T08:43:59.860Z,6317
2019-02-07T08:44:29.818Z,6603
2019-02-07T08:44:59.896Z,6857
2019-02-07T08:45:29.910Z,7100
2019-02-07T08:45:59.986Z,7347
2019-02-07T08:46:29.984Z,7587
2019-02-07T08:47:00.056Z,7803
2019-02-07T08:47:30.100Z,7983
2019-02-07T08:48:00.103Z,8103
2019-02-07T08:48:30.075Z,8190
2019-02-07T08:49:01.066Z,8277
2019-02-07T08:49:30.158Z,8330
2019-02-07T08:50:00.258Z,8400
2019-02-07T08:50:30.217Z,8443
2019-02-07T08:51:00.610Z,8490
2019-02-07T08:51:30.289Z,8533
2019-02-07T08:52:00.904Z,8563
2019-02-07T08:52:30.331Z,8577
2019-02-07T08:53:00.942Z,8573
2019-02-07T08:53:30.401Z,8547
2019-02-07T08:54:02.179Z,8530
2019-02-07T08:54:30.463Z,8517
2019-02-07T08:55:00.746Z,8520
2019-02-07T08:55:30.529Z,8513
2019-02-07T08:56:01.012Z,8467
2019-02-07T08:56:30.551Z,8413
2019-02-07T08:57:00.692Z,8340
2019-02-07T08:57:30.709Z,8250
2019-02-07T08:58:00.947Z,8113
2019-02-07T08:58:30.708Z,7973
2019-02-07T08:59:00.843Z,7843
2019-02-07T08:59:30.840Z,7740
2019-02-07T09:00:01.189Z,7690
2019-02-07T09:00:30.833Z,7683
2019-02-07T09:01:01.168Z,7700
2019-02-07T09:01:30.916Z,7733
2019-02-07T09:02:01.025Z,7770
2019-02-07T09:02:30.982Z,7800
2019-02-07T09:03:01.071Z,7843
2019-02-07T09:03:31.017Z,7873
2019-02-07T09:04:01.078Z,7887
2019-02-07T09:04:31.087Z,7830
2019-02-07T09:05:01.112Z,7737
2019-02-07T09:05:31.153Z,7657
2019-02-07T09:06:01.257Z,7560
2019-02-07T09:06:31.163Z,7443
2019-02-07T09:07:01.196Z,7337
2019-02-07T09:07:32.143Z,7260
2019-02-07T09:08:01.291Z,7233
2019-02-07T09:08:31.332Z,7263
2019-02-07T09:09:01.332Z,7320
2019-02-07T09:09:31.371Z,7377
2019-02-07T09:10:01.578Z,7373
2019-02-07T09:10:31.454Z,7273
2019-02-07T09:11:01.483Z,7110
2019-02-07T09:11:31.490Z,6963
2019-02-07T09:12:01.691Z,6863
2019-02-07T09:12:31.593Z,6810
2019-02-07T09:13:01.570Z,6747
2019-02-07T09:13:31.620Z,6663
2019-02-07T09:14:01.785Z,6597
2019-02-07T09:14:31.681Z,6523
2019-02-07T09:15:01.911Z,6463
2019-02-07T09:15:31.725Z,6437
2019-02-07T09:16:01.767Z,6450
2019-02-07T09:16:31.791Z,6510
2019-02-07T09:17:01.863Z,6600
2019-02-07T09:17:31.876Z,6700
2019-02-07T09:18:09.758Z,6807
2019-02-07T09:18:31.920Z,6870
2019-02-07T09:19:02.089Z,6853
2019-02-07T09:19:31.960Z,6767
2019-02-07T09:20:02.096Z,6627
2019-02-07T09:20:32.027Z,6460
2019-02-07T09:21:02.064Z,6267
2019-02-07T09:21:32.109Z,6090
2019-02-07T09:22:02.114Z,5933
2019-02-07T09:22:32.193Z,5787
2019-02-07T09:23:02.184Z,5670
2019-02-07T09:23:32.227Z,5607
2019-02-07T09:24:02.240Z,5620
2019-02-07T09:24:32.307Z,5710
2019-02-07T09:25:02.333Z,5833
2019-02-07T09:25:34.407Z,5973
2019-02-07T09:26:02.395Z,6170
2019-02-07T09:26:32.396Z,6443
2019-02-07T09:27:02.717Z,6770
2019-02-07T09:27:32.553Z,7080
2019-02-07T09:28:02.521Z,7380
2019-02-07T09:28:32.568Z,7610
2019-02-07T09:29:02.584Z,7813
2019-02-07T09:29:32.622Z,8013
2019-02-07T09:30:02.653Z,8160
2019-02-07T09:30:32.684Z,8173
2019-02-07T09:31:02.704Z,8133
2019-02-07T09:31:32.751Z,8093
2019-02-07T09:32:02.796Z,8067
2019-02-07T09:32:32.826Z,8093
2019-02-07T09:33:02.879Z,8140
2019-02-07T09:33:32.870Z,8280
2019-02-07T09:34:02.898Z,8417
2019-02-07T09:34:32.957Z,8457
2019-02-07T09:35:02.972Z,8390
2019-02-07T09:35:32.994Z,8247
2019-02-07T09:36:05.091Z,8133
2019-02-07T09:36:33.049Z,8113
2019-02-07T09:37:03.102Z,8183
2019-02-07T09:37:33.187Z,8387
2019-02-07T09:38:03.155Z,8763
2019-02-07T09:38:33.176Z,9200
2019-02-07T09:39:03.211Z,9467
2019-02-07T09:39:33.237Z,9597
2019-02-07T09:40:03.268Z,9550
2019-02-07T09:40:33.252Z,9387
2019-02-07T09:41:03.341Z,9257
2019-02-07T09:41:33.377Z,9230
2019-02-07T09:42:03.417Z,9303
2019-02-07T09:42:33.481Z,9540
2019-02-07T09:43:03.412Z,9923
2019-02-07T09:43:33.437Z,10440
2019-02-07T09:44:03.537Z,11043
2019-02-07T09:44:33.543Z,11657
2019-02-07T09:45:03.615Z,12287
2019-02-07T09:45:33.604Z,12817
2019-02-07T09:46:03.657Z,13350
2019-02-07T09:46:33.667Z,13907
2019-02-07T09:47:03.765Z,14403
2019-02-07T09:47:33.712Z,14553
2019-02-07T09:48:03.804Z,14410
2019-02-07T09:48:33.801Z,14280
2019-02-07T09:49:03.828Z,14193
2019-02-07T09:49:33.849Z,14000
2019-02-07T09:50:03.913Z,13700
2019-02-07T09:50:33.917Z,13367
2019-02-07T09:51:03.969Z,13107
2019-02-07T09:51:33.973Z,12940
2019-02-07T09:52:03.997Z,12813
2019-02-07T09:52:34.061Z,12730
2019-02-07T09:53:04.028Z,12697
2019-02-07T09:53:34.084Z,12717
2019-02-07T09:54:04.079Z,12807
2019-02-07T09:54:34.121Z,12927
2019-02-07T09:55:04.199Z,13133
2019-02-07T09:55:34.211Z,13463
2019-02-07T09:56:04.272Z,13860
2019-02-07T09:56:34.285Z,14283
2019-02-07T09:57:04.432Z,14690
2019-02-07T09:57:34.402Z,15080
2019-02-07T09:58:04.397Z,15393
2019-02-07T09:58:34.404Z,15640
2019-02-07T09:59:04.419Z,15833
2019-02-07T09:59:34.477Z,15977
2019-02-07T10:00:04.500Z,16067
2019-02-07T10:00:34.533Z,16050
2019-02-07T10:01:04.523Z,15900
2019-02-07T10:01:34.571Z,15657
2019-02-07T10:02:04.684Z,15507
2019-02-07T10:02:34.652Z,15430
2019-02-07T10:03:04.648Z,15197
2019-02-07T10:03:34.685Z,14930
2019-02-07T10:04:04.740Z,14857
2019-02-07T10:04:34.746Z,14957
2019-02-07T10:05:04.772Z,15057
2019-02-07T10:05:34.843Z,15163
2019-02-07T10:06:04.863Z,15293
2019-02-07T10:06:34.849Z,15373
2019-02-07T10:07:04.888Z,15470
2019-02-07T10:07:34.960Z,15500
2019-02-07T10:08:05.000Z,15467
2019-02-07T10:08:34.977Z,15310
2019-02-07T10:09:05.029Z,15073
2019-02-07T10:09:35.047Z,14790
2019-02-07T10:10:05.112Z,14513
2019-02-07T10:10:35.105Z,14297
2019-02-07T10:11:05.154Z,14123
2019-02-07T10:11:35.203Z,13987
2019-02-07T10:12:05.214Z,13890
2019-02-07T10:12:35.304Z,13843
2019-02-07T10:13:05.285Z,13867
2019-02-07T10:13:35.327Z,13990
2019-02-07T10:14:05.590Z,14170
2019-02-07T10:14:35.399Z,14437
2019-02-07T10:15:05.422Z,14767
2019-02-07T10:15:35.451Z,15163
2019-02-07T10:16:05.499Z,15597
2019-02-07T10:16:35.506Z,16007
2019-02-07T10:17:05.545Z,16397
2019-02-07T10:17:35.630Z,16717
2019-02-07T10:18:05.789Z,16923
2019-02-07T10:18:35.633Z,16967
2019-02-07T10:19:05.690Z,16877
2019-02-07T10:19:35.654Z,16773
2019-02-07T10:20:05.731Z,16793
2019-02-07T10:20:37.344Z,16990
2019-02-07T10:21:05.799Z,17083
2019-02-07T10:21:35.841Z,16990
2019-02-07T10:22:05.882Z,16860
2019-02-07T10:22:35.916Z,16633
2019-02-07T10:23:05.954Z,16373
2019-02-07T10:23:35.952Z,16130
2019-02-07T10:24:05.935Z,15837
2019-02-07T10:24:36.008Z,15540
2019-02-07T10:25:06.049Z,15240
2019-02-07T10:25:36.063Z,14993
2019-02-07T10:26:06.116Z,14837
2019-02-07T10:26:36.103Z,14760
2019-02-07T10:27:06.149Z,14737
2019-02-07T10:27:36.199Z,14727
2019-02-07T10:28:06.234Z,14680
2019-02-07T10:28:36.252Z,14627
2019-02-07T10:29:06.307Z,14577
2019-02-07T10:29:36.316Z,14660
2019-02-07T10:30:06.341Z,14730
2019-02-07T10:30:36.375Z,14933
2019-02-07T10:31:06.411Z,15240
2019-02-07T10:31:36.448Z,15310
2019-02-07T10:32:06.523Z,15217
2019-02-07T10:32:36.518Z,15103
2019-02-07T10:33:06.492Z,14867
2019-02-07T10:33:36.519Z,14580
2019-02-07T10:34:06.633Z,14213
2019-02-07T10:34:36.668Z,13740
2019-02-07T10:35:06.638Z,13133
2019-02-07T10:35:36.678Z,12383
2019-02-07T10:36:06.703Z,11570
2019-02-07T10:36:36.749Z,10680
2019-02-07T10:37:06.795Z,9760
2019-02-07T10:37:36.789Z,8887
2019-02-07T10:38:06.827Z,8113
2019-02-07T10:38:36.874Z,7590
2019-02-07T10:39:07.102Z,7150
2019-02-07T10:39:37.002Z,6820
2019-02-07T10:40:06.940Z,6680
2019-02-07T10:40:36.986Z,6630
2019-02-07T10:41:07.023Z,6580
2019-02-07T10:41:37.037Z,6527
2019-02-07T10:42:07.105Z,6500
2019-02-07T10:42:37.167Z,6487
2019-02-07T10:43:07.133Z,6430
2019-02-07T10:43:37.186Z,6280
2019-02-07T10:44:07.435Z,6077
2019-02-07T10:44:37.235Z,5890
2019-02-07T10:45:07.291Z,5760
2019-02-07T10:45:37.300Z,5710
2019-02-07T10:46:07.307Z,5723
2019-02-07T10:46:37.325Z,5817
2019-02-07T10:47:07.467Z,5967
2019-02-07T10:47:37.448Z,6143
2019-02-07T10:48:07.462Z,6317
2019-02-07T10:48:44.131Z,6463
2019-02-07T10:49:07.518Z,6590
2019-02-07T10:49:37.514Z,6627
2019-02-07T10:50:07.551Z,6543
2019-02-07T10:50:37.583Z,6337
2019-02-07T10:51:07.606Z,5970
2019-02-07T10:51:37.645Z,5523
2019-02-07T10:52:07.915Z,5113
2019-02-07T10:52:40.048Z,4847
2019-02-07T10:53:07.962Z,4810
2019-02-07T10:53:37.778Z,4983
2019-02-07T10:54:07.793Z,5393
2019-02-07T10:54:37.804Z,5930
2019-02-07T10:55:07.853Z,6467
2019-02-07T10:55:37.873Z,6777
2019-02-07T10:56:08.152Z,6763
2019-02-07T10:56:37.938Z,6703
2019-02-07T10:57:08.033Z,6920
2019-02-07T10:57:38.072Z,7017
2019-02-07T10:58:08.022Z,6843
2019-02-07T10:58:38.101Z,6657
2019-02-07T10:59:08.081Z,6613
2019-02-07T10:59:38.113Z,6800
2019-02-07T11:00:08.193Z,7150
2019-02-07T11:00:38.179Z,7607
2019-02-07T11:01:08.263Z,8110
2019-02-07T11:01:38.288Z,8627
2019-02-07T11:02:08.480Z,8663
2019-02-07T11:02:38.340Z,8163
2019-02-07T11:03:08.382Z,7563
2019-02-07T11:03:38.413Z,7010
2019-02-07T11:04:08.391Z,6633
2019-02-07T11:04:38.469Z,6537
2019-02-07T11:05:08.712Z,6783
2019-02-07T11:05:38.524Z,7070
2019-02-07T11:06:08.717Z,7087
2019-02-07T11:06:38.598Z,6690
2019-02-07T11:07:08.579Z,6113
2019-02-07T11:07:38.672Z,5637
2019-02-07T11:08:08.641Z,5547
2019-02-07T11:08:38.730Z,5813
2019-02-07T11:09:08.757Z,6250
2019-02-07T11:09:38.728Z,6540
2019-02-07T11:10:08.877Z,6620
2019-02-07T11:10:38.795Z,6640
2019-02-07T11:11:08.923Z,6610
2019-02-07T11:11:38.903Z,6510
2019-02-07T11:12:08.942Z,6427
2019-02-07T11:12:38.966Z,6410
2019-02-07T11:13:08.976Z,6453
2019-02-07T11:13:39.004Z,6470
2019-02-07T11:14:09.033Z,6527
2019-02-07T11:14:39.088Z,6710
2019-02-07T11:15:09.132Z,6930
2019-02-07T11:15:39.151Z,7090
2019-02-07T11:16:09.187Z,7153
2019-02-07T11:16:39.210Z,7147
2019-02-07T11:17:09.219Z,7040
2019-02-07T11:17:39.259Z,6893
2019-02-07T11:18:09.304Z,6873
2019-02-07T11:18:39.323Z,7073
2019-02-07T11:19:20.626Z,7460
2019-02-07T11:19:39.393Z,7893
2019-02-07T11:20:09.376Z,8380
2019-02-07T11:20:39.511Z,8960
2019-02-07T11:21:09.500Z,9707
2019-02-07T11:21:39.545Z,10550
2019-02-07T11:22:09.554Z,11223
2019-02-07T11:22:39.597Z,11533
2019-02-07T11:23:09.612Z,11770
2019-02-07T11:23:39.636Z,12207
2019-02-07T11:24:09.676Z,12703
2019-02-07T11:24:39.692Z,12980
2019-02-07T11:25:09.771Z,12727
2019-02-07T11:25:39.754Z,12067
2019-02-07T11:26:09.803Z,11380
2019-02-07T11:26:39.782Z,10810
2019-02-07T11:27:09.887Z,10517
2019-02-07T11:27:42.358Z,10570
2019-02-07T11:28:10.831Z,11157
2019-02-07T11:28:39.942Z,11793
2019-02-07T11:29:10.006Z,12130
2019-02-07T11:29:40.016Z,12217
2019-02-07T11:30:10.042Z,12283
2019-02-07T11:30:40.063Z,12700
2019-02-07T11:31:10.106Z,13757
2019-02-07T11:31:40.130Z,15387
2019-02-07T11:32:10.190Z,17617
2019-02-07T11:32:40.217Z,19093
2019-02-07T11:33:10.231Z,19230
2019-02-07T11:33:40.273Z,18683
2019-02-07T11:34:10.299Z,18007
2019-02-07T11:34:40.322Z,17577
2019-02-07T11:35:10.344Z,17113
2019-02-07T11:35:40.345Z,16563
2019-02-07T11:36:10.375Z,16140
2019-02-07T11:36:40.447Z,16003
2019-02-07T11:37:10.479Z,15837
2019-02-07T11:37:40.497Z,15563
2019-02-07T11:38:10.487Z,14947
2019-02-07T11:38:40.537Z,14177
2019-02-07T11:39:10.566Z,13413
2019-02-07T11:39:40.597Z,12693
2019-02-07T11:40:10.604Z,12097
2019-02-07T11:40:41.262Z,11740
2019-02-07T11:41:10.698Z,11613
2019-02-07T11:42:10.727Z,11697
2019-02-07T11:42:40.830Z,11830
2019-02-07T11:43:10.796Z,12037
2019-02-07T11:43:40.841Z,12263
2019-02-07T11:44:10.861Z,12570
2019-02-07T11:44:40.889Z,12863
2019-02-07T11:45:10.917Z,13020
2019-02-07T11:45:40.981Z,12993
2019-02-07T11:46:10.976Z,12813
2019-02-07T11:46:41.064Z,12513
2019-02-07T11:47:11.067Z,12110
2019-02-07T11:47:41.185Z,11707
2019-02-07T11:48:11.102Z,11407
2019-02-07T11:48:41.180Z,11303
2019-02-07T11:49:11.410Z,11393
2019-02-07T11:49:41.253Z,11483
2019-02-07T11:50:11.274Z,11527
2019-02-07T11:50:41.349Z,11590
2019-02-07T11:51:11.318Z,11730
2019-02-07T11:51:41.369Z,11933
2019-02-07T11:52:11.387Z,12183
2019-02-07T11:52:41.460Z,12373
2019-02-07T11:53:11.438Z,12460
2019-02-07T11:53:41.479Z,12483
2019-02-07T11:54:11.686Z,12547
2019-02-07T11:54:41.538Z,12600
2019-02-07T11:55:11.570Z,12700
2019-02-07T11:55:41.631Z,12740
2019-02-07T11:56:11.680Z,12750
2019-02-07T11:56:41.679Z,12637
2019-02-07T11:57:11.682Z,12423
2019-02-07T11:57:41.857Z,12143
2019-02-07T11:58:11.789Z,11803
2019-02-07T11:58:41.787Z,11523
2019-02-07T11:59:11.941Z,11463
2019-02-07T11:59:41.851Z,11590
2019-02-07T12:00:11.895Z,11773
2019-02-07T12:00:41.907Z,11903
2019-02-07T12:01:11.985Z,11863
2019-02-07T12:01:41.972Z,11803
2019-02-07T12:02:12.019Z,11830
2019-02-07T12:02:42.058Z,12047
2019-02-07T12:03:12.031Z,12453
2019-02-07T12:03:42.125Z,13053
2019-02-07T12:04:44.157Z,14603
2019-02-07T12:05:14.137Z,15287
2019-02-07T12:05:44.159Z,15770
2019-02-07T12:06:14.194Z,16047
2019-02-07T12:06:44.295Z,16107
2019-02-07T12:07:14.275Z,16067
2019-02-07T12:07:44.367Z,15883
2019-02-07T12:08:14.376Z,15650
2019-02-07T12:08:44.403Z,15410
2019-02-07T12:09:14.441Z,15227
2019-02-07T12:09:44.552Z,15143
2019-02-07T12:10:14.699Z,15387
2019-02-07T12:10:44.510Z,15653
2019-02-07T12:11:14.560Z,15720
2019-02-07T12:11:44.573Z,15733
2019-02-07T12:12:14.634Z,15827
2019-02-07T12:12:44.691Z,15860
2019-02-07T12:13:14.664Z,15917
2019-02-07T12:13:44.655Z,15887
2019-02-07T12:14:14.829Z,15730
2019-02-07T12:14:44.723Z,15427
2019-02-07T12:15:14.750Z,15040
2019-02-07T12:15:44.819Z,14490
2019-02-07T12:16:14.869Z,13990
2019-02-07T12:16:44.900Z,13690
2019-02-07T12:17:14.956Z,13307
2019-02-07T12:17:44.967Z,12843
2019-02-07T12:18:14.938Z,12347
2019-02-07T12:18:44.990Z,12160
2019-02-07T12:19:17.865Z,12010
2019-02-07T12:19:45.068Z,11793
2019-02-07T12:20:15.113Z,11487
2019-02-07T12:20:45.144Z,11160
2019-02-07T12:21:15.185Z,10903
2019-02-07T12:21:45.205Z,10743
2019-02-07T12:22:15.228Z,10633
2019-02-07T12:22:45.273Z,10537
2019-02-07T12:23:15.331Z,10453
2019-02-07T12:23:45.310Z,10340
2019-02-07T12:24:15.364Z,10173
2019-02-07T12:24:45.343Z,9940
2019-02-07T12:25:15.414Z,9667
2019-02-07T12:25:45.437Z,9390
2019-02-07T12:26:15.472Z,9147
2019-02-07T12:26:45.502Z,8867
2019-02-07T12:27:15.736Z,8600
2019-02-07T12:27:45.614Z,8350
2019-02-07T12:28:15.606Z,8133
2019-02-07T12:28:45.628Z,7970
2019-02-07T12:29:15.672Z,7870
2019-02-07T12:29:45.678Z,7823
2019-02-07T12:30:15.710Z,7827
2019-02-07T12:30:45.739Z,7883
2019-02-07T12:31:15.812Z,7923
2019-02-07T12:31:45.813Z,7967
2019-02-07T12:32:15.872Z,8093
2019-02-07T12:32:45.931Z,8287
2019-02-07T12:33:15.907Z,8517
2019-02-07T12:33:45.928Z,8723
2019-02-07T12:34:15.999Z,8833
2019-02-07T12:34:45.989Z,8877
2019-02-07T12:35:16.029Z,8897
2019-02-07T12:35:46.065Z,9077
2019-02-07T12:36:16.098Z,9503
2019-02-07T12:36:46.117Z,10080
2019-02-07T12:37:16.158Z,10683
2019-02-07T12:37:46.198Z,11287
2019-02-07T12:38:16.242Z,11793
2019-02-07T12:38:46.190Z,12167
2019-02-07T12:39:16.303Z,12420
2019-02-07T12:39:46.264Z,12620
2019-02-07T12:40:16.357Z,12833
2019-02-07T12:40:46.353Z,12977
2019-02-07T12:41:16.379Z,13073
2019-02-07T12:41:46.424Z,13177
2019-02-07T12:42:16.460Z,13290
2019-02-07T12:42:46.520Z,13397
2019-02-07T12:43:16.526Z,13297
2019-02-07T12:43:46.513Z,12847
2019-02-07T12:44:16.568Z,12187
2019-02-07T12:44:46.617Z,11587
2019-02-07T12:45:16.589Z,11120
2019-02-07T12:45:46.637Z,10763
2019-02-07T12:46:16.744Z,10480
2019-02-07T12:46:46.690Z,10267
2019-02-07T12:47:16.805Z,10197
2019-02-07T12:47:46.771Z,10257
2019-02-07T12:48:16.782Z,10453
2019-02-07T12:48:46.817Z,10823
2019-02-07T12:49:16.868Z,11383
2019-02-07T12:49:46.961Z,12160
2019-02-07T12:50:16.901Z,13070
2019-02-07T12:50:46.926Z,14067
2019-02-07T12:51:16.963Z,16090
2019-02-07T12:51:46.997Z,17533
2019-02-07T12:52:17.041Z,18157
2019-02-07T12:52:47.080Z,19017
2019-02-07T12:53:17.349Z,29450
2019-02-07T12:53:47.113Z,27717
2019-02-07T12:54:17.400Z,36103
2019-02-07T12:54:47.198Z,34583
2019-02-07T12:55:17.413Z,25680
2019-02-07T12:55:52.138Z,25053
2019-02-07T12:56:17.328Z,26550
2019-02-07T12:56:47.345Z,24780
2019-02-07T12:57:17.363Z,23060
2019-02-07T12:57:47.421Z,22247
2019-02-07T12:58:17.435Z,21607
2019-02-07T12:58:47.472Z,20807
2019-02-07T12:59:17.468Z,19613
2019-02-07T12:59:47.564Z,18707
2019-02-07T13:00:17.716Z,17920
2019-02-07T13:00:47.612Z,17383
2019-02-07T13:01:17.626Z,16970
2019-02-07T13:01:47.652Z,16567
2019-02-07T13:02:17.748Z,16097
2019-02-07T13:02:47.769Z,15477
2019-02-07T13:03:17.757Z,14683
2019-02-07T13:03:47.774Z,13843
2019-02-07T13:04:18.036Z,13170
2019-02-07T13:04:49.605Z,12793
2019-02-07T13:05:17.878Z,12580
2019-02-07T13:05:47.900Z,12367
2019-02-07T13:06:17.926Z,12207
2019-02-07T13:06:47.958Z,12153
2019-02-07T13:07:18.015Z,12207
2019-02-07T13:07:48.036Z,12427
2019-02-07T13:08:18.006Z,12700
2019-02-07T13:08:48.086Z,13000
2019-02-07T13:09:18.120Z,13277
2019-02-07T13:09:48.095Z,13510
2019-02-07T13:10:18.184Z,13717
2019-02-07T13:10:48.211Z,13860
2019-02-07T13:11:18.240Z,13970
2019-02-07T13:11:48.273Z,14090
2019-02-07T13:12:18.293Z,14223