createdAt,value
2018-06-29T00:01:39.334Z,26.20
2018-06-29T00:19:41.068Z,26.30
2018-06-29T00:22:15.307Z,26.20
2018-06-29T00:24:49.819Z,26.20
2018-06-29T00:27:23.966Z,26.10
2018-06-29T00:29:56.993Z,26.30
2018-06-29T00:32:30.022Z,26.50
2018-06-29T00:35:03.987Z,26.50
2018-06-29T00:37:37.341Z,26.40
2018-06-29T00:40:10.906Z,26.40
2018-06-29T00:45:15.958Z,26.20
2018-06-29T00:47:49.379Z,26.10
2018-06-29T00:50:23.383Z,26.30
2018-06-29T00:52:57.128Z,26.70
2018-06-29T00:55:30.884Z,26.70
2018-06-29T00:58:05.077Z,26.50
2018-06-29T01:00:38.730Z,26.40
2018-06-29T01:03:13.358Z,26.30
2018-06-29T01:05:46.868Z,26.30
2018-06-29T01:08:20.518Z,26.40
2018-06-29T01:10:53.735Z,26.40
2018-06-29T01:13:26.789Z,26.50
2018-06-29T01:18:32.255Z,26.30
2018-06-29T01:23:38.159Z,26.20
2018-06-29T01:26:11.149Z,26.20
2018-06-29T01:28:44.221Z,26.20
2018-06-29T01:31:17.284Z,26.30
2018-06-29T01:33:50.914Z,26.30
2018-06-29T01:36:23.994Z,26.30
2018-06-29T01:38:57.058Z,26.20
2018-06-29T01:41:30.085Z,26.30
2018-06-29T01:44:03.238Z,26.30
2018-06-29T01:49:08.788Z,26.30
2018-06-29T01:51:41.859Z,26.30
2018-06-29T01:54:14.859Z,26.30
2018-06-29T01:56:47.879Z,26.30
2018-06-29T01:59:21.357Z,26.40
2018-06-29T02:01:54.334Z,26.40
2018-06-29T02:04:27.394Z,26.40
2018-06-29T02:07:00.527Z,26.30
2018-06-29T02:09:33.543Z,26.30
2018-06-29T02:12:06.919Z,26.30
2018-06-29T02:14:40.019Z,26.30
2018-06-29T02:17:14.863Z,26.30
2018-06-29T02:19:47.842Z,26.40
2018-06-29T02:22:20.917Z,26.40
2018-06-29T02:24:54.004Z,26.40
2018-06-29T02:27:26.975Z,26.40
2018-06-29T02:32:33.241Z,26.40
2018-06-29T02:35:06.561Z,26.30
2018-06-29T02:37:40.650Z,26.30
2018-06-29T02:40:13.748Z,26.20
2018-06-29T02:42:47.302Z,26.30
2018-06-29T02:45:20.430Z,26.20
2018-06-29T02:47:53.569Z,26.30
2018-06-29T02:50:26.603Z,26.20
2018-06-29T02:52:59.705Z,26.20
2018-06-29T02:55:32.699Z,26.20
2018-06-29T02:58:06.413Z,26.30
2018-06-29T03:00:39.383Z,26.20
2018-06-29T03:03:12.366Z,26.20
2018-06-29T03:05:45.646Z,26.20
2018-06-29T03:08:19.365Z,26.30
2018-06-29T03:10:52.339Z,26.20
2018-06-29T03:13:25.870Z,26.20
2018-06-29T03:15:58.900Z,26.20
2018-06-29T03:18:32.657Z,26.20
2018-06-29T03:21:05.677Z,26.10
2018-06-29T03:23:40.390Z,26.10
2018-06-29T03:26:14.441Z,26.10
2018-06-29T03:28:47.378Z,26.20
2018-06-29T03:31:20.305Z,26.20
2018-06-29T03:33:54.583Z,26.20
2018-06-29T03:36:27.718Z,26.20
2018-06-29T03:39:01.214Z,26.20
2018-06-29T03:41:34.298Z,26.00
2018-06-29T03:44:07.658Z,26.10
2018-06-29T03:46:40.659Z,26.10
2018-06-29T03:49:13.695Z,26.00
2018-06-29T03:51:46.846Z,26.00
2018-06-29T03:54:19.970Z,26.10
2018-06-29T03:56:52.890Z,26.10
2018-06-29T03:59:25.841Z,26.10
2018-06-29T04:01:58.791Z,26.20
2018-06-29T04:04:32.550Z,26.20
2018-06-29T04:07:05.630Z,26.10
2018-06-29T04:09:38.728Z,26.20
2018-06-29T04:12:12.639Z,26.10
2018-06-29T04:14:45.621Z,26.10
2018-06-29T04:17:18.635Z,26.20
2018-06-29T04:19:51.682Z,26.20
2018-06-29T04:22:25.159Z,26.20
2018-06-29T04:25:04.275Z,26.10
2018-06-29T04:27:37.323Z,26.20
2018-06-29T04:30:10.346Z,26.10
2018-06-29T04:32:43.332Z,26.10
2018-06-29T04:35:16.527Z,26.10
2018-06-29T04:37:49.521Z,26.10
2018-06-29T04:40:22.437Z,26.10
2018-06-29T04:42:55.545Z,26.20
2018-06-29T04:45:29.545Z,26.20
2018-06-29T04:48:03.426Z,26.10
2018-06-29T04:50:36.478Z,26.10
2018-06-29T04:53:09.505Z,26.10
2018-06-29T04:55:43.563Z,26.10
2018-06-29T04:58:16.537Z,26.10
2018-06-29T05:00:50.024Z,26.20
2018-06-29T05:03:23.571Z,26.20
2018-06-29T05:08:28.861Z,26.00
2018-06-29T05:11:01.914Z,25.90
2018-06-29T05:13:34.922Z,26.00
2018-06-29T05:16:07.988Z,26.00
2018-06-29T05:18:42.413Z,26.00
2018-06-29T05:21:15.367Z,26.10
2018-06-29T05:23:48.437Z,26.10
2018-06-29T05:26:21.374Z,26.10
2018-06-29T05:28:54.391Z,26.10
2018-06-29T05:31:28.032Z,26.10
2018-06-29T05:34:01.191Z,26.10
2018-06-29T05:36:34.248Z,26.10
2018-06-29T05:39:09.642Z,26.10
2018-06-29T05:41:42.554Z,26.10
2018-06-29T05:46:47.520Z,26.20
2018-06-29T05:49:20.514Z,26.20
2018-06-29T05:51:53.443Z,26.20
2018-06-29T05:54:26.426Z,26.10
2018-06-29T05:56:59.413Z,26.10
2018-06-29T05:59:32.465Z,26.20
2018-06-29T06:02:06.178Z,26.20
2018-06-29T06:04:39.298Z,26.20
2018-06-29T06:07:12.848Z,26.20
2018-06-29T06:09:45.902Z,26.20
2018-06-29T06:12:18.887Z,26.20
2018-06-29T06:14:52.297Z,26.20
2018-06-29T06:17:25.785Z,26.20
2018-06-29T06:20:06.196Z,26.20
2018-06-29T06:22:39.890Z,26.20
2018-06-29T06:25:13.106Z,26.20
2018-06-29T06:30:19.011Z,26.30
2018-06-29T06:32:52.168Z,26.30
2018-06-29T06:35:25.118Z,26.20
2018-06-29T06:37:58.296Z,26.30
2018-06-29T06:40:31.923Z,26.30
2018-06-29T06:43:04.898Z,26.30
2018-06-29T06:45:38.082Z,26.30
2018-06-29T06:48:11.182Z,26.30
2018-06-29T06:50:44.199Z,26.30
2018-06-29T06:53:17.347Z,26.30
2018-06-29T06:55:50.386Z,26.30
2018-06-29T07:00:56.093Z,26.40
2018-06-29T07:03:29.143Z,26.40
2018-06-29T07:06:02.326Z,26.40
2018-06-29T07:08:35.488Z,26.40
2018-06-29T07:11:09.113Z,26.50
2018-06-29T07:13:42.150Z,26.50
2018-06-29T07:16:15.100Z,26.50
2018-06-29T07:18:48.064Z,26.50
2018-06-29T07:21:21.186Z,26.50
2018-06-29T07:23:54.279Z,26.60
2018-06-29T07:26:27.246Z,26.60
2018-06-29T07:29:00.364Z,26.60
2018-06-29T07:31:33.319Z,26.60
2018-06-29T07:34:06.294Z,26.60
2018-06-29T07:36:39.774Z,26.70
2018-06-29T07:39:13.368Z,26.60
2018-06-29T07:41:46.454Z,26.60
2018-06-29T07:44:19.535Z,26.60
2018-06-29T07:46:52.670Z,26.70
2018-06-29T07:49:25.697Z,26.70
2018-06-29T07:51:58.741Z,26.70
2018-06-29T07:54:32.769Z,26.80
2018-06-29T07:57:05.738Z,26.80
2018-06-29T07:59:39.519Z,26.80
2018-06-29T08:02:12.543Z,26.80
2018-06-29T08:04:45.531Z,26.90
2018-06-29T08:07:19.026Z,26.90
2018-06-29T08:09:52.671Z,26.90
2018-06-29T08:12:25.739Z,26.90
2018-06-29T08:15:00.668Z,26.90
2018-06-29T08:17:33.694Z,26.90
2018-06-29T08:20:06.691Z,26.90
2018-06-29T08:22:39.726Z,27.00
2018-06-29T08:25:18.528Z,27.00
2018-06-29T08:27:51.554Z,27.10
2018-06-29T08:30:24.626Z,27.00
2018-06-29T08:32:57.975Z,27.10
2018-06-29T08:35:31.009Z,27.10
2018-06-29T08:38:05.825Z,27.10
2018-06-29T08:40:38.889Z,27.20
2018-06-29T08:43:11.939Z,27.20
2018-06-29T08:45:46.126Z,27.20
2018-06-29T08:48:19.156Z,27.20
2018-06-29T08:50:52.330Z,27.10
2018-06-29T08:53:25.314Z,27.20
2018-06-29T08:55:58.306Z,27.20
2018-06-29T08:58:31.246Z,27.20
2018-06-29T09:01:04.185Z,27.20
2018-06-29T09:06:08.813Z,27.20
2018-06-29T09:08:41.749Z,27.20
2018-06-29T09:11:14.746Z,27.20
2018-06-29T09:13:47.820Z,27.30
2018-06-29T09:18:53.658Z,27.30
2018-06-29T09:21:26.551Z,27.40
2018-06-29T09:24:00.118Z,27.40
2018-06-29T09:26:33.124Z,27.40
2018-06-29T09:29:06.538Z,27.40
2018-06-29T09:31:39.574Z,27.40
2018-06-29T09:34:12.714Z,27.30
2018-06-29T09:36:46.013Z,27.30
2018-06-29T09:39:19.091Z,27.30
2018-06-29T09:41:52.076Z,27.40
2018-06-29T09:44:25.088Z,27.40
2018-06-29T09:46:59.550Z,27.40
2018-06-29T09:49:32.741Z,27.30
2018-06-29T09:52:05.755Z,27.40
2018-06-29T09:54:38.811Z,27.30
2018-06-29T09:57:11.845Z,27.40
2018-06-29T09:59:46.752Z,27.40
2018-06-29T10:28:10.148Z,27.40
2018-06-29T10:30:43.379Z,27.40
2018-06-29T10:33:16.349Z,27.50
2018-06-29T10:35:49.914Z,27.50
2018-06-29T10:38:24.121Z,27.50
2018-06-29T10:40:57.146Z,27.60
2018-06-29T10:43:31.412Z,27.40
2018-06-29T10:46:04.354Z,27.50
2018-06-29T10:48:37.284Z,27.50
2018-06-29T10:51:10.625Z,27.50
2018-06-29T10:53:43.617Z,27.50
2018-06-29T10:56:17.287Z,27.60
2018-06-29T10:58:50.275Z,27.60
2018-06-29T11:01:23.215Z,27.60
2018-06-29T11:03:56.147Z,27.60
2018-06-29T11:06:31.007Z,27.60
2018-06-29T11:09:05.563Z,27.60
2018-06-29T11:11:38.560Z,27.60
2018-06-29T11:14:11.591Z,27.60
2018-06-29T11:16:45.475Z,27.70
2018-06-29T11:19:18.392Z,27.70
2018-06-29T11:21:51.622Z,27.70
2018-06-29T11:24:25.061Z,27.60
2018-06-29T11:26:58.950Z,27.60
2018-06-29T11:29:31.894Z,27.60
2018-06-29T11:32:04.988Z,27.60
2018-06-29T11:34:38.393Z,27.60
2018-06-29T11:37:11.482Z,27.60
2018-06-29T11:39:44.562Z,27.60
2018-06-29T11:42:18.407Z,27.60
2018-06-29T11:44:51.382Z,27.60
2018-06-29T11:47:24.409Z,27.60
2018-06-29T11:49:57.331Z,27.60
2018-06-29T11:52:30.496Z,27.60
2018-06-29T11:55:03.510Z,27.60
2018-06-29T11:57:37.281Z,27.60
2018-06-29T12:00:10.579Z,27.50
2018-06-29T12:02:43.703Z,27.60
2018-06-29T12:05:17.118Z,27.50
2018-06-29T12:07:50.113Z,27.50
2018-06-29T12:10:23.165Z,27.50
2018-06-29T12:12:56.876Z,27.50
2018-06-29T12:15:29.898Z,27.50
2018-06-29T12:20:35.002Z,27.50
2018-06-29T12:23:08.234Z,27.50
2018-06-29T12:25:41.259Z,27.50
2018-06-29T12:28:14.227Z,27.50
2018-06-29T12:30:47.690Z,27.50
2018-06-29T12:33:20.704Z,27.50
2018-06-29T12:38:25.679Z,27.50
2018-06-29T12:40:58.688Z,27.50
2018-06-29T12:43:31.732Z,27.40
2018-06-29T12:46:04.765Z,27.40
2018-06-29T12:48:38.126Z,27.40
2018-06-29T12:51:11.347Z,27.50
2018-06-29T12:53:45.099Z,27.40
2018-06-29T12:56:18.835Z,27.40
2018-06-29T12:58:51.982Z,27.40
2018-06-29T13:01:25.632Z,27.30
2018-06-29T13:03:58.672Z,27.30
2018-06-29T13:06:31.776Z,27.30
2018-06-29T13:09:04.854Z,27.30
2018-06-29T13:11:37.830Z,27.30
2018-06-29T13:14:13.002Z,27.30
2018-06-29T13:16:46.058Z,27.30
2018-06-29T13:19:19.186Z,27.30
2018-06-29T13:21:52.136Z,27.30
2018-06-29T13:24:25.102Z,27.30
2018-06-29T13:26:58.383Z,27.30
2018-06-29T13:29:31.471Z,27.30
2018-06-29T13:32:04.947Z,27.30
2018-06-29T13:34:37.944Z,27.30
2018-06-29T13:37:10.911Z,27.20
2018-06-29T13:39:44.665Z,27.30
2018-06-29T13:42:17.736Z,27.30
2018-06-29T13:44:50.882Z,27.20
2018-06-29T13:47:23.939Z,27.30
2018-06-29T13:49:56.979Z,27.20
2018-06-29T13:52:31.091Z,27.20
2018-06-29T13:55:04.095Z,27.20
2018-06-29T13:57:37.840Z,27.20
2018-06-29T14:00:10.910Z,27.20
2018-06-29T14:02:44.186Z,27.20
2018-06-29T14:07:49.643Z,27.20
2018-06-29T14:10:23.499Z,27.20
2018-06-29T14:12:56.517Z,27.20
2018-06-29T14:15:29.743Z,27.20
2018-06-29T14:18:02.868Z,27.20
2018-06-29T14:20:35.946Z,27.20
2018-06-29T14:23:09.133Z,27.20
2018-06-29T14:25:42.112Z,27.20
2018-06-29T14:28:16.599Z,27.10
2018-06-29T14:30:49.567Z,27.10
2018-06-29T14:33:22.620Z,27.20
2018-06-29T14:35:55.607Z,27.20
2018-06-29T14:38:28.867Z,27.20
2018-06-29T14:41:03.768Z,27.20
2018-06-29T14:43:36.890Z,27.20
2018-06-29T14:46:09.802Z,27.20
2018-06-29T14:48:42.790Z,27.20
2018-06-29T14:51:15.779Z,27.20
2018-06-29T14:53:48.987Z,27.20
2018-06-29T14:56:21.966Z,27.20
2018-06-29T14:58:55.069Z,27.20
2018-06-29T15:01:28.011Z,27.20
2018-06-29T15:04:01.004Z,27.20
2018-06-29T15:06:34.113Z,27.20
2018-06-29T15:09:09.178Z,27.20
2018-06-29T15:11:43.239Z,27.20
2018-06-29T15:14:16.235Z,27.20
2018-06-29T15:16:49.240Z,27.20
2018-06-29T15:19:22.443Z,27.20
2018-06-29T15:21:55.446Z,27.20
2018-06-29T15:24:28.512Z,27.20
2018-06-29T15:27:01.438Z,27.20
2018-06-29T15:29:34.407Z,27.20
2018-06-29T15:32:07.491Z,27.20
2018-06-29T15:34:40.739Z,27.20
2018-06-29T15:37:15.060Z,27.20
2018-06-29T15:39:48.142Z,27.20
2018-06-29T15:42:22.091Z,27.20
2018-06-29T15:44:56.026Z,27.20
2018-06-29T15:47:29.025Z,27.20
2018-06-29T15:50:03.270Z,27.20
2018-06-29T15:52:36.325Z,27.20
2018-06-29T15:55:09.313Z,27.20
2018-06-29T15:57:42.297Z,27.20
2018-06-29T16:00:15.274Z,27.20
2018-06-29T16:02:49.220Z,27.10
2018-06-29T16:05:22.295Z,27.10
2018-06-29T16:07:55.599Z,27.10
2018-06-29T16:10:29.142Z,27.10
2018-06-29T16:13:02.139Z,27.50
2018-06-29T16:15:36.175Z,27.10
2018-06-29T16:18:09.343Z,27.10
2018-06-29T16:20:43.679Z,27.10
2018-06-29T16:23:16.682Z,27.10
2018-06-29T16:25:49.683Z,27.10
2018-06-29T16:28:22.723Z,27.10
2018-06-29T16:30:56.120Z,27.00
2018-06-29T16:33:29.395Z,27.10
2018-06-29T16:36:02.392Z,27.10
2018-06-29T16:38:35.339Z,27.10
2018-06-29T16:41:09.149Z,27.10
2018-06-29T16:43:42.235Z,27.10
2018-06-29T16:46:15.265Z,27.10
2018-06-29T16:48:48.297Z,27.10
2018-06-29T16:51:21.400Z,27.10
2018-06-29T16:53:54.387Z,27.10
2018-06-29T16:56:27.487Z,27.10
2018-06-29T16:59:00.607Z,27.10
2018-06-29T17:01:33.765Z,27.10
2018-06-29T17:06:38.866Z,27.10
2018-06-29T17:09:12.638Z,27.10
2018-06-29T17:11:45.678Z,27.10
2018-06-29T17:14:18.631Z,27.10
2018-06-29T17:16:51.599Z,27.10
2018-06-29T17:19:24.630Z,27.10
2018-06-29T17:21:57.617Z,27.10
2018-06-29T17:24:30.548Z,27.10
2018-06-29T17:27:03.537Z,27.10
2018-06-29T17:29:36.607Z,27.10
2018-06-29T17:32:09.626Z,27.10
2018-06-29T17:34:43.393Z,27.10
2018-06-29T17:37:16.443Z,27.00
2018-06-29T17:39:49.313Z,26.90
2018-06-29T17:42:22.374Z,26.90
2018-06-29T17:44:56.202Z,27.00
2018-06-29T17:47:29.390Z,27.00
2018-06-29T17:50:06.866Z,27.00
2018-06-29T17:52:39.894Z,27.00
2018-06-29T17:55:16.653Z,27.00
2018-06-29T17:57:49.654Z,27.00
2018-06-29T18:00:23.560Z,27.00
2018-06-29T18:02:56.621Z,27.00
2018-06-29T18:05:29.601Z,27.00
2018-06-29T18:08:03.246Z,27.10
2018-06-29T18:10:36.202Z,27.10
2018-06-29T18:13:09.676Z,27.10
2018-06-29T18:15:42.731Z,27.10
2018-06-29T18:18:16.245Z,27.10
2018-06-29T18:20:49.394Z,27.00
2018-06-29T18:23:22.388Z,27.10
2018-06-29T18:25:55.491Z,27.10
2018-06-29T18:28:28.806Z,27.10
2018-06-29T18:31:01.878Z,27.10
2018-06-29T18:33:34.850Z,27.10
2018-06-29T18:36:07.915Z,27.10
2018-06-29T18:38:41.183Z,27.10
2018-06-29T18:41:14.231Z,27.00
2018-06-29T18:43:47.239Z,27.10
2018-06-29T18:46:20.249Z,27.00
2018-06-29T18:48:53.355Z,27.10
2018-06-29T18:51:26.684Z,27.10
2018-06-29T18:53:59.770Z,27.10
2018-06-29T18:56:33.351Z,27.10
2018-06-29T18:59:06.394Z,27.10
2018-06-29T19:01:39.385Z,27.00
2018-06-29T19:04:12.704Z,27.10
2018-06-29T19:06:45.702Z,27.10
2018-06-29T19:09:19.024Z,27.10
2018-06-29T19:11:52.114Z,27.10
2018-06-29T19:14:26.171Z,27.10
2018-06-29T19:16:59.298Z,27.10
2018-06-29T19:19:34.270Z,27.10
2018-06-29T19:22:08.839Z,27.10
2018-06-29T19:24:41.934Z,27.10
2018-06-29T19:27:14.974Z,27.10
2018-06-29T19:29:48.171Z,27.10
2018-06-29T19:32:21.716Z,27.10
2018-06-29T19:34:56.182Z,27.10
2018-06-29T19:37:29.178Z,27.10
2018-06-29T19:40:03.659Z,27.10
2018-06-29T19:42:37.051Z,27.10
2018-06-29T19:45:10.156Z,27.10
2018-06-29T19:47:44.334Z,27.10
2018-06-29T19:50:17.377Z,27.00
2018-06-29T19:52:52.117Z,27.10
2018-06-29T19:55:25.810Z,27.00
2018-06-29T19:57:58.899Z,27.00
2018-06-29T20:00:32.991Z,27.00
2018-06-29T20:03:06.055Z,27.10
2018-06-29T20:05:39.934Z,27.00
2018-06-29T20:08:12.989Z,27.00
2018-06-29T20:10:45.982Z,27.00
2018-06-29T20:13:19.071Z,27.00
2018-06-29T20:15:52.223Z,27.10
2018-06-29T20:18:26.312Z,27.00
2018-06-29T20:20:59.315Z,27.00
2018-06-29T20:23:32.261Z,27.00
2018-06-29T20:26:05.350Z,27.00
2018-06-29T20:28:38.483Z,27.00
2018-06-29T20:31:14.537Z,27.00
2018-06-29T20:33:48.409Z,27.00
2018-06-29T20:36:21.326Z,27.00
2018-06-29T20:41:26.155Z,27.00
2018-06-29T20:43:59.342Z,27.00
2018-06-29T20:46:32.497Z,27.00
2018-06-29T20:49:06.839Z,27.00
2018-06-29T20:51:39.926Z,27.00
2018-06-29T20:54:13.006Z,27.00
2018-06-29T20:56:46.728Z,27.00
2018-06-29T20:59:19.874Z,27.00
2018-06-29T21:01:53.884Z,27.00
2018-06-29T21:04:27.586Z,27.00
2018-06-29T21:07:00.571Z,27.00
2018-06-29T21:09:33.530Z,27.00
2018-06-29T21:12:06.486Z,27.00
2018-06-29T21:14:39.898Z,27.00
2018-06-29T21:17:13.566Z,27.00
2018-06-29T21:19:46.591Z,27.00
2018-06-29T21:22:19.594Z,27.00
2018-06-29T21:24:52.667Z,27.00
2018-06-29T21:27:26.214Z,27.00
2018-06-29T21:29:59.287Z,27.00
2018-06-29T21:32:32.338Z,27.00
2018-06-29T21:35:05.415Z,27.00
2018-06-29T21:37:38.420Z,27.00
2018-06-29T21:40:11.839Z,27.00
2018-06-29T21:42:44.804Z,27.00
2018-06-29T21:45:19.621Z,27.00
2018-06-29T21:47:52.690Z,27.00
2018-06-29T21:50:25.668Z,27.00
2018-06-29T21:52:58.677Z,26.90
2018-06-29T21:55:31.961Z,27.00
2018-06-29T22:00:44.231Z,26.90
2018-06-29T22:03:17.248Z,27.00
2018-06-29T22:05:50.507Z,26.90
2018-06-29T22:08:23.478Z,26.90
2018-06-29T22:10:57.536Z,26.90
2018-06-29T22:13:30.566Z,26.90
2018-06-29T22:16:03.529Z,26.90
2018-06-29T22:18:36.663Z,26.90
2018-06-29T22:21:09.686Z,26.90
2018-06-29T22:23:42.963Z,26.90
2018-06-29T22:26:15.919Z,26.90
2018-06-29T22:28:48.888Z,26.90
2018-06-29T22:31:21.879Z,26.90
2018-06-29T22:33:55.189Z,26.90
2018-06-29T22:36:28.795Z,26.90
2018-06-29T22:39:01.885Z,26.90
2018-06-29T22:41:35.043Z,26.90
2018-06-29T22:44:08.106Z,26.90
2018-06-29T22:46:41.052Z,26.90
2018-06-29T22:49:14.082Z,26.90
2018-06-29T22:51:47.157Z,26.90
2018-06-29T22:54:20.647Z,26.90
2018-06-29T22:56:53.743Z,26.90
2018-06-29T22:59:26.707Z,26.90
2018-06-29T23:01:59.726Z,26.90
2018-06-29T23:04:32.648Z,26.90
2018-06-29T23:07:05.869Z,26.90
2018-06-29T23:09:39.535Z,26.90
2018-06-29T23:12:12.478Z,26.90
2018-06-29T23:14:45.495Z,26.90
2018-06-29T23:17:18.659Z,26.90
2018-06-29T23:19:51.591Z,26.90
2018-06-29T23:22:24.642Z,26.90
2018-06-29T23:24:58.344Z,26.90
2018-06-29T23:27:31.319Z,26.90
2018-06-29T23:30:04.479Z,26.90
2018-06-29T23:32:39.456Z,26.90
2018-06-29T23:35:12.995Z,26.90
2018-06-29T23:37:46.066Z,26.90
2018-06-29T23:40:19.232Z,26.90
2018-06-29T23:42:52.334Z,26.90
2018-06-29T23:45:25.645Z,26.90
2018-06-29T23:50:33.078Z,26.90
2018-06-29T23:53:06.364Z,26.90
2018-06-29T23:55:39.794Z,26.90
2018-06-29T23:58:13.235Z,26.90
