createdAt,value
2022-12-22T00:01:16.129Z,99891.16
2022-12-22T00:04:02.624Z,99892.09
2022-12-22T00:06:47.909Z,99887.00
2022-12-22T00:09:32.801Z,99896.44
2022-12-22T00:12:17.475Z,99889.88
2022-12-22T00:15:03.883Z,99894.97
2022-12-22T00:17:48.972Z,99884.69
2022-12-22T00:20:37.091Z,99889.88
2022-12-22T00:23:22.529Z,99889.97
2022-12-22T00:26:07.909Z,99880.44
2022-12-22T00:28:54.323Z,99876.38
2022-12-22T00:31:40.142Z,99872.78
2022-12-22T00:34:32.493Z,99860.84
2022-12-22T00:37:19.731Z,99858.25
2022-12-22T00:40:05.294Z,99860.09
2022-12-22T00:42:50.210Z,99848.09
2022-12-22T00:45:35.078Z,99843.09
2022-12-22T00:48:20.236Z,99850.03
2022-12-22T00:51:05.619Z,99849.28
2022-12-22T00:53:52.122Z,99834.75
2022-12-22T00:56:37.407Z,99837.44
2022-12-22T00:59:22.452Z,99844.47
2022-12-22T01:02:07.866Z,99833.09
2022-12-22T01:04:53.305Z,99842.81
2022-12-22T01:07:40.718Z,99832.44
2022-12-22T01:10:30.541Z,99819.59
2022-12-22T01:13:15.335Z,99823.13
2022-12-22T01:16:00.341Z,99823.22
2022-12-22T01:18:45.440Z,99821.53
2022-12-22T01:21:30.922Z,99819.78
2022-12-22T01:24:15.859Z,99814.78
2022-12-22T01:27:02.097Z,99816.44
2022-12-22T01:29:47.344Z,99804.44
2022-12-22T01:32:33.707Z,99807.03
2022-12-22T01:35:18.745Z,99811.25
2022-12-22T01:38:03.714Z,99804.44
2022-12-22T01:40:48.446Z,99800.91
2022-12-22T01:43:37.576Z,99800.00
2022-12-22T01:46:38.825Z,99798.50
2022-12-22T01:49:26.725Z,99798.69
2022-12-22T01:52:11.869Z,99811.53
2022-12-22T01:54:57.365Z,99812.75
2022-12-22T01:57:43.481Z,99815.34
2022-12-22T02:00:30.708Z,99812.00
2022-12-22T02:03:15.950Z,99807.56
2022-12-22T02:06:06.968Z,99799.72
2022-12-22T02:08:56.856Z,99804.16
2022-12-22T02:11:48.321Z,99800.66
2022-12-22T02:14:38.343Z,99800.47
2022-12-22T02:17:29.687Z,99795.91
2022-12-22T02:20:30.439Z,99804.53
2022-12-22T02:23:19.842Z,99806.28
2022-12-22T02:26:08.796Z,99798.50
2022-12-22T02:28:55.783Z,99795.09
2022-12-22T02:31:40.609Z,99797.69
2022-12-22T02:34:31.209Z,99790.94
2022-12-22T02:37:20.483Z,99791.78
2022-12-22T02:40:10.622Z,99794.44
2022-12-22T02:42:59.544Z,99797.88
2022-12-22T02:45:50.390Z,99794.44
2022-12-22T02:48:38.313Z,99802.31
2022-12-22T02:51:24.637Z,99801.56
2022-12-22T02:54:11.529Z,99798.16
2022-12-22T02:56:56.854Z,99795.66
2022-12-22T02:59:41.735Z,99786.22
2022-12-22T03:02:28.857Z,99778.66
2022-12-22T03:05:13.964Z,99779.47
2022-12-22T03:08:03.059Z,99776.16
2022-12-22T03:10:51.419Z,99783.19
2022-12-22T03:13:36.227Z,99788.19
2022-12-22T03:16:21.617Z,99773.84
2022-12-22T03:19:08.113Z,99763.50
2022-12-22T03:21:53.000Z,99769.78
2022-12-22T03:24:37.891Z,99783.56
2022-12-22T03:27:05.692Z,99783.63
2022-12-22T03:29:33.361Z,99777.72
2022-12-22T03:32:01.014Z,99779.50
2022-12-22T03:34:30.055Z,99772.63
2022-12-22T03:36:57.726Z,99764.06
2022-12-22T03:39:25.393Z,99768.56
2022-12-22T03:42:10.550Z,99747.03
2022-12-22T03:44:55.451Z,99749.72
2022-12-22T03:47:23.138Z,99752.22
2022-12-22T03:49:52.155Z,99755.63
2022-12-22T03:52:19.857Z,99753.97
2022-12-22T03:54:47.519Z,99753.06
2022-12-22T03:57:15.293Z,99753.91
2022-12-22T03:59:42.995Z,99750.47
2022-12-22T04:02:10.803Z,99763.50
2022-12-22T04:04:38.523Z,99756.56
2022-12-22T04:07:07.570Z,99760.91
2022-12-22T04:09:35.238Z,99764.44
2022-12-22T04:12:20.493Z,99762.56
2022-12-22T04:14:48.238Z,99758.31
2022-12-22T04:17:15.881Z,99760.91
2022-12-22T04:19:43.528Z,99748.81
2022-12-22T04:22:12.770Z,99747.03
2022-12-22T04:24:40.539Z,99744.44
2022-12-22T04:27:08.256Z,99743.53
2022-12-22T04:29:35.854Z,99734.84
2022-12-22T04:32:03.542Z,99736.59
2022-12-22T04:34:31.272Z,99741.69
2022-12-22T04:37:05.354Z,99736.69
2022-12-22T04:39:39.059Z,99746.75
2022-12-22T04:42:06.742Z,99733.09
2022-12-22T04:44:34.428Z,99733.09
2022-12-22T04:47:02.106Z,99729.50
2022-12-22T04:49:29.867Z,99724.41
2022-12-22T04:51:57.600Z,99721.81
2022-12-22T04:54:25.242Z,99709.63
2022-12-22T04:56:54.470Z,99706.09
2022-12-22T04:59:22.183Z,99705.44
2022-12-22T05:01:49.984Z,99704.75
2022-12-22T05:04:23.516Z,99707.22
2022-12-22T05:06:51.583Z,99702.88
2022-12-22T05:09:19.286Z,99700.28
2022-12-22T05:11:47.009Z,99692.25
2022-12-22T05:14:16.022Z,99700.09
2022-12-22T05:16:43.841Z,99700.94
2022-12-22T05:19:11.516Z,99702.59
2022-12-22T05:21:39.214Z,99704.38
2022-12-22T05:24:07.891Z,99693.16
2022-12-22T05:26:35.517Z,99687.16
2022-12-22T05:29:03.183Z,99700.94
2022-12-22T05:31:32.236Z,99698.34
2022-12-22T05:33:59.902Z,99700.00
2022-12-22T05:36:27.698Z,99694.00
2022-12-22T05:38:55.523Z,99700.00
2022-12-22T05:41:23.176Z,99695.75
2022-12-22T05:43:50.841Z,99693.16
2022-12-22T05:46:18.550Z,99700.00
2022-12-22T05:48:47.647Z,99692.25
2022-12-22T05:51:15.313Z,99687.06
2022-12-22T05:53:43.031Z,99686.34
2022-12-22T05:56:10.806Z,99683.00
2022-12-22T05:58:39.233Z,99690.13
2022-12-22T06:01:07.314Z,99684.13
2022-12-22T06:03:35.176Z,99682.16
2022-12-22T06:06:04.360Z,99686.81
2022-12-22T06:08:32.041Z,99688.00
2022-12-22T06:11:00.099Z,99683.38
2022-12-22T06:13:28.051Z,99681.25
2022-12-22T06:15:55.812Z,99679.63
2022-12-22T06:18:23.639Z,99679.53
2022-12-22T06:20:52.542Z,99671.56
2022-12-22T06:23:22.089Z,99678.22
2022-12-22T06:25:54.858Z,99668.81
2022-12-22T06:28:22.711Z,99674.69
2022-12-22T06:30:50.401Z,99674.59
2022-12-22T06:33:18.160Z,99676.47
2022-12-22T06:35:46.079Z,99679.97
2022-12-22T06:38:13.798Z,99694.66
2022-12-22T06:40:42.763Z,99696.97
2022-12-22T06:43:10.289Z,99690.78
2022-12-22T06:45:39.433Z,99692.44
2022-12-22T06:48:07.345Z,99697.41
2022-12-22T06:50:35.047Z,99696.59
2022-12-22T06:53:02.802Z,99703.44
2022-12-22T06:55:30.578Z,99700.00
2022-12-22T06:57:59.894Z,99697.31
2022-12-22T07:00:27.639Z,99695.56
2022-12-22T07:02:55.668Z,99699.09
2022-12-22T07:05:24.568Z,99708.50
2022-12-22T07:07:52.608Z,99706.78
2022-12-22T07:10:40.548Z,99711.09
2022-12-22T07:13:20.563Z,99705.84
2022-12-22T07:15:53.780Z,99693.72
2022-12-22T07:18:27.196Z,99705.72
2022-12-22T07:20:55.440Z,99697.97
2022-12-22T07:23:23.227Z,99706.56
2022-12-22T07:25:50.884Z,99700.56
2022-12-22T07:28:21.125Z,99712.66
2022-12-22T07:30:49.311Z,99705.84
2022-12-22T07:33:16.990Z,99707.56
2022-12-22T07:35:44.655Z,99689.56
2022-12-22T07:38:12.276Z,99686.88
2022-12-22T07:40:42.421Z,99675.63
2022-12-22T07:43:10.393Z,99690.22
2022-12-22T07:45:39.508Z,99679.94
2022-12-22T07:48:27.521Z,99676.53
2022-12-22T07:50:54.365Z,99679.94
2022-12-22T07:53:22.017Z,99677.38
2022-12-22T07:55:49.688Z,99674.78
2022-12-22T07:58:17.367Z,99669.59
2022-12-22T08:00:46.379Z,99669.50
2022-12-22T08:03:14.154Z,99662.69
2022-12-22T08:05:41.911Z,99662.69
2022-12-22T08:08:09.638Z,99666.94
2022-12-22T08:10:37.258Z,99668.66
2022-12-22T08:13:04.956Z,99669.41
2022-12-22T08:15:32.930Z,99679.78
2022-12-22T08:18:02.031Z,99683.19
2022-12-22T08:20:29.704Z,99690.69
2022-12-22T08:22:57.977Z,99687.97
2022-12-22T08:25:25.812Z,99683.72
2022-12-22T08:27:54.440Z,99691.50
2022-12-22T08:30:22.149Z,99690.25
2022-12-22T08:32:51.574Z,99684.38
2022-12-22T08:35:23.409Z,99680.84
2022-12-22T08:37:51.716Z,99688.44
2022-12-22T08:40:22.536Z,99684.09
2022-12-22T08:42:53.380Z,99690.81
2022-12-22T08:45:21.085Z,99683.06
2022-12-22T08:47:48.729Z,99686.41
2022-12-22T08:50:16.564Z,99687.19
2022-12-22T08:52:45.679Z,99684.72
2022-12-22T08:55:13.393Z,99685.34
2022-12-22T08:57:41.941Z,99677.59
2022-12-22T09:00:10.678Z,99673.97
2022-12-22T09:02:38.601Z,99674.81
2022-12-22T09:05:06.567Z,99667.06
2022-12-22T09:07:34.255Z,99674.72
2022-12-22T09:10:03.468Z,99680.75
2022-12-22T09:12:31.284Z,99678.16
2022-12-22T09:15:01.837Z,99676.47
2022-12-22T09:17:29.506Z,99672.22
2022-12-22T09:19:57.256Z,99671.28
2022-12-22T09:22:28.696Z,99672.97
2022-12-22T09:24:56.568Z,99672.13
2022-12-22T09:27:25.840Z,99662.63
2022-12-22T09:29:53.626Z,99670.38
2022-12-22T09:32:21.398Z,99673.59
2022-12-22T09:34:49.736Z,99669.16
2022-12-22T09:37:17.448Z,99663.88
2022-12-22T09:39:45.489Z,99657.97
2022-12-22T09:42:14.464Z,99665.63
2022-12-22T09:44:46.224Z,99657.75
2022-12-22T09:47:17.669Z,99668.88
2022-12-22T09:49:45.674Z,99663.69
2022-12-22T09:52:23.437Z,99664.53
2022-12-22T09:54:51.545Z,99668.66
2022-12-22T09:57:19.417Z,99658.31
2022-12-22T09:59:48.643Z,99653.03
2022-12-22T10:02:21.836Z,99649.59
2022-12-22T10:04:57.712Z,99655.72
2022-12-22T10:07:28.007Z,99647.03
2022-12-22T10:09:56.046Z,99646.81
2022-12-22T10:12:24.893Z,99649.31
2022-12-22T10:14:55.477Z,99651.91
2022-12-22T10:17:24.870Z,99639.78
2022-12-22T10:19:54.442Z,99638.16
2022-12-22T10:22:30.474Z,99630.19
2022-12-22T10:24:58.337Z,99630.00
2022-12-22T10:27:29.381Z,99624.47
2022-12-22T10:30:17.804Z,99626.88
2022-12-22T10:32:46.490Z,99627.59
2022-12-22T10:35:14.672Z,99629.16
2022-12-22T10:37:42.955Z,99622.22
2022-12-22T10:40:15.739Z,99625.56
2022-12-22T10:42:46.075Z,99627.97
2022-12-22T10:45:19.563Z,99627.13
2022-12-22T10:47:49.743Z,99617.69
2022-12-22T10:50:17.509Z,99618.50
2022-12-22T10:52:50.964Z,99615.81
2022-12-22T10:55:19.912Z,99613.22
2022-12-22T10:57:47.775Z,99609.72
2022-12-22T11:00:28.190Z,99610.44
2022-12-22T11:02:57.268Z,99609.53
2022-12-22T11:05:25.431Z,99603.41
2022-12-22T11:07:53.472Z,99599.88
2022-12-22T11:10:26.172Z,99604.13
2022-12-22T11:13:03.596Z,99602.34
2022-12-22T11:15:36.166Z,99604.75
2022-12-22T11:18:09.489Z,99597.81
2022-12-22T11:20:45.949Z,99600.50
2022-12-22T11:23:18.003Z,99593.56
2022-12-22T11:25:49.656Z,99595.84
2022-12-22T11:28:30.580Z,99592.31
2022-12-22T11:31:09.872Z,99590.47
2022-12-22T11:33:45.379Z,99594.59
2022-12-22T11:36:17.657Z,99602.19
2022-12-22T11:38:49.306Z,99596.16
2022-12-22T11:41:26.906Z,99595.16
2022-12-22T11:44:03.147Z,99595.94
2022-12-22T11:46:34.276Z,99606.31
2022-12-22T11:49:17.371Z,99597.00
2022-12-22T11:52:02.840Z,99591.81
2022-12-22T11:54:40.540Z,99592.75
2022-12-22T11:57:15.539Z,99585.09
2022-12-22T11:59:47.382Z,99591.91
2022-12-22T12:02:29.079Z,99577.09
2022-12-22T12:05:12.532Z,99585.69
2022-12-22T12:07:42.324Z,99588.28
2022-12-22T12:10:16.759Z,99580.31
2022-12-22T12:12:50.699Z,99580.41
2022-12-22T12:15:23.858Z,99583.63
2022-12-22T12:18:05.211Z,99580.94
2022-12-22T12:20:40.263Z,99580.09
2022-12-22T12:23:22.833Z,99572.41
2022-12-22T12:25:56.865Z,99573.06
2022-12-22T12:28:29.974Z,99576.47
2022-12-22T12:30:58.915Z,99582.28
2022-12-22T12:33:36.691Z,99574.41
2022-12-22T12:36:09.445Z,99580.22
2022-12-22T12:39:07.538Z,99580.22
2022-12-22T12:41:33.551Z,99571.50
2022-12-22T12:44:02.475Z,99574.19
2022-12-22T12:46:46.864Z,99580.31
2022-12-22T12:49:41.644Z,99571.50
2022-12-22T12:52:11.455Z,99570.53
2022-12-22T12:54:40.244Z,99562.97
2022-12-22T12:57:28.770Z,99566.31
2022-12-22T12:59:57.265Z,99570.53
2022-12-22T13:02:48.890Z,99572.34
2022-12-22T13:05:32.989Z,99571.50
2022-12-22T13:08:21.278Z,99573.34
2022-12-22T13:11:11.053Z,99570.84
2022-12-22T13:13:47.767Z,99576.25
2022-12-22T13:16:32.241Z,99569.72
2022-12-22T13:19:00.607Z,99568.50
2022-12-22T13:21:54.916Z,99572.84
2022-12-22T13:24:26.880Z,99570.56
2022-12-22T13:27:01.740Z,99573.25
2022-12-22T13:29:35.101Z,99587.13
2022-12-22T13:32:03.602Z,99580.31
2022-12-22T13:34:51.336Z,99577.72
2022-12-22T13:37:26.410Z,99579.47
2022-12-22T13:40:12.581Z,99582.06
2022-12-22T13:42:43.339Z,99584.84
2022-12-22T13:45:18.160Z,99583.19
2022-12-22T13:47:46.819Z,99575.53
2022-12-22T13:50:19.127Z,99585.91
2022-12-22T13:52:47.413Z,99590.97
2022-12-22T13:55:17.146Z,99590.34
2022-12-22T13:57:46.343Z,99596.56
2022-12-22T14:00:19.279Z,99586.91
2022-12-22T14:02:47.049Z,99595.72
2022-12-22T14:05:16.411Z,99595.81
2022-12-22T14:07:58.537Z,99590.53
2022-12-22T14:10:30.871Z,99592.41
2022-12-22T14:13:00.224Z,99594.19
2022-12-22T14:15:27.908Z,99593.34
2022-12-22T14:17:55.682Z,99596.03
2022-12-22T14:20:26.337Z,99599.47
2022-12-22T14:22:56.075Z,99596.97
2022-12-22T14:25:25.608Z,99601.41
2022-12-22T14:27:54.608Z,99596.44
2022-12-22T14:30:25.144Z,99592.09
2022-12-22T14:32:55.964Z,99595.50
2022-12-22T14:35:28.237Z,99593.84
2022-12-22T14:37:57.037Z,99594.78
2022-12-22T14:40:32.241Z,99601.72
2022-12-22T14:43:00.579Z,99600.75
2022-12-22T14:45:29.772Z,99599.84
2022-12-22T14:47:58.083Z,99601.50
2022-12-22T14:50:27.720Z,99593.94
2022-12-22T14:52:56.563Z,99598.19
2022-12-22T14:55:26.835Z,99602.44
2022-12-22T14:57:56.567Z,99592.19
2022-12-22T15:00:33.619Z,99591.25
2022-12-22T15:03:03.024Z,99584.31
2022-12-22T15:05:32.941Z,99584.53
2022-12-22T15:08:09.649Z,99582.94
2022-12-22T15:10:42.202Z,99584.72
2022-12-22T15:13:13.804Z,99580.44
2022-12-22T15:15:43.991Z,99581.50
2022-12-22T15:18:13.412Z,99581.38
2022-12-22T15:20:41.258Z,99578.69
2022-12-22T15:23:11.316Z,99577.84
2022-12-22T15:25:38.944Z,99571.88
2022-12-22T15:28:06.613Z,99571.22
2022-12-22T15:30:34.285Z,99571.97
2022-12-22T15:33:03.451Z,99562.31
2022-12-22T15:35:32.211Z,99567.63
2022-12-22T15:37:59.881Z,99568.44
2022-12-22T15:40:27.853Z,99566.88
2022-12-22T15:42:55.931Z,99567.72
2022-12-22T15:45:23.835Z,99570.31
2022-12-22T15:47:52.513Z,99571.97
2022-12-22T15:50:23.001Z,99570.22
2022-12-22T15:52:52.351Z,99568.63
2022-12-22T15:55:20.860Z,99556.53
2022-12-22T15:57:49.736Z,99559.88
2022-12-22T16:00:18.048Z,99555.38
2022-12-22T16:02:46.339Z,99556.34
2022-12-22T16:05:15.206Z,99554.44
2022-12-22T16:07:45.217Z,99552.91
2022-12-22T16:10:21.070Z,99557.13
2022-12-22T16:12:54.105Z,99556.13
2022-12-22T16:15:22.001Z,99554.44
2022-12-22T16:17:52.106Z,99556.34
2022-12-22T16:20:21.021Z,99558.72
2022-12-22T16:22:52.612Z,99555.94
2022-12-22T16:25:24.056Z,99550.75
2022-12-22T16:27:52.311Z,99549.25
2022-12-22T16:30:21.241Z,99553.75
2022-12-22T16:32:49.026Z,99547.50
2022-12-22T16:35:17.813Z,99543.38
2022-12-22T16:37:45.818Z,99537.66
2022-12-22T16:40:15.053Z,99542.94
2022-12-22T16:45:30.744Z,99541.50
2022-12-22T16:48:00.215Z,99547.31
2022-12-22T16:50:32.924Z,99541.41
2022-12-22T16:53:01.419Z,99538.50
2022-12-22T16:55:30.620Z,99528.03
2022-12-22T16:57:58.480Z,99537.38
2022-12-22T17:00:27.415Z,99523.69
2022-12-22T17:02:56.707Z,99523.69
2022-12-22T17:05:27.522Z,99528.78
2022-12-22T17:07:56.212Z,99526.28
2022-12-22T17:10:24.331Z,99528.78
2022-12-22T17:12:55.087Z,99524.31
2022-12-22T17:15:24.009Z,99522.47
2022-12-22T17:17:52.319Z,99518.94
2022-12-22T17:20:21.192Z,99519.03
2022-12-22T17:22:50.611Z,99517.28
2022-12-22T17:25:21.245Z,99514.78
2022-12-22T17:27:49.136Z,99519.88
2022-12-22T17:30:19.616Z,99529.38
2022-12-22T17:32:47.391Z,99531.88
2022-12-22T17:35:15.910Z,99524.84
2022-12-22T17:37:44.967Z,99524.84
2022-12-22T17:40:15.931Z,99528.44
2022-12-22T17:42:43.615Z,99522.66
2022-12-22T17:45:14.081Z,99521.00
2022-12-22T17:47:43.596Z,99514.16
2022-12-22T17:50:13.111Z,99512.31
2022-12-22T17:52:41.515Z,99517.59
2022-12-22T17:55:19.230Z,99516.75
2022-12-22T17:57:50.622Z,99510.66
2022-12-22T18:00:21.368Z,99514.16
2022-12-22T18:02:50.911Z,99508.97
2022-12-22T18:05:21.292Z,99518.28
2022-12-22T18:07:49.985Z,99515.69
2022-12-22T18:10:23.908Z,99514.06
2022-12-22T18:12:52.142Z,99516.63
2022-12-22T18:15:20.691Z,99515.00
2022-12-22T18:17:48.589Z,99507.22
2022-12-22T18:20:18.570Z,99511.47
2022-12-22T18:22:46.643Z,99507.13
2022-12-22T18:25:18.758Z,99514.88
2022-12-22T18:27:46.541Z,99504.53
2022-12-22T18:30:19.453Z,99507.94
2022-12-22T18:32:47.545Z,99504.44
2022-12-22T18:35:15.511Z,99511.25
2022-12-22T18:37:44.781Z,99491.47
2022-12-22T18:40:28.267Z,99491.38
2022-12-22T18:42:59.138Z,99491.28
2022-12-22T18:45:30.349Z,99492.28
2022-12-22T18:47:58.500Z,99492.28
2022-12-22T18:50:27.155Z,99494.88
2022-12-22T18:52:58.380Z,99492.19
2022-12-22T18:55:26.996Z,99489.94
2022-12-22T18:57:56.270Z,99495.81
2022-12-22T19:00:25.540Z,99488.88
2022-12-22T19:02:54.260Z,99488.69
2022-12-22T19:05:23.676Z,99481.81
2022-12-22T19:07:51.616Z,99486.41
2022-12-22T19:10:21.680Z,99494.78
2022-12-22T19:12:51.237Z,99494.06
2022-12-22T19:15:21.460Z,99493.22
2022-12-22T19:17:49.870Z,99493.13
2022-12-22T19:20:18.994Z,99482.03
2022-12-22T19:22:46.787Z,99482.03
2022-12-22T19:25:14.983Z,99485.47
2022-12-22T19:27:44.718Z,99482.03
2022-12-22T19:30:17.118Z,99478.63
2022-12-22T19:32:46.536Z,99481.22
2022-12-22T19:35:15.058Z,99482.88
2022-12-22T19:37:42.696Z,99482.03
2022-12-22T19:40:10.800Z,99476.97
2022-12-22T19:42:40.794Z,99475.19
2022-12-22T19:45:21.477Z,99472.72
2022-12-22T19:47:50.085Z,99478.72
2022-12-22T19:50:18.359Z,99476.03
2022-12-22T19:52:46.125Z,99470.03
2022-12-22T19:55:15.269Z,99468.28
2022-12-22T19:57:43.526Z,99468.16
2022-12-22T20:00:17.361Z,99462.16
2022-12-22T20:02:45.850Z,99464.03
2022-12-22T20:05:27.267Z,99460.59
2022-12-22T20:07:55.768Z,99455.53
2022-12-22T20:10:24.240Z,99452.41
2022-12-22T20:12:53.662Z,99458.63
2022-12-22T20:15:23.782Z,99455.22
2022-12-22T20:17:52.531Z,99449.31
2022-12-22T20:20:21.463Z,99440.91
2022-12-22T20:22:50.747Z,99452.00
2022-12-22T20:25:18.813Z,99446.94
2022-12-22T20:27:46.696Z,99453.13
2022-12-22T20:30:17.249Z,99452.31
2022-12-22T20:32:46.375Z,99451.28
2022-12-22T20:35:14.077Z,99451.59
2022-12-22T20:37:42.101Z,99446.31
2022-12-22T20:40:20.649Z,99446.41
2022-12-22T20:42:48.378Z,99440.28
2022-12-22T20:45:16.080Z,99449.72
2022-12-22T20:47:44.081Z,99448.06
2022-12-22T20:50:19.927Z,99445.38
2022-12-22T20:52:47.740Z,99451.38
2022-12-22T20:55:16.696Z,99446.19
2022-12-22T20:57:44.585Z,99450.53
2022-12-22T21:00:17.636Z,99446.19
2022-12-22T21:02:45.721Z,99447.16
2022-12-22T21:05:14.931Z,99441.03
2022-12-22T21:07:45.156Z,99441.88
2022-12-22T21:10:16.780Z,99449.44
2022-12-22T21:12:44.792Z,99441.03
2022-12-22T21:15:17.247Z,99435.94
2022-12-22T21:17:46.341Z,99437.69
2022-12-22T21:20:18.634Z,99435.84
2022-12-22T21:22:47.859Z,99435.09
2022-12-22T21:25:16.001Z,99435.84
2022-12-22T21:27:44.577Z,99430.47
2022-12-22T21:30:15.958Z,99432.31
2022-12-22T21:32:44.070Z,99431.72
2022-12-22T21:35:13.920Z,99424.75
2022-12-22T21:37:42.016Z,99429.22
2022-12-22T21:40:16.886Z,99417.94
2022-12-22T21:42:44.685Z,99432.53
2022-12-22T21:45:12.916Z,99428.28
2022-12-22T21:47:40.572Z,99433.56
2022-12-22T21:50:09.244Z,99429.31
2022-12-22T21:52:36.928Z,99424.25
2022-12-22T21:55:07.476Z,99419.88
2022-12-22T21:57:36.571Z,99420.00
2022-12-22T22:00:05.196Z,99422.38
2022-12-22T22:02:33.040Z,99416.28
2022-12-22T22:05:00.843Z,99416.28
2022-12-22T22:07:28.669Z,99415.44
2022-12-22T22:09:56.287Z,99414.59
2022-12-22T22:12:37.313Z,99411.31
2022-12-22T22:15:07.913Z,99413.91
2022-12-22T22:17:35.654Z,99403.66
2022-12-22T22:20:03.798Z,99408.72
2022-12-22T22:22:31.464Z,99401.06
2022-12-22T22:24:59.134Z,99403.75
2022-12-22T22:27:26.846Z,99403.75
2022-12-22T22:29:54.670Z,99401.25
2022-12-22T22:32:23.901Z,99387.38
2022-12-22T22:34:52.724Z,99385.72
2022-12-22T22:37:20.500Z,99396.09
2022-12-22T22:39:48.147Z,99394.31
2022-12-22T22:42:15.884Z,99393.41
2022-12-22T22:44:43.523Z,99386.63
2022-12-22T22:47:11.248Z,99386.53
2022-12-22T22:49:40.272Z,99392.75
2022-12-22T22:52:07.902Z,99383.13
2022-12-22T22:54:36.686Z,99380.56
2022-12-22T22:57:04.610Z,99375.47
2022-12-22T22:59:32.302Z,99362.53
2022-12-22T23:02:00.074Z,99363.25
2022-12-22T23:04:28.065Z,99359.75
2022-12-22T23:06:57.231Z,99358.06
2022-12-22T23:09:25.034Z,99348.66
2022-12-22T23:11:53.348Z,99345.97
2022-12-22T23:14:21.293Z,99343.38
2022-12-22T23:16:49.305Z,99336.44
2022-12-22T23:19:17.366Z,99333.97
2022-12-22T23:21:45.165Z,99340.16
2022-12-22T23:24:14.183Z,99335.81
2022-12-22T23:26:41.889Z,99327.00
2022-12-22T23:29:09.597Z,99330.31
2022-12-22T23:31:37.492Z,99321.72
2022-12-22T23:34:05.422Z,99321.13
2022-12-22T23:36:33.383Z,99324.53
2022-12-22T23:39:01.043Z,99325.34
2022-12-22T23:41:30.239Z,99329.81
2022-12-22T23:43:57.866Z,99330.63
2022-12-22T23:46:25.651Z,99320.38
2022-12-22T23:48:54.001Z,99322.88
2022-12-22T23:51:22.187Z,99325.56
2022-12-22T23:53:49.958Z,99317.06
2022-12-22T23:56:17.733Z,99317.28
2022-12-22T23:58:50.921Z,99319.88
