createdAt,value
2023-05-13T00:00:42.229Z,17.50
2023-05-13T00:03:10.108Z,17.96
2023-05-13T00:05:38.578Z,17.33
2023-05-13T00:08:07.503Z,18.38
2023-05-13T00:10:37.362Z,17.90
2023-05-13T00:13:12.355Z,17.77
2023-05-13T00:15:40.773Z,17.64
2023-05-13T00:18:08.843Z,18.52
2023-05-13T00:20:36.605Z,19.04
2023-05-13T00:23:07.309Z,18.83
2023-05-13T00:25:36.532Z,18.58
2023-05-13T00:28:04.656Z,18.53
2023-05-13T00:30:33.622Z,18.48
2023-05-13T00:33:01.549Z,18.24
2023-05-13T00:35:29.342Z,18.99
2023-05-13T00:37:57.135Z,19.05
2023-05-13T00:40:25.723Z,18.34
2023-05-13T00:42:55.257Z,18.50
2023-05-13T00:45:23.091Z,18.63
2023-05-13T00:47:51.130Z,17.30
2023-05-13T00:50:20.270Z,18.33
2023-05-13T00:52:49.505Z,18.73
2023-05-13T00:55:17.352Z,18.59
2023-05-13T00:57:47.664Z,18.30
2023-05-13T01:00:20.610Z,18.55
2023-05-13T01:02:54.922Z,18.67
2023-05-13T01:05:29.814Z,18.13
2023-05-13T01:08:02.082Z,18.45
2023-05-13T01:10:36.615Z,17.94
2023-05-13T01:13:10.861Z,19.00
2023-05-13T01:15:42.497Z,18.34
2023-05-13T01:18:14.187Z,18.31
2023-05-13T01:20:43.722Z,18.55
2023-05-13T01:23:14.300Z,18.63
2023-05-13T01:25:42.322Z,18.66
2023-05-13T01:28:10.541Z,18.56
2023-05-13T01:30:38.810Z,19.09
2023-05-13T01:33:06.922Z,18.39
2023-05-13T01:35:36.912Z,18.11
2023-05-13T01:38:08.436Z,18.40
2023-05-13T01:40:38.530Z,18.54
2023-05-13T01:43:07.861Z,18.78
2023-05-13T01:45:37.487Z,18.84
2023-05-13T01:48:05.694Z,18.42
2023-05-13T01:50:33.833Z,18.42
2023-05-13T01:53:01.562Z,18.15
2023-05-13T01:55:29.281Z,18.52
2023-05-13T01:57:58.451Z,18.28
2023-05-13T02:00:26.558Z,18.44
2023-05-13T02:02:54.348Z,18.36
2023-05-13T02:05:22.560Z,18.35
2023-05-13T02:07:50.498Z,18.58
2023-05-13T02:10:18.793Z,18.31
2023-05-13T02:12:46.887Z,18.35
2023-05-13T02:15:16.486Z,18.35
2023-05-13T02:17:44.332Z,19.10
2023-05-13T02:20:13.392Z,18.96
2023-05-13T02:22:41.753Z,17.87
2023-05-13T02:25:10.618Z,18.42
2023-05-13T02:27:38.943Z,17.98
2023-05-13T02:30:10.540Z,18.28
2023-05-13T02:32:42.999Z,18.65
2023-05-13T02:35:12.566Z,18.29
2023-05-13T02:37:40.364Z,18.15
2023-05-13T02:40:10.109Z,17.75
2023-05-13T02:42:37.886Z,17.88
2023-05-13T02:45:06.164Z,17.98
2023-05-13T02:47:35.559Z,18.16
2023-05-13T02:50:06.325Z,18.43
2023-05-13T02:52:36.811Z,18.16
2023-05-13T02:55:05.337Z,17.98
2023-05-13T02:57:33.196Z,17.73
2023-05-13T03:00:01.354Z,18.73
2023-05-13T03:05:14.604Z,18.25
2023-05-13T03:07:43.835Z,18.34
2023-05-13T03:10:12.163Z,18.42
2023-05-13T03:12:40.758Z,17.96
2023-05-13T03:15:11.070Z,17.99
2023-05-13T03:17:39.062Z,17.21
2023-05-13T03:20:08.333Z,17.68
2023-05-13T03:22:38.943Z,17.42
2023-05-13T03:25:07.397Z,17.26
2023-05-13T03:27:37.477Z,17.53
2023-05-13T03:32:50.498Z,17.19
2023-05-13T03:35:18.662Z,16.88
2023-05-13T03:37:50.881Z,17.62
2023-05-13T03:40:40.082Z,17.32
2023-05-13T03:43:10.442Z,17.18
2023-05-13T03:45:38.178Z,16.85
2023-05-13T03:48:06.482Z,16.73
2023-05-13T03:50:34.358Z,16.82
2023-05-13T03:53:03.540Z,17.09
2023-05-13T03:55:34.076Z,16.93
2023-05-13T03:58:04.735Z,16.87
2023-05-13T04:00:32.447Z,16.99
2023-05-13T04:03:00.240Z,17.40
2023-05-13T04:05:29.993Z,16.88
2023-05-13T04:07:57.964Z,17.77
2023-05-13T04:10:35.627Z,17.84
2023-05-13T04:13:03.351Z,17.25
2023-05-13T04:15:31.835Z,18.33
2023-05-13T04:17:59.981Z,18.08
2023-05-13T04:20:29.234Z,17.77
2023-05-13T04:22:59.394Z,17.64
2023-05-13T04:25:27.104Z,18.19
2023-05-13T04:27:56.266Z,17.81
2023-05-13T04:30:42.976Z,17.90
2023-05-13T04:33:11.498Z,17.84
2023-05-13T04:35:39.551Z,18.84
2023-05-13T04:38:07.430Z,17.81
2023-05-13T04:40:35.213Z,18.30
2023-05-13T04:43:09.428Z,18.25
2023-05-13T04:45:37.216Z,18.11
2023-05-13T04:48:05.215Z,18.94
2023-05-13T04:50:33.877Z,18.49
2023-05-13T04:53:02.226Z,18.78
2023-05-13T04:55:30.031Z,18.27
2023-05-13T04:57:59.050Z,18.24
2023-05-13T05:00:28.867Z,18.78
2023-05-13T05:02:56.980Z,18.64
2023-05-13T05:05:24.766Z,18.44
2023-05-13T05:07:52.548Z,18.71
2023-05-13T05:10:20.655Z,18.25
2023-05-13T05:13:02.611Z,18.82
2023-05-13T05:15:32.160Z,18.94
2023-05-13T05:18:01.767Z,19.19
2023-05-13T05:20:29.592Z,18.98
2023-05-13T05:22:57.401Z,18.95
2023-05-13T05:25:25.709Z,18.90
2023-05-13T05:27:53.387Z,19.23
2023-05-13T05:30:21.387Z,19.53
2023-05-13T05:32:50.696Z,19.47
2023-05-13T05:35:19.879Z,19.02
2023-05-13T05:37:47.898Z,19.48
2023-05-13T05:40:15.725Z,20.10
2023-05-13T05:42:43.427Z,19.93
2023-05-13T05:45:11.783Z,20.43
2023-05-13T05:47:39.527Z,19.88
2023-05-13T05:50:09.573Z,19.42
2023-05-13T05:52:37.263Z,19.93
2023-05-13T05:55:07.175Z,19.48
2023-05-13T05:57:34.829Z,20.54
2023-05-13T06:00:02.500Z,20.17
2023-05-13T06:02:30.275Z,20.94
2023-05-13T06:04:57.977Z,21.49
2023-05-13T06:07:27.087Z,20.98
2023-05-13T06:09:55.933Z,20.99
2023-05-13T06:12:23.830Z,20.20
2023-05-13T06:14:51.554Z,21.19
2023-05-13T06:17:19.323Z,20.60
2023-05-13T06:19:47.045Z,20.80
2023-05-13T06:22:15.687Z,20.74
2023-05-13T06:24:45.118Z,20.55
2023-05-13T06:27:12.845Z,21.42
2023-05-13T06:29:40.694Z,21.04
2023-05-13T06:32:08.979Z,21.61
2023-05-13T06:34:38.376Z,21.97
2023-05-13T06:37:06.091Z,21.58
2023-05-13T06:39:33.945Z,22.07
2023-05-13T06:42:03.073Z,21.72
2023-05-13T06:44:30.760Z,22.22
2023-05-13T06:46:58.624Z,22.47
2023-05-13T06:49:26.468Z,22.34
2023-05-13T06:51:54.183Z,22.09
2023-05-13T06:54:21.845Z,21.63
2023-05-13T06:56:49.602Z,22.99
2023-05-13T06:59:18.689Z,22.26
2023-05-13T07:01:46.472Z,22.45
2023-05-13T07:04:14.639Z,22.62
2023-05-13T07:06:42.405Z,22.56
2023-05-13T07:09:10.156Z,22.69
2023-05-13T07:11:38.180Z,22.86
2023-05-13T07:14:06.122Z,22.79
2023-05-13T07:16:35.226Z,23.86
2023-05-13T07:19:02.931Z,23.44
2023-05-13T07:21:31.323Z,23.38
2023-05-13T07:23:59.156Z,23.25
2023-05-13T07:26:26.857Z,23.23
2023-05-13T07:28:54.590Z,23.70
2023-05-13T07:31:22.309Z,23.99
2023-05-13T07:33:51.459Z,23.47
2023-05-13T07:36:19.208Z,23.71
2023-05-13T07:38:46.897Z,23.84
2023-05-13T07:41:14.561Z,23.28
2023-05-13T07:43:42.234Z,24.11
2023-05-13T07:46:09.919Z,23.67
2023-05-13T07:48:37.633Z,24.55
2023-05-13T07:51:06.809Z,24.14
2023-05-13T07:53:35.687Z,24.81
2023-05-13T07:56:03.543Z,24.39
2023-05-13T07:58:31.293Z,24.16
2023-05-13T08:00:59.109Z,24.32
2023-05-13T08:03:26.955Z,24.88
2023-05-13T08:05:54.878Z,24.82
2023-05-13T08:08:24.135Z,24.52
2023-05-13T08:10:52.148Z,24.79
2023-05-13T08:13:19.848Z,25.21
2023-05-13T08:15:47.516Z,25.08
2023-05-13T08:18:15.237Z,24.64
2023-05-13T08:20:43.119Z,24.78
2023-05-13T08:23:10.855Z,25.38
2023-05-13T08:25:39.971Z,25.42
2023-05-13T08:28:07.702Z,25.36
2023-05-13T08:30:35.452Z,25.93
2023-05-13T08:33:03.234Z,26.30
2023-05-13T08:35:31.159Z,26.28
2023-05-13T08:37:58.823Z,25.45
2023-05-13T08:40:26.801Z,26.39
2023-05-13T08:42:58.518Z,25.31
2023-05-13T08:45:28.126Z,26.22
2023-05-13T08:47:58.434Z,25.28
2023-05-13T08:50:26.918Z,25.93
2023-05-13T08:52:54.905Z,26.36
2023-05-13T08:55:24.115Z,26.03
2023-05-13T08:57:52.075Z,26.90
2023-05-13T09:00:21.886Z,26.11
2023-05-13T09:02:50.516Z,25.72
2023-05-13T09:05:19.029Z,25.46
2023-05-13T09:07:46.856Z,26.24
2023-05-13T09:10:14.643Z,26.59
2023-05-13T09:12:46.677Z,26.62
2023-05-13T09:15:15.665Z,26.52
2023-05-13T09:17:45.863Z,26.29
2023-05-13T09:20:15.331Z,27.47
2023-05-13T09:22:46.222Z,27.14
2023-05-13T09:25:14.901Z,26.40
2023-05-13T09:27:44.579Z,27.32
2023-05-13T09:30:12.919Z,26.95
2023-05-13T09:32:41.112Z,27.21
2023-05-13T09:35:17.282Z,26.86
2023-05-13T09:37:49.180Z,26.35
2023-05-13T09:40:18.480Z,26.35
2023-05-13T09:42:46.954Z,26.88
2023-05-13T09:45:15.881Z,27.02
2023-05-13T09:47:44.279Z,26.98
2023-05-13T09:50:13.956Z,27.84
2023-05-13T09:52:41.685Z,26.71
2023-05-13T09:55:11.232Z,27.13
2023-05-13T09:57:40.844Z,27.30
2023-05-13T10:00:17.832Z,27.49
2023-05-13T10:02:49.319Z,27.44
2023-05-13T10:05:19.025Z,27.49
2023-05-13T10:07:46.736Z,27.23
2023-05-13T10:10:14.529Z,27.56
2023-05-13T10:12:43.086Z,27.46
2023-05-13T10:15:11.628Z,27.67
2023-05-13T10:17:39.509Z,28.25
2023-05-13T10:20:08.061Z,28.91
2023-05-13T10:22:37.471Z,28.02
2023-05-13T10:25:06.469Z,27.73
2023-05-13T10:27:34.769Z,28.24
2023-05-13T10:30:05.094Z,27.94
2023-05-13T10:32:32.922Z,28.08
2023-05-13T10:35:05.878Z,27.69
2023-05-13T10:37:55.472Z,28.52
2023-05-13T10:40:33.039Z,28.87
2023-05-13T10:43:11.557Z,28.05
2023-05-13T10:45:39.313Z,27.87
2023-05-13T10:48:08.554Z,28.70
2023-05-13T10:50:39.370Z,28.73
2023-05-13T10:53:11.668Z,28.25
2023-05-13T10:55:42.313Z,28.59
2023-05-13T10:58:12.192Z,28.88
2023-05-13T11:00:41.080Z,28.64
2023-05-13T11:03:13.893Z,28.91
2023-05-13T11:05:42.615Z,29.04
2023-05-13T11:08:12.170Z,29.10
2023-05-13T11:10:42.060Z,28.76
2023-05-13T11:13:22.621Z,29.49
2023-05-13T11:15:51.223Z,29.04
2023-05-13T11:18:20.203Z,28.86
2023-05-13T11:20:52.701Z,28.94
2023-05-13T11:23:22.334Z,29.81
2023-05-13T11:26:12.276Z,28.78
2023-05-13T11:28:57.692Z,29.58
2023-05-13T11:31:27.077Z,28.14
2023-05-13T11:34:09.486Z,29.39
2023-05-13T11:36:38.766Z,28.37
2023-05-13T11:39:11.118Z,28.79
2023-05-13T11:41:39.972Z,30.28
2023-05-13T11:44:08.194Z,30.47
2023-05-13T11:46:36.264Z,28.66
2023-05-13T11:49:07.102Z,29.59
2023-05-13T11:51:35.493Z,29.90
2023-05-13T11:54:04.355Z,30.47
2023-05-13T11:56:33.817Z,29.98
2023-05-13T11:59:15.976Z,28.97
2023-05-13T12:01:44.002Z,29.41
2023-05-13T12:04:11.863Z,29.35
2023-05-13T12:06:45.862Z,30.11
2023-05-13T12:09:14.420Z,29.96
2023-05-13T12:11:43.593Z,29.25
2023-05-13T12:14:11.598Z,29.27
2023-05-13T12:16:39.334Z,28.54
2023-05-13T12:19:07.373Z,29.23
2023-05-13T12:21:35.532Z,29.53
2023-05-13T12:24:03.703Z,28.36
2023-05-13T12:26:31.747Z,27.55
2023-05-13T12:29:01.286Z,27.53
2023-05-13T12:31:29.084Z,27.85
2023-05-13T12:33:56.872Z,30.05
2023-05-13T12:36:27.994Z,32.49
2023-05-13T12:39:00.133Z,33.08
2023-05-13T12:41:29.793Z,32.56
2023-05-13T12:43:59.531Z,32.75
2023-05-13T12:46:28.952Z,33.51
2023-05-13T12:48:57.647Z,34.00
2023-05-13T12:51:25.600Z,33.09
2023-05-13T12:53:54.603Z,34.73
2023-05-13T12:56:23.336Z,35.51
2023-05-13T12:58:51.773Z,35.09
2023-05-13T13:01:19.646Z,34.77
2023-05-13T13:03:49.223Z,34.02
2023-05-13T13:06:17.579Z,33.46
2023-05-13T13:08:46.334Z,32.68
2023-05-13T13:11:18.622Z,31.68
2023-05-13T13:13:47.178Z,33.05
2023-05-13T13:16:15.115Z,34.99
2023-05-13T13:18:43.457Z,36.30
2023-05-13T13:21:12.704Z,37.48
2023-05-13T13:23:40.478Z,37.33
2023-05-13T13:26:08.247Z,34.92
2023-05-13T13:28:35.934Z,31.48
2023-05-13T13:31:03.608Z,30.61
2023-05-13T13:33:31.281Z,28.66
2023-05-13T13:35:59.212Z,33.73
2023-05-13T13:38:28.360Z,36.06
2023-05-13T13:40:56.128Z,36.25
2023-05-13T13:43:23.906Z,36.67
2023-05-13T13:45:51.779Z,33.61
2023-05-13T13:48:19.864Z,30.45
2023-05-13T13:50:48.834Z,30.59
2023-05-13T13:53:17.511Z,29.67
2023-05-13T13:55:46.958Z,29.37
2023-05-13T13:58:15.785Z,29.79
2023-05-13T14:00:43.457Z,28.49
2023-05-13T14:03:11.594Z,31.47
2023-05-13T14:05:39.390Z,34.20
2023-05-13T14:08:07.259Z,36.41
2023-05-13T14:10:34.969Z,35.42
2023-05-13T14:13:04.120Z,36.09
2023-05-13T14:15:31.842Z,36.76
2023-05-13T14:17:59.877Z,35.40
2023-05-13T14:20:29.059Z,34.98
2023-05-13T14:22:57.023Z,36.50
2023-05-13T14:25:24.842Z,33.51
2023-05-13T14:27:52.556Z,34.52
2023-05-13T14:30:21.962Z,36.43
2023-05-13T14:32:49.861Z,36.21
2023-05-13T14:35:18.819Z,36.49
2023-05-13T14:37:46.618Z,35.20
2023-05-13T14:40:14.390Z,33.50
2023-05-13T14:42:42.289Z,34.57
2023-05-13T14:45:14.534Z,33.67
2023-05-13T14:47:47.454Z,35.48
2023-05-13T14:50:15.975Z,36.17
2023-05-13T14:52:43.658Z,36.81
2023-05-13T14:55:11.907Z,37.25
2023-05-13T14:57:39.771Z,37.30
2023-05-13T15:00:08.958Z,36.30
2023-05-13T15:02:36.808Z,37.26
2023-05-13T15:05:07.192Z,34.99
2023-05-13T15:07:34.937Z,34.49
2023-05-13T15:10:02.606Z,32.14
2023-05-13T15:12:30.290Z,34.54
2023-05-13T15:14:59.209Z,36.12
2023-05-13T15:17:27.538Z,35.48
2023-05-13T15:19:55.444Z,33.77
2023-05-13T15:22:24.825Z,31.25
2023-05-13T15:24:52.529Z,30.77
2023-05-13T15:27:20.985Z,29.78
2023-05-13T15:29:48.861Z,30.52
2023-05-13T15:32:16.537Z,30.17
2023-05-13T15:34:44.870Z,29.96
2023-05-13T15:37:12.698Z,34.20
2023-05-13T15:39:42.038Z,33.43
2023-05-13T15:42:09.737Z,33.93
2023-05-13T15:44:37.445Z,32.57
2023-05-13T15:47:06.337Z,30.37
2023-05-13T15:49:34.390Z,29.45
2023-05-13T15:52:02.064Z,28.53
2023-05-13T15:54:30.011Z,27.32
2023-05-13T15:57:00.146Z,26.92
2023-05-13T15:59:28.262Z,26.64
2023-05-13T16:01:56.077Z,27.08
2023-05-13T16:04:24.123Z,26.68
2023-05-13T16:06:51.741Z,26.82
2023-05-13T16:09:19.734Z,27.21
2023-05-13T16:11:47.399Z,26.97
2023-05-13T16:14:18.193Z,26.24
2023-05-13T16:16:47.184Z,26.76
2023-05-13T16:19:15.301Z,26.89
2023-05-13T16:21:43.167Z,28.30
2023-05-13T16:24:11.353Z,30.23
2023-05-13T16:26:39.323Z,33.76
2023-05-13T16:29:07.093Z,35.98
2023-05-13T16:31:36.294Z,33.59
2023-05-13T16:34:04.007Z,33.16
2023-05-13T16:36:37.492Z,31.46
2023-05-13T16:39:05.605Z,30.05
2023-05-13T16:41:33.303Z,33.76
2023-05-13T16:44:01.083Z,28.93
2023-05-13T16:46:30.280Z,29.35
2023-05-13T16:49:00.135Z,28.36
2023-05-13T16:51:28.327Z,28.78
2023-05-13T16:53:55.956Z,28.77
2023-05-13T16:56:23.593Z,31.20
2023-05-13T16:58:51.783Z,31.60
2023-05-13T17:01:19.590Z,30.90
2023-05-13T17:03:47.457Z,31.00
2023-05-13T17:06:16.556Z,30.88
2023-05-13T17:08:44.275Z,31.23
2023-05-13T17:11:16.264Z,30.18
2023-05-13T17:13:44.072Z,30.14
2023-05-13T17:16:12.144Z,29.47
2023-05-13T17:18:39.876Z,29.92
2023-05-13T17:21:07.808Z,28.87
2023-05-13T17:23:36.928Z,28.67
2023-05-13T17:26:04.735Z,29.27
2023-05-13T17:28:33.882Z,29.75
2023-05-13T17:31:02.118Z,29.08
2023-05-13T17:33:29.781Z,29.09
2023-05-13T17:35:57.600Z,28.59
2023-05-13T17:38:25.648Z,28.73
2023-05-13T17:40:54.738Z,28.79
2023-05-13T17:43:22.359Z,28.17
2023-05-13T17:45:50.010Z,27.72
2023-05-13T17:48:18.044Z,28.15
2023-05-13T17:51:07.248Z,27.35
2023-05-13T17:53:35.269Z,28.44
2023-05-13T17:56:04.690Z,28.24
2023-05-13T17:58:32.610Z,27.70
2023-05-13T18:01:00.417Z,27.51
2023-05-13T18:03:28.112Z,27.46
2023-05-13T18:05:56.042Z,28.14
2023-05-13T18:08:23.780Z,28.33
2023-05-13T18:10:51.705Z,27.96
2023-05-13T18:13:20.782Z,27.24
2023-05-13T18:15:48.913Z,27.28
2023-05-13T18:18:19.213Z,27.09
2023-05-13T18:20:48.111Z,27.52
2023-05-13T18:23:15.946Z,27.76
2023-05-13T18:25:55.021Z,27.36
2023-05-13T18:28:25.356Z,26.36
2023-05-13T18:30:53.279Z,26.57
2023-05-13T18:33:21.541Z,27.34
2023-05-13T18:35:49.833Z,26.60
2023-05-13T18:38:17.538Z,26.71
2023-05-13T18:40:45.348Z,26.36
2023-05-13T18:43:13.686Z,25.57
2023-05-13T18:45:43.259Z,25.83
2023-05-13T18:48:11.118Z,25.63
2023-05-13T18:50:39.166Z,25.34
2023-05-13T18:53:07.086Z,24.47
2023-05-13T18:55:35.067Z,24.77
2023-05-13T18:58:03.048Z,23.83
2023-05-13T19:00:30.733Z,24.38
2023-05-13T19:02:59.962Z,23.20
2023-05-13T19:05:28.706Z,23.41
2023-05-13T19:07:57.315Z,22.69
2023-05-13T19:10:25.224Z,22.66
2023-05-13T19:12:53.031Z,22.84
2023-05-13T19:15:23.446Z,22.21
2023-05-13T19:17:51.170Z,21.79
2023-05-13T19:20:20.552Z,22.10
2023-05-13T19:22:48.371Z,22.34
2023-05-13T19:25:16.266Z,21.86
2023-05-13T19:27:44.887Z,21.30
2023-05-13T19:30:13.369Z,20.88
2023-05-13T19:32:41.449Z,20.99
2023-05-13T19:35:10.097Z,21.13
2023-05-13T19:37:39.226Z,21.07
2023-05-13T19:40:08.088Z,20.40
2023-05-13T19:42:35.843Z,20.58
2023-05-13T19:45:06.416Z,20.51
2023-05-13T19:47:34.825Z,20.23
2023-05-13T19:50:02.934Z,20.43
2023-05-13T19:52:30.888Z,19.88
2023-05-13T19:54:59.936Z,20.06
2023-05-13T19:57:29.928Z,19.85
2023-05-13T19:59:57.880Z,19.98
2023-05-13T20:02:25.852Z,19.95
2023-05-13T20:04:53.825Z,19.67
2023-05-13T20:07:21.552Z,19.62
2023-05-13T20:09:49.275Z,19.32
2023-05-13T20:12:18.596Z,19.90
2023-05-13T20:14:47.920Z,19.69
2023-05-13T20:17:17.852Z,18.99
2023-05-13T20:19:47.275Z,18.75
2023-05-13T20:22:15.293Z,18.76
2023-05-13T20:27:29.854Z,18.98
2023-05-13T20:30:00.153Z,19.13
2023-05-13T20:32:27.943Z,18.81
2023-05-13T20:34:55.970Z,19.17
2023-05-13T20:37:24.165Z,19.20
2023-05-13T20:39:52.384Z,19.15
2023-05-13T20:42:21.814Z,19.07
2023-05-13T20:44:50.904Z,18.70
2023-05-13T20:47:18.692Z,18.56
2023-05-13T20:49:46.587Z,18.54
2023-05-13T20:52:14.390Z,18.44
2023-05-13T20:54:42.097Z,18.70
2023-05-13T20:57:09.768Z,19.15
2023-05-13T20:59:37.577Z,19.43
2023-05-13T21:02:06.894Z,18.91
2023-05-13T21:04:34.654Z,18.93
2023-05-13T21:07:03.830Z,18.75
2023-05-13T21:09:31.578Z,18.62
2023-05-13T21:11:59.239Z,18.54
2023-05-13T21:14:26.948Z,18.07
2023-05-13T21:16:54.631Z,18.38
2023-05-13T21:19:24.551Z,19.09
2023-05-13T21:21:52.628Z,19.25
2023-05-13T21:24:36.773Z,18.53
2023-05-13T21:27:04.653Z,19.20
2023-05-13T21:29:32.766Z,18.66
2023-05-13T21:32:00.425Z,18.65
2023-05-13T21:34:29.509Z,18.29
2023-05-13T21:36:57.838Z,18.18
2023-05-13T21:39:25.618Z,18.01
2023-05-13T21:41:53.928Z,18.07
2023-05-13T21:44:21.641Z,18.42
2023-05-13T21:46:49.339Z,17.36
2023-05-13T21:49:17.050Z,17.88
2023-05-13T21:51:46.252Z,17.93
2023-05-13T21:54:14.000Z,18.23
2023-05-13T21:56:41.677Z,18.24
2023-05-13T21:59:09.398Z,18.42
2023-05-13T22:01:37.216Z,18.37
2023-05-13T22:04:05.101Z,18.22
2023-05-13T22:06:33.573Z,17.82
2023-05-13T22:09:02.889Z,18.36
2023-05-13T22:11:30.755Z,18.06
2023-05-13T22:14:00.783Z,18.14
2023-05-13T22:16:28.636Z,18.20
2023-05-13T22:19:04.402Z,17.93
2023-05-13T22:21:32.544Z,17.84
2023-05-13T22:24:00.277Z,17.78
2023-05-13T22:26:29.357Z,17.72
2023-05-13T22:28:57.087Z,18.14
2023-05-13T22:31:25.682Z,17.98
2023-05-13T22:33:53.392Z,17.95
2023-05-13T22:36:21.098Z,18.71
2023-05-13T22:38:48.937Z,18.34
2023-05-13T22:41:18.912Z,17.72
2023-05-13T22:43:48.203Z,17.39
2023-05-13T22:46:15.917Z,17.78
2023-05-13T22:48:43.643Z,17.62
2023-05-13T22:51:11.307Z,17.40
2023-05-13T22:53:39.310Z,17.83
2023-05-13T22:56:08.011Z,17.87
2023-05-13T22:58:35.694Z,17.93
2023-05-13T23:01:04.772Z,18.12
2023-05-13T23:03:32.446Z,18.38
2023-05-13T23:06:00.639Z,17.24
2023-05-13T23:08:28.325Z,17.90
2023-05-13T23:10:55.989Z,18.07
2023-05-13T23:13:23.704Z,17.90
2023-05-13T23:15:51.436Z,17.90
2023-05-13T23:18:20.898Z,17.01
2023-05-13T23:20:50.704Z,18.46
2023-05-13T23:23:18.658Z,17.77
2023-05-13T23:25:46.784Z,18.31
2023-05-13T23:28:14.557Z,17.74
2023-05-13T23:30:42.735Z,18.89
2023-05-13T23:33:10.557Z,17.59
2023-05-13T23:35:39.624Z,17.64
2023-05-13T23:38:07.315Z,18.77
2023-05-13T23:40:35.104Z,17.71
2023-05-13T23:43:02.773Z,17.15
2023-05-13T23:48:36.057Z,17.72
2023-05-13T23:51:05.980Z,18.37
2023-05-13T23:53:33.772Z,17.74
2023-05-13T23:56:01.483Z,17.36
2023-05-13T23:58:29.174Z,18.10
