createdAt,value
2019-05-23T00:00:49.152Z,7.77
2019-05-23T00:03:22.484Z,7.75
2019-05-23T00:05:55.759Z,7.74
2019-05-23T00:08:30.496Z,7.73
2019-05-23T00:11:05.745Z,7.72
2019-05-23T00:13:39.440Z,7.67
2019-05-23T00:16:14.040Z,7.64
2019-05-23T00:18:47.665Z,7.64
2019-05-23T00:21:21.018Z,7.61
2019-05-23T00:23:54.933Z,7.61
2019-05-23T00:26:27.968Z,7.57
2019-05-23T00:29:10.105Z,7.55
2019-05-23T00:31:36.084Z,7.56
2019-05-23T00:34:09.871Z,7.55
2019-05-23T00:36:42.851Z,7.58
2019-05-23T00:39:15.777Z,7.63
2019-05-23T00:41:48.902Z,7.60
2019-05-23T00:44:23.432Z,7.57
2019-05-23T00:46:56.400Z,7.63
2019-05-23T00:49:29.462Z,7.63
2019-05-23T00:52:02.366Z,7.69
2019-05-23T00:54:35.275Z,7.72
2019-05-23T00:57:08.596Z,7.77
2019-05-23T00:59:41.578Z,7.80
2019-05-23T01:02:14.590Z,7.82
2019-05-23T01:04:47.889Z,7.83
2019-05-23T01:07:21.252Z,7.86
2019-05-23T01:09:54.267Z,7.83
2019-05-23T01:12:27.156Z,7.83
2019-05-23T01:15:01.189Z,7.83
2019-05-23T01:17:34.250Z,7.78
2019-05-23T01:20:08.681Z,7.75
2019-05-23T01:22:42.588Z,7.70
2019-05-23T01:25:18.757Z,7.64
2019-05-23T01:27:51.749Z,7.60
2019-05-23T01:30:24.614Z,7.60
2019-05-23T01:32:57.999Z,7.58
2019-05-23T01:35:31.357Z,7.53
2019-05-23T01:38:04.532Z,7.51
2019-05-23T01:40:38.412Z,7.50
2019-05-23T01:43:11.463Z,7.49
2019-05-23T01:45:45.184Z,7.47
2019-05-23T01:48:18.108Z,7.43
2019-05-23T01:50:51.647Z,7.40
2019-05-23T01:53:24.564Z,7.38
2019-05-23T01:55:57.543Z,7.41
2019-05-23T01:58:30.407Z,7.44
2019-05-23T02:01:03.497Z,7.46
2019-05-23T02:03:36.813Z,7.50
2019-05-23T02:06:10.234Z,7.51
2019-05-23T02:08:43.400Z,7.50
2019-05-23T02:11:18.276Z,7.50
2019-05-23T02:13:51.141Z,7.51
2019-05-23T02:16:24.219Z,7.51
2019-05-23T02:18:57.600Z,7.51
2019-05-23T02:21:30.500Z,7.49
2019-05-23T02:24:04.076Z,7.49
2019-05-23T02:26:37.509Z,7.49
2019-05-23T02:29:10.389Z,7.47
2019-05-23T02:31:43.415Z,7.48
2019-05-23T02:34:16.277Z,7.52
2019-05-23T02:36:49.545Z,7.56
2019-05-23T02:39:22.828Z,7.55
2019-05-23T02:41:55.848Z,7.61
2019-05-23T02:44:29.049Z,7.60
2019-05-23T02:47:02.579Z,7.60
2019-05-23T02:49:36.610Z,7.58
2019-05-23T02:52:46.355Z,7.61
2019-05-23T02:55:27.417Z,7.55
2019-05-23T02:58:09.117Z,7.45
2019-05-23T03:00:54.645Z,7.35
2019-05-23T03:03:29.780Z,7.23
2019-05-23T03:06:03.668Z,7.20
2019-05-23T03:08:36.828Z,7.16
2019-05-23T03:11:30.621Z,7.09
2019-05-23T03:14:04.591Z,7.02
2019-05-23T03:16:39.685Z,7.05
2019-05-23T03:19:21.653Z,7.07
2019-05-23T03:21:56.087Z,7.09
2019-05-23T03:24:30.720Z,7.08
2019-05-23T03:27:03.680Z,7.08
2019-05-23T03:29:37.758Z,7.08
2019-05-23T03:32:11.415Z,7.07
2019-05-23T03:34:45.049Z,7.09
2019-05-23T03:37:18.448Z,7.11
2019-05-23T03:39:51.933Z,7.09
2019-05-23T03:42:25.084Z,7.03
2019-05-23T03:44:58.585Z,7.03
2019-05-23T03:47:31.557Z,7.06
2019-05-23T03:50:04.837Z,7.08
2019-05-23T03:52:37.721Z,7.10
2019-05-23T03:55:10.740Z,7.11
2019-05-23T03:57:44.078Z,7.11
2019-05-23T04:00:17.218Z,7.14
2019-05-23T04:02:50.278Z,7.16
2019-05-23T04:05:23.239Z,7.16
2019-05-23T04:07:56.125Z,7.17
2019-05-23T04:10:29.725Z,7.18
2019-05-23T04:13:02.966Z,7.18
2019-05-23T04:15:36.396Z,7.18
2019-05-23T04:18:09.423Z,7.20
2019-05-23T04:20:43.156Z,7.23
2019-05-23T04:23:16.857Z,7.35
2019-05-23T04:25:49.913Z,7.42
2019-05-23T04:28:22.861Z,7.42
2019-05-23T04:30:55.730Z,7.50
2019-05-23T04:33:28.861Z,7.61
2019-05-23T04:36:01.898Z,7.83
2019-05-23T04:38:36.433Z,7.83
2019-05-23T04:41:10.237Z,8.07
2019-05-23T04:43:43.185Z,8.07
2019-05-23T04:46:16.298Z,8.19
2019-05-23T04:48:49.700Z,8.34
2019-05-23T04:51:22.681Z,8.45
2019-05-23T04:53:55.727Z,8.55
2019-05-23T04:56:28.612Z,8.83
2019-05-23T04:59:02.679Z,9.01
2019-05-23T05:01:36.223Z,9.08
2019-05-23T05:04:09.399Z,9.18
2019-05-23T05:06:42.992Z,9.32
2019-05-23T05:09:16.260Z,9.41
2019-05-23T05:11:49.313Z,9.41
2019-05-23T05:14:22.259Z,9.50
2019-05-23T05:16:55.233Z,9.75
2019-05-23T05:19:28.558Z,9.75
2019-05-23T05:22:02.046Z,9.85
2019-05-23T05:24:39.380Z,10.04
2019-05-23T05:27:09.712Z,10.04
2019-05-23T05:29:42.658Z,10.22
2019-05-23T05:32:16.229Z,10.49
2019-05-23T05:34:49.479Z,10.59
2019-05-23T05:37:22.437Z,10.59
2019-05-23T05:39:55.957Z,10.73
2019-05-23T05:42:28.830Z,10.93
2019-05-23T05:45:01.898Z,11.05
2019-05-23T05:47:34.875Z,11.21
2019-05-23T05:50:10.674Z,11.21
2019-05-23T05:52:43.622Z,11.34
2019-05-23T05:55:16.541Z,11.50
2019-05-23T05:57:49.508Z,11.50
2019-05-23T06:00:23.331Z,11.65
2019-05-23T06:03:04.404Z,11.73
2019-05-23T06:05:31.406Z,11.73
2019-05-23T06:08:04.786Z,11.95
2019-05-23T06:10:37.856Z,11.95
2019-05-23T06:13:11.135Z,11.97
2019-05-23T06:15:44.410Z,12.02
2019-05-23T06:18:17.351Z,12.24
2019-05-23T06:20:50.395Z,12.24
2019-05-23T06:23:23.535Z,12.39
2019-05-23T06:25:56.479Z,12.49
2019-05-23T06:28:30.676Z,12.65
2019-05-23T06:31:03.810Z,12.65
2019-05-23T06:33:36.756Z,12.90
2019-05-23T06:36:09.710Z,12.99
2019-05-23T06:38:43.187Z,12.99
2019-05-23T06:41:16.605Z,13.16
2019-05-23T06:43:49.495Z,13.28
2019-05-23T06:46:22.665Z,13.44
2019-05-23T06:48:55.721Z,13.54
2019-05-23T06:51:28.665Z,13.63
2019-05-23T06:54:01.691Z,13.63
2019-05-23T06:56:34.602Z,13.66
2019-05-23T06:59:07.736Z,13.72
2019-05-23T07:01:40.709Z,13.95
2019-05-23T07:04:13.954Z,13.95
2019-05-23T07:06:47.700Z,14.19
2019-05-23T07:09:21.417Z,14.38
2019-05-23T07:11:57.670Z,14.47
2019-05-23T07:14:30.546Z,14.55
2019-05-23T07:17:03.542Z,14.55
2019-05-23T07:19:36.791Z,14.75
2019-05-23T07:22:11.455Z,14.75
2019-05-23T07:24:57.474Z,14.89
2019-05-23T07:27:20.219Z,15.00
2019-05-23T07:29:53.426Z,15.43
2019-05-23T07:32:26.393Z,15.43
2019-05-23T07:34:59.466Z,15.46
2019-05-23T07:37:32.698Z,15.48
2019-05-23T07:40:06.055Z,15.58
2019-05-23T07:42:39.032Z,15.63
2019-05-23T07:45:12.646Z,15.83
2019-05-23T07:47:45.927Z,16.02
2019-05-23T07:50:19.101Z,16.25
2019-05-23T07:52:52.610Z,16.28
2019-05-23T07:55:25.606Z,16.37
2019-05-23T07:57:58.511Z,16.37
2019-05-23T08:00:31.513Z,16.56
2019-05-23T08:03:06.191Z,16.68
2019-05-23T08:05:39.368Z,16.71
2019-05-23T08:08:12.497Z,16.87
2019-05-23T08:10:45.638Z,16.98
2019-05-23T08:13:18.823Z,17.39
2019-05-23T08:15:52.231Z,17.39
2019-05-23T08:18:25.200Z,19.76
2019-05-23T08:20:58.107Z,19.76
2019-05-23T08:23:31.114Z,20.75
2019-05-23T08:26:04.101Z,21.03
2019-05-23T08:28:53.375Z,22.12
2019-05-23T08:31:12.224Z,22.75
2019-05-23T08:33:45.343Z,23.90
2019-05-23T08:36:18.267Z,23.92
2019-05-23T08:38:51.424Z,23.79
2019-05-23T08:41:24.572Z,24.15
2019-05-23T08:43:57.536Z,23.39
2019-05-23T08:46:30.474Z,23.61
2019-05-23T08:49:04.109Z,23.74
2019-05-23T08:51:37.346Z,23.74
2019-05-23T08:54:10.491Z,24.20
2019-05-23T08:56:43.647Z,25.22
2019-05-23T08:59:16.752Z,24.54
2019-05-23T09:01:49.985Z,25.40
2019-05-23T09:04:22.929Z,27.18
2019-05-23T09:06:55.925Z,25.76
2019-05-23T09:09:30.402Z,25.37
2019-05-23T09:12:03.649Z,26.29
2019-05-23T09:14:36.602Z,26.74
2019-05-23T09:17:09.992Z,26.74
2019-05-23T09:19:43.171Z,28.21
2019-05-23T09:22:16.548Z,27.45
2019-05-23T09:24:49.627Z,27.95
2019-05-23T09:27:22.951Z,27.97
2019-05-23T09:29:55.998Z,27.97
2019-05-23T09:32:28.997Z,28.01
2019-05-23T09:35:19.223Z,25.41
2019-05-23T09:37:37.133Z,25.99
2019-05-23T09:40:10.800Z,27.24
2019-05-23T09:42:43.942Z,26.67
2019-05-23T09:45:17.385Z,26.98
2019-05-23T09:47:51.612Z,27.40
2019-05-23T09:50:24.794Z,27.40
2019-05-23T09:53:00.459Z,27.67
2019-05-23T09:55:32.495Z,28.65
2019-05-23T09:58:05.451Z,28.85
2019-05-23T10:00:38.416Z,25.82
2019-05-23T10:03:11.695Z,24.60
2019-05-23T10:05:44.737Z,23.95
2019-05-23T10:08:17.728Z,25.89
2019-05-23T10:10:50.655Z,26.49
2019-05-23T10:13:38.506Z,26.64
2019-05-23T10:15:59.161Z,27.12
2019-05-23T10:18:32.240Z,25.07
2019-05-23T10:21:05.385Z,24.47
2019-05-23T10:23:38.300Z,23.54
2019-05-23T10:26:11.345Z,23.54
2019-05-23T10:28:44.186Z,24.03
2019-05-23T10:31:17.281Z,26.31
2019-05-23T10:33:50.241Z,26.31
2019-05-23T10:36:23.087Z,27.59
2019-05-23T10:38:56.111Z,27.31
2019-05-23T10:41:29.575Z,27.51
2019-05-23T10:44:02.627Z,27.49
2019-05-23T10:46:35.558Z,27.49
2019-05-23T10:49:08.489Z,26.76
2019-05-23T10:51:41.415Z,26.72
2019-05-23T10:54:14.321Z,26.93
2019-05-23T10:56:47.249Z,26.21
2019-05-23T10:59:20.224Z,26.10
2019-05-23T11:01:53.408Z,26.31
2019-05-23T11:04:26.540Z,26.56
2019-05-23T11:06:59.865Z,26.63
2019-05-23T11:09:37.730Z,27.20
2019-05-23T11:12:08.143Z,26.25
2019-05-23T11:14:41.334Z,26.13
2019-05-23T17:42:40.520Z,18.87
2019-05-23T17:45:14.284Z,18.64
2019-05-23T17:47:47.341Z,18.64
2019-05-23T17:50:20.448Z,18.55
2019-05-23T17:52:53.548Z,18.35
2019-05-23T17:55:26.602Z,18.35
2019-05-23T17:57:59.735Z,18.12
2019-05-23T18:00:32.636Z,18.12
2019-05-23T18:03:05.904Z,17.93
2019-05-23T18:05:39.324Z,17.93
2019-05-23T18:08:12.374Z,17.83
2019-05-23T18:10:46.252Z,17.66
2019-05-23T18:13:20.266Z,17.66
2019-05-23T18:15:53.461Z,17.54
2019-05-23T18:18:26.376Z,17.38
2019-05-23T18:20:59.526Z,17.17
2019-05-23T18:23:32.883Z,17.08
2019-05-23T18:26:06.767Z,17.08
2019-05-23T18:28:39.858Z,17.00
2019-05-23T18:31:13.891Z,16.78
2019-05-23T18:33:47.260Z,16.66
2019-05-23T18:36:20.213Z,16.66
2019-05-23T18:38:53.144Z,16.53
2019-05-23T18:41:26.256Z,16.25
2019-05-23T18:43:59.765Z,16.10
2019-05-23T18:46:32.630Z,16.10
2019-05-23T18:49:05.592Z,15.96
2019-05-23T18:51:38.422Z,15.72
2019-05-23T18:54:11.398Z,15.72
2019-05-23T18:56:44.343Z,15.49
2019-05-23T18:59:17.365Z,15.41
2019-05-23T19:01:50.330Z,15.41
2019-05-23T19:04:23.386Z,15.25
2019-05-23T19:06:56.322Z,15.18
2019-05-23T19:09:29.266Z,15.18
2019-05-23T19:12:02.673Z,15.13
2019-05-23T19:14:35.517Z,15.03
2019-05-23T19:17:08.364Z,15.03
2019-05-23T19:19:41.294Z,14.97
2019-05-23T19:22:14.318Z,14.81
2019-05-23T19:24:47.312Z,14.74
2019-05-23T19:27:20.243Z,14.74
2019-05-23T19:29:53.513Z,14.61
2019-05-23T19:32:26.425Z,14.56
2019-05-23T19:34:59.375Z,14.47
2019-05-23T19:37:32.468Z,14.47
2019-05-23T19:40:05.702Z,14.39
2019-05-23T19:42:38.567Z,14.29
2019-05-23T19:45:11.818Z,14.22
2019-05-23T19:47:44.740Z,14.08
2019-05-23T19:50:17.860Z,14.08
2019-05-23T19:52:50.883Z,13.92
2019-05-23T19:55:24.240Z,13.92
2019-05-23T19:57:57.251Z,13.78
2019-05-23T20:00:30.394Z,13.75
2019-05-23T20:03:04.248Z,13.74
2019-05-23T20:05:37.600Z,13.74
2019-05-23T20:08:11.352Z,13.73
2019-05-23T20:10:45.406Z,13.67
2019-05-23T20:13:19.051Z,13.64
2019-05-23T20:15:52.207Z,13.64
2019-05-23T20:18:25.389Z,13.59
2019-05-23T20:20:58.598Z,13.48
2019-05-23T20:23:31.877Z,13.39
2019-05-23T20:26:07.915Z,13.36
2019-05-23T20:28:40.417Z,13.36
2019-05-23T20:31:13.519Z,13.26
2019-05-23T20:33:46.604Z,13.26
2019-05-23T20:36:19.745Z,13.13
2019-05-23T21:22:26.245Z,12.18
2019-05-23T21:24:59.203Z,11.94
2019-05-23T21:27:32.235Z,11.88
2019-05-23T21:30:05.581Z,11.83
2019-05-23T21:32:38.703Z,11.83
2019-05-23T21:35:11.647Z,11.69
2019-05-23T21:37:45.015Z,11.69
2019-05-23T21:40:31.400Z,11.66
2019-05-23T21:43:04.739Z,11.62
2019-05-23T21:45:37.719Z,11.62
2019-05-23T21:48:10.995Z,11.59
2019-05-23T21:50:44.046Z,11.55
2019-05-23T21:53:16.957Z,11.48
2019-05-23T21:55:49.947Z,11.44
2019-05-23T21:58:23.141Z,11.34
2019-05-23T22:01:08.418Z,11.34
2019-05-23T22:03:41.351Z,11.16
2019-05-23T22:06:14.369Z,11.09
2019-05-23T22:08:47.787Z,11.03
2019-05-23T22:11:20.792Z,10.96
2019-05-23T22:13:53.835Z,10.96
2019-05-23T22:16:26.781Z,10.94
2019-05-23T22:18:59.802Z,10.89
2019-05-23T22:21:33.017Z,10.90
2019-05-23T22:24:05.967Z,10.91
2019-05-23T22:26:38.994Z,10.91
2019-05-23T22:29:11.960Z,10.92
2019-05-23T22:31:45.046Z,10.82
2019-05-23T22:34:18.012Z,10.82
2019-05-23T22:36:51.041Z,10.77
2019-05-23T22:39:24.121Z,10.66
2019-05-23T22:41:57.116Z,10.66
2019-05-23T22:44:30.114Z,10.65
2019-05-23T22:47:03.185Z,10.54
2019-05-23T22:49:36.253Z,10.50
2019-05-23T22:52:09.265Z,10.45
2019-05-23T22:54:42.564Z,10.45
2019-05-23T22:57:15.618Z,10.39
2019-05-23T22:59:48.625Z,10.37
2019-05-23T23:02:21.583Z,10.37
2019-05-23T23:04:54.516Z,10.32
2019-05-23T23:07:27.957Z,10.29
2019-05-23T23:10:01.137Z,10.26
2019-05-23T23:12:34.231Z,10.26
2019-05-23T23:15:07.407Z,10.26
2019-05-23T23:17:40.361Z,10.22
2019-05-23T23:20:13.601Z,10.22
2019-05-23T23:22:46.849Z,10.21
2019-05-23T23:25:20.113Z,10.17
2019-05-23T23:27:53.127Z,10.13
2019-05-23T23:30:26.142Z,10.13
2019-05-23T23:32:59.079Z,9.98
2019-05-23T23:35:32.275Z,9.90
2019-05-23T23:38:05.412Z,9.87
2019-05-23T23:40:38.488Z,9.93
2019-05-23T23:43:11.411Z,9.86
2019-05-23T23:45:44.430Z,9.86
2019-05-23T23:48:17.343Z,9.75
2019-05-23T23:50:50.322Z,9.75
2019-05-23T23:53:23.463Z,9.61
2019-05-23T23:55:57.601Z,9.61
2019-05-23T23:58:30.652Z,9.61
