createdAt,value
2024-05-09T00:00:46.444Z,97640.13
2024-05-09T00:03:14.166Z,97650.06
2024-05-09T00:05:42.968Z,97645.69
2024-05-09T00:08:11.177Z,97645.34
2024-05-09T00:10:40.383Z,97643.75
2024-05-09T00:13:08.874Z,97651.75
2024-05-09T00:15:39.560Z,97649.78
2024-05-09T00:18:08.134Z,97642.72
2024-05-09T00:20:39.710Z,97644.31
2024-05-09T00:23:10.740Z,97639.66
2024-05-09T00:25:38.601Z,97637.34
2024-05-09T00:28:06.423Z,97632.66
2024-05-09T00:30:36.516Z,97630.41
2024-05-09T00:33:08.506Z,97631.69
2024-05-09T00:35:38.083Z,97639.34
2024-05-09T00:38:06.119Z,97630.69
2024-05-09T00:40:41.668Z,97630.00
2024-05-09T00:43:12.258Z,97630.53
2024-05-09T00:45:40.281Z,97627.78
2024-05-09T00:48:09.691Z,97636.22
2024-05-09T00:50:41.684Z,97627.97
2024-05-09T00:53:14.313Z,97621.69
2024-05-09T00:55:42.648Z,97621.78
2024-05-09T00:58:12.392Z,97613.94
2024-05-09T01:00:41.601Z,97623.09
2024-05-09T01:03:11.648Z,97624.38
2024-05-09T01:05:41.215Z,97622.03
2024-05-09T01:08:12.750Z,97614.13
2024-05-09T01:10:43.810Z,97617.38
2024-05-09T01:13:12.695Z,97616.63
2024-05-09T01:15:40.045Z,97628.50
2024-05-09T01:18:13.453Z,97615.09
2024-05-09T01:20:44.259Z,97614.34
2024-05-09T01:23:14.754Z,97611.94
2024-05-09T01:25:44.526Z,97610.44
2024-05-09T01:28:12.000Z,97614.44
2024-05-09T01:30:39.241Z,97609.69
2024-05-09T01:33:08.683Z,97619.25
2024-05-09T01:35:37.734Z,97618.47
2024-05-09T01:38:05.196Z,97624.84
2024-05-09T01:40:37.505Z,97622.09
2024-05-09T01:43:08.922Z,97622.13
2024-05-09T01:45:37.269Z,97620.94
2024-05-09T01:48:04.846Z,97621.75
2024-05-09T01:50:38.797Z,97625.75
2024-05-09T01:53:10.093Z,97631.31
2024-05-09T01:55:37.580Z,97627.38
2024-05-09T01:58:04.808Z,97627.41
2024-05-09T02:00:38.846Z,97632.97
2024-05-09T02:03:13.671Z,97630.22
2024-05-09T02:05:44.302Z,97623.47
2024-05-09T02:08:16.734Z,97625.88
2024-05-09T02:10:44.690Z,97630.25
2024-05-09T02:13:13.126Z,97623.53
2024-05-09T02:15:40.387Z,97627.50
2024-05-09T02:18:08.870Z,97623.16
2024-05-09T02:20:39.570Z,97623.53
2024-05-09T02:23:11.472Z,97622.75
2024-05-09T02:25:39.460Z,97619.59
2024-05-09T02:28:06.865Z,97620.41
2024-05-09T02:30:39.803Z,97618.81
2024-05-09T02:33:11.856Z,97618.44
2024-05-09T02:35:41.649Z,97612.50
2024-05-09T02:38:10.106Z,97618.47
2024-05-09T02:40:39.466Z,97616.47
2024-05-09T02:43:10.585Z,97618.47
2024-05-09T02:45:39.565Z,97619.25
2024-05-09T02:48:10.324Z,97620.47
2024-05-09T02:50:39.955Z,97622.84
2024-05-09T02:53:09.113Z,97620.50
2024-05-09T02:55:41.084Z,97622.06
2024-05-09T02:58:08.690Z,97618.53
2024-05-09T03:00:40.236Z,97617.72
2024-05-09T03:03:14.386Z,97623.28
2024-05-09T03:05:46.319Z,97621.34
2024-05-09T03:08:13.922Z,97630.06
2024-05-09T03:10:41.475Z,97628.47
2024-05-09T03:13:10.444Z,97624.94
2024-05-09T03:15:37.479Z,97622.97
2024-05-09T03:18:06.404Z,97632.09
2024-05-09T03:20:36.098Z,97631.69
2024-05-09T03:23:05.358Z,97635.66
2024-05-09T03:25:33.944Z,97632.91
2024-05-09T03:28:03.924Z,97629.75
2024-05-09T03:30:39.842Z,97626.22
2024-05-09T03:33:11.484Z,97625.44
2024-05-09T03:35:38.960Z,97623.47
2024-05-09T03:38:10.804Z,97614.38
2024-05-09T03:40:45.162Z,97625.47
2024-05-09T03:43:13.493Z,97623.88
2024-05-09T03:45:40.836Z,97618.34
2024-05-09T03:48:09.987Z,97620.75
2024-05-09T03:50:37.701Z,97621.94
2024-05-09T03:53:05.340Z,97622.31
2024-05-09T03:55:32.523Z,97611.25
2024-05-09T03:57:59.853Z,97618.38
2024-05-09T04:00:35.460Z,97616.78
2024-05-09T04:03:09.024Z,97618.38
2024-05-09T04:05:40.953Z,97621.94
2024-05-09T04:08:10.281Z,97624.28
2024-05-09T04:10:38.155Z,97629.03
2024-05-09T04:13:05.703Z,97635.78
2024-05-09T04:15:33.393Z,97624.72
2024-05-09T04:18:01.308Z,97621.94
2024-05-09T04:20:37.547Z,97622.72
2024-05-09T04:23:09.044Z,97619.97
2024-05-09T04:25:37.754Z,97619.94
2024-05-09T04:28:07.365Z,97631.81
2024-05-09T04:30:39.145Z,97624.28
2024-05-09T04:33:11.181Z,97627.81
2024-05-09T04:35:42.689Z,97626.63
2024-05-09T04:38:13.287Z,97630.19
2024-05-09T04:40:40.925Z,97625.41
2024-05-09T04:43:15.357Z,97633.34
2024-05-09T04:45:43.399Z,97637.66
2024-05-09T04:48:11.079Z,97642.78
2024-05-09T04:50:39.633Z,97638.03
2024-05-09T04:53:10.050Z,97632.09
2024-05-09T04:55:38.696Z,97636.41
2024-05-09T04:58:08.766Z,97640.34
2024-05-09T05:00:38.884Z,97643.09
2024-05-09T05:03:10.852Z,97645.03
2024-05-09T05:05:41.279Z,97647.78
2024-05-09T05:08:17.017Z,97645.75
2024-05-09T05:10:46.276Z,97646.94
2024-05-09T05:13:21.889Z,97641.72
2024-05-09T05:15:54.416Z,97644.84
2024-05-09T05:18:22.932Z,97639.25
2024-05-09T05:20:50.328Z,97642.34
2024-05-09T05:23:21.814Z,97643.50
2024-05-09T05:25:50.634Z,97637.47
2024-05-09T05:28:18.673Z,97646.13
2024-05-09T05:30:46.228Z,97649.25
2024-05-09T05:33:15.381Z,97642.44
2024-05-09T05:35:43.384Z,97649.94
2024-05-09T05:38:11.452Z,97643.13
2024-05-09T05:40:40.519Z,97638.66
2024-05-09T05:43:10.432Z,97636.16
2024-05-09T05:45:38.438Z,97643.25
2024-05-09T05:48:07.280Z,97644.72
2024-05-09T05:50:37.303Z,97641.81
2024-05-09T05:53:07.690Z,97654.38
2024-05-09T05:55:39.542Z,97643.16
2024-05-09T05:58:11.027Z,97653.72
2024-05-09T06:00:40.124Z,97654.78
2024-05-09T06:03:11.238Z,97649.44
2024-05-09T06:05:44.022Z,97647.69
2024-05-09T06:08:12.430Z,97652.66
2024-05-09T06:10:43.381Z,97655.25
2024-05-09T06:13:11.809Z,97659.44
2024-05-09T06:15:40.534Z,97657.28
2024-05-09T06:18:10.578Z,97649.56
2024-05-09T06:20:39.859Z,97655.28
2024-05-09T06:23:08.509Z,97653.13
2024-05-09T06:25:36.399Z,97651.72
2024-05-09T06:28:04.687Z,97655.13
2024-05-09T06:33:05.926Z,97658.22
2024-05-09T06:35:34.192Z,97663.97
2024-05-09T06:38:02.522Z,97660.91
2024-05-09T06:40:37.142Z,97662.97
2024-05-09T06:43:13.551Z,97660.69
2024-05-09T06:45:41.155Z,97660.41
2024-05-09T06:48:12.658Z,97668.13
2024-05-09T06:50:41.913Z,97663.88
2024-05-09T06:53:16.832Z,97663.97
2024-05-09T06:55:44.292Z,97667.66
2024-05-09T06:58:11.720Z,97664.19
2024-05-09T07:00:41.347Z,97666.28
2024-05-09T07:03:11.564Z,97657.19
2024-05-09T07:05:41.142Z,97654.50
2024-05-09T07:08:09.508Z,97655.78
2024-05-09T07:10:37.746Z,97648.66
2024-05-09T07:13:13.283Z,97652.00
2024-05-09T07:15:42.115Z,97665.25
2024-05-09T07:18:21.724Z,97655.78
2024-05-09T07:20:50.553Z,97651.13
2024-05-09T07:23:19.552Z,97659.22
2024-05-09T07:25:47.085Z,97657.00
2024-05-09T07:28:17.329Z,97653.09
2024-05-09T07:30:45.589Z,97656.06
2024-05-09T07:33:17.993Z,97650.56
2024-05-09T07:35:45.563Z,97647.09
2024-05-09T07:38:13.579Z,97655.63
2024-05-09T07:40:42.073Z,97652.94
2024-05-09T07:43:12.251Z,97648.69
2024-05-09T07:45:48.956Z,97650.06
2024-05-09T07:52:37.182Z,97647.91
2024-05-09T07:53:47.347Z,97642.84
2024-05-09T07:56:18.625Z,97649.03
2024-05-09T07:58:47.841Z,97649.56
2024-05-09T08:01:15.235Z,97640.16
2024-05-09T08:03:42.552Z,97646.63
2024-05-09T08:06:09.791Z,97642.00
2024-05-09T08:08:36.689Z,97643.31
2024-05-09T08:11:03.937Z,97645.88
2024-05-09T08:13:31.182Z,97628.00
2024-05-09T08:15:58.181Z,97641.03
2024-05-09T08:18:25.271Z,97637.97
2024-05-09T08:20:52.235Z,97630.84
2024-05-09T08:23:19.540Z,97636.22
2024-05-09T08:25:46.559Z,97627.22
2024-05-09T08:28:13.962Z,97624.13
2024-05-09T08:30:41.480Z,97619.50
2024-05-09T08:33:08.830Z,97622.06
2024-05-09T08:35:36.256Z,97618.97
2024-05-09T08:38:04.817Z,97625.53
2024-05-09T08:40:35.767Z,97613.28
2024-05-09T08:43:11.506Z,97627.50
2024-05-09T08:45:43.992Z,97618.47
2024-05-09T08:48:15.098Z,97622.25
2024-05-09T08:50:44.795Z,97624.47
2024-05-09T08:53:12.714Z,97622.59
2024-05-09T08:55:43.082Z,97628.72
2024-05-09T08:58:16.638Z,97629.22
2024-05-09T09:00:45.559Z,97630.50
2024-05-09T09:03:19.071Z,97633.81
2024-05-09T09:05:54.778Z,97626.69
2024-05-09T09:08:22.879Z,97621.56
2024-05-09T09:10:53.806Z,97627.69
2024-05-09T09:13:20.887Z,97632.50
2024-05-09T09:15:50.977Z,97624.09
2024-05-09T09:18:19.384Z,97630.06
2024-05-09T09:20:46.957Z,97625.06
2024-05-09T09:23:14.230Z,97626.78
2024-05-09T09:25:41.342Z,97629.47
2024-05-09T09:28:09.336Z,97621.63
2024-05-09T09:30:43.317Z,97617.88
2024-05-09T09:33:11.517Z,97617.88
2024-05-09T09:35:41.833Z,97617.81
2024-05-09T09:38:10.907Z,97618.91
2024-05-09T09:40:46.930Z,97619.00
2024-05-09T09:43:20.946Z,97620.34
2024-05-09T09:45:53.679Z,97611.00
2024-05-09T09:48:22.175Z,97602.94
2024-05-09T09:50:51.821Z,97615.63
2024-05-09T09:53:19.828Z,97622.25
2024-05-09T09:55:47.275Z,97622.78
2024-05-09T09:58:16.408Z,97614.75
2024-05-09T10:00:44.017Z,97618.53
2024-05-09T10:03:11.642Z,97617.13
2024-05-09T10:05:42.042Z,97618.25
2024-05-09T10:08:12.430Z,97624.03
2024-05-09T10:10:40.478Z,97616.63
2024-05-09T10:13:09.029Z,97614.63
2024-05-09T10:15:51.292Z,97604.69
2024-05-09T10:18:28.124Z,97612.22
2024-05-09T10:20:57.937Z,97610.41
2024-05-09T10:23:29.680Z,97613.00
2024-05-09T10:25:57.764Z,97614.75
2024-05-09T10:28:32.851Z,97596.31
2024-05-09T10:31:08.145Z,97607.53
2024-05-09T10:33:52.881Z,97608.94
2024-05-09T10:36:27.475Z,97612.88
2024-05-09T10:38:55.420Z,97602.34
2024-05-09T10:41:23.571Z,97599.38
2024-05-09T10:43:52.014Z,97602.16
2024-05-09T10:46:19.939Z,97593.63
2024-05-09T10:48:49.612Z,97590.88
2024-05-09T10:51:19.346Z,97590.44
2024-05-09T10:53:48.305Z,97586.56
2024-05-09T10:56:16.368Z,97580.28
2024-05-09T10:58:44.416Z,97585.59
2024-05-09T11:01:13.567Z,97580.41
2024-05-09T11:03:41.351Z,97572.56
2024-05-09T11:06:11.616Z,97575.00
2024-05-09T11:08:42.598Z,97578.00
2024-05-09T11:11:10.795Z,97574.25
2024-05-09T11:13:39.062Z,97568.94
2024-05-09T11:16:20.030Z,97569.81
2024-05-09T11:18:56.290Z,97569.34
2024-05-09T11:21:24.444Z,97564.75
2024-05-09T11:23:52.137Z,97571.31
2024-05-09T11:26:20.687Z,97561.69
2024-05-09T11:28:48.383Z,97559.94
2024-05-09T11:31:15.498Z,97553.38
2024-05-09T11:33:45.658Z,97556.56
2024-05-09T11:36:15.436Z,97555.03
2024-05-09T11:38:42.770Z,97549.81
2024-05-09T11:41:16.550Z,97549.69
2024-05-09T11:43:43.506Z,97545.28
2024-05-09T11:46:10.752Z,97547.47
2024-05-09T11:48:39.724Z,97542.63
2024-05-09T11:51:06.815Z,97549.19
2024-05-09T11:53:33.764Z,97548.34
2024-05-09T11:56:00.686Z,97540.75
2024-05-09T11:58:29.056Z,97536.50
2024-05-09T12:00:57.289Z,97537.19
2024-05-09T12:03:24.699Z,97536.56
2024-05-09T12:05:51.920Z,97520.88
2024-05-09T12:08:19.374Z,97523.44
2024-05-09T12:10:47.063Z,97518.81
2024-05-09T12:13:14.126Z,97512.00
2024-05-09T12:15:41.150Z,97514.44
2024-05-09T12:18:08.617Z,97508.63
2024-05-09T12:20:38.658Z,97513.44
2024-05-09T12:23:09.634Z,97506.69
2024-05-09T12:25:40.330Z,97515.19
2024-05-09T12:28:08.482Z,97508.31
2024-05-09T12:30:40.044Z,97509.50
2024-05-09T12:33:09.499Z,97502.19
2024-05-09T12:35:36.838Z,97499.06
2024-05-09T12:38:04.364Z,97502.81
2024-05-09T12:40:36.289Z,97504.03
2024-05-09T12:43:07.644Z,97502.00
2024-05-09T12:45:35.495Z,97498.16
2024-05-09T12:48:02.918Z,97498.63
2024-05-09T12:50:33.229Z,97502.22
2024-05-09T12:53:02.769Z,97495.47
2024-05-09T12:55:37.276Z,97495.25
2024-05-09T12:58:12.263Z,97494.84
2024-05-09T13:00:39.444Z,97485.53
2024-05-09T13:03:07.858Z,97486.56
2024-05-09T13:05:35.096Z,97483.28
2024-05-09T13:08:03.624Z,97484.09
2024-05-09T13:10:32.828Z,97481.66
2024-05-09T13:13:01.963Z,97482.22
2024-05-09T13:15:34.870Z,97486.38
2024-05-09T13:18:03.560Z,97479.91
2024-05-09T13:20:34.165Z,97481.47
2024-05-09T13:23:04.867Z,97481.09
2024-05-09T13:25:34.572Z,97474.59
2024-05-09T13:28:02.301Z,97473.16
2024-05-09T13:30:38.246Z,97475.19
2024-05-09T13:33:09.104Z,97476.47
2024-05-09T13:35:36.446Z,97462.94
2024-05-09T13:38:04.639Z,97471.38
2024-05-09T13:40:34.828Z,97458.81
2024-05-09T13:43:05.117Z,97463.47
2024-05-09T13:45:33.353Z,97458.31
2024-05-09T13:48:02.376Z,97446.81
2024-05-09T13:50:34.653Z,97433.66
2024-05-09T13:53:06.314Z,97439.03
2024-05-09T13:55:35.485Z,97440.00
2024-05-09T13:58:03.272Z,97443.09
2024-05-09T14:00:42.412Z,97439.53
2024-05-09T14:03:15.731Z,97436.13
2024-05-09T14:05:43.363Z,97441.91
2024-05-09T14:08:10.853Z,97430.19
2024-05-09T14:10:44.396Z,97419.41
2024-05-09T14:13:13.219Z,97417.81
2024-05-09T14:15:40.709Z,97413.66
2024-05-09T14:18:11.174Z,97404.47
2024-05-09T14:20:40.149Z,97411.72
2024-05-09T14:23:07.137Z,97407.41
2024-05-09T14:25:38.690Z,97406.38
2024-05-09T14:28:09.328Z,97402.78
2024-05-09T14:30:38.118Z,97404.13
2024-05-09T14:33:07.129Z,97408.22
2024-05-09T14:35:35.125Z,97407.63
2024-05-09T14:38:02.561Z,97399.72
2024-05-09T14:40:40.188Z,97398.50
2024-05-09T14:43:15.072Z,97385.94
2024-05-09T14:45:43.486Z,97393.38
2024-05-09T14:48:11.607Z,97385.81
2024-05-09T14:50:40.415Z,97392.94
2024-05-09T14:53:09.745Z,97386.44
2024-05-09T14:55:39.040Z,97386.41
2024-05-09T14:58:07.402Z,97387.03
2024-05-09T15:00:42.390Z,97392.25
2024-05-09T15:03:12.345Z,97381.22
2024-05-09T15:05:39.923Z,97382.69
2024-05-09T15:08:07.980Z,97378.28
2024-05-09T15:10:36.683Z,97368.28
2024-05-09T15:13:07.329Z,97372.69
2024-05-09T15:15:36.173Z,97375.28
2024-05-09T15:18:05.042Z,97358.69
2024-05-09T15:20:36.015Z,97355.06
2024-05-09T15:23:06.247Z,97360.22
2024-05-09T15:25:34.433Z,97350.94
2024-05-09T15:28:01.746Z,97344.13
2024-05-09T15:30:32.100Z,97346.59
2024-05-09T15:33:03.366Z,97343.84
2024-05-09T15:35:30.675Z,97337.22
2024-05-09T15:37:57.615Z,97347.44
2024-05-09T15:40:35.103Z,97343.03
2024-05-09T15:43:06.682Z,97338.88
2024-05-09T15:45:34.570Z,97342.34
2024-05-09T15:48:02.815Z,97344.25
2024-05-09T15:50:37.096Z,97338.28
2024-05-09T15:53:08.299Z,97339.47
2024-05-09T15:55:36.124Z,97328.31
2024-05-09T15:58:04.396Z,97332.34
2024-05-09T16:00:37.598Z,97330.44
2024-05-09T16:03:09.112Z,97330.63
2024-05-09T16:05:36.783Z,97326.78
2024-05-09T16:08:04.711Z,97329.66
2024-05-09T16:10:33.436Z,97330.63
2024-05-09T16:13:02.502Z,97324.09
2024-05-09T16:15:30.270Z,97325.63
2024-05-09T16:17:57.560Z,97327.53
2024-05-09T16:20:34.388Z,97331.94
2024-05-09T16:23:07.256Z,97323.63
2024-05-09T16:25:34.638Z,97319.22
2024-05-09T16:28:02.020Z,97325.44
2024-05-09T16:30:34.741Z,97320.72
2024-05-09T16:33:04.856Z,97310.16
2024-05-09T16:35:32.986Z,97317.84
2024-05-09T16:38:02.402Z,97317.34
2024-05-09T16:40:36.628Z,97317.59
2024-05-09T16:43:07.705Z,97319.84
2024-05-09T16:45:35.110Z,97319.94
2024-05-09T16:48:02.860Z,97315.66
2024-05-09T16:50:34.292Z,97304.28
2024-05-09T16:53:06.759Z,97300.38
2024-05-09T16:55:35.330Z,97304.13
2024-05-09T16:58:03.541Z,97304.72
2024-05-09T17:00:39.217Z,97297.47
2024-05-09T17:03:11.624Z,97302.41
2024-05-09T17:05:39.709Z,97292.69
2024-05-09T17:08:07.942Z,97298.28
2024-05-09T17:10:36.597Z,97296.75
2024-05-09T17:13:05.298Z,97294.03
2024-05-09T17:15:33.903Z,97299.84
2024-05-09T17:18:01.712Z,97294.41
2024-05-09T17:20:33.694Z,97290.72
2024-05-09T17:23:05.083Z,97295.81
2024-05-09T17:25:32.835Z,97298.34
2024-05-09T17:28:06.273Z,97297.13
2024-05-09T17:30:37.215Z,97302.13
2024-05-09T17:33:07.769Z,97300.06
2024-05-09T17:35:38.599Z,97293.66
2024-05-09T17:38:06.580Z,97296.03
2024-05-09T17:40:36.538Z,97290.13
2024-05-09T17:43:06.610Z,97283.75
2024-05-09T17:45:36.930Z,97290.59
2024-05-09T17:48:04.384Z,97293.03
2024-05-09T17:50:35.679Z,97288.47
2024-05-09T17:53:05.972Z,97290.94
2024-05-09T17:55:33.736Z,97288.44
2024-05-09T17:58:01.213Z,97291.38
2024-05-09T18:00:36.793Z,97284.72
2024-05-09T18:03:08.740Z,97288.13
2024-05-09T18:05:37.095Z,97294.09
2024-05-09T18:08:08.338Z,97293.34
2024-05-09T18:10:38.657Z,97290.22
2024-05-09T18:13:08.795Z,97292.72
2024-05-09T18:15:36.419Z,97289.59
2024-05-09T18:18:04.011Z,97292.06
2024-05-09T18:20:40.420Z,97301.25
2024-05-09T18:23:13.247Z,97298.53
2024-05-09T18:25:40.686Z,97298.13
2024-05-09T18:28:08.217Z,97290.47
2024-05-09T18:30:36.891Z,97294.09
2024-05-09T18:33:07.049Z,97295.66
2024-05-09T18:35:36.245Z,97301.31
2024-05-09T18:38:04.284Z,97303.31
2024-05-09T18:40:35.337Z,97307.06
2024-05-09T18:43:07.076Z,97309.03
2024-05-09T18:45:36.597Z,97306.81
2024-05-09T18:48:05.384Z,97303.84
2024-05-09T18:50:37.281Z,97296.75
2024-05-09T18:53:07.109Z,97305.03
2024-05-09T18:55:34.284Z,97312.75
2024-05-09T18:58:01.455Z,97308.41
2024-05-09T19:00:34.737Z,97305.16
2024-05-09T19:03:09.338Z,97311.56
2024-05-09T19:05:39.393Z,97316.38
2024-05-09T19:08:07.938Z,97318.66
2024-05-09T19:10:36.476Z,97323.25
2024-05-09T19:13:07.215Z,97317.69
2024-05-09T19:15:38.878Z,97320.69
2024-05-09T19:18:06.631Z,97327.13
2024-05-09T19:20:35.595Z,97324.78
2024-05-09T19:23:04.609Z,97325.56
2024-05-09T19:25:32.206Z,97328.69
2024-05-09T19:27:59.866Z,97331.78
2024-05-09T19:30:36.430Z,97332.84
2024-05-09T19:33:08.207Z,97339.47
2024-05-09T19:35:35.489Z,97334.44
2024-05-09T19:38:02.826Z,97337.81
2024-05-09T19:40:32.398Z,97336.34
2024-05-09T19:43:02.558Z,97342.50
2024-05-09T19:45:30.512Z,97338.22
2024-05-09T19:47:57.830Z,97340.66
2024-05-09T19:50:32.688Z,97340.72
2024-05-09T19:53:08.334Z,97338.06
2024-05-09T19:55:35.317Z,97350.28
2024-05-09T19:58:05.222Z,97336.75
2024-05-09T20:00:40.651Z,97340.84
2024-05-09T20:03:11.098Z,97335.38
2024-05-09T20:05:39.138Z,97341.03
2024-05-09T20:08:07.410Z,97342.28
2024-05-09T20:10:35.878Z,97338.28
2024-05-09T20:13:06.441Z,97335.78
2024-05-09T20:15:35.686Z,97342.94
2024-05-09T20:18:03.560Z,97341.72
2024-05-09T20:20:37.524Z,97338.47
2024-05-09T20:23:09.229Z,97345.94
2024-05-09T20:25:36.543Z,97347.38
2024-05-09T20:28:03.842Z,97350.84
2024-05-09T20:30:33.154Z,97347.47
2024-05-09T20:33:07.353Z,97348.91
2024-05-09T20:35:35.717Z,97348.31
2024-05-09T20:38:03.650Z,97345.72
2024-05-09T20:40:35.198Z,97352.75
2024-05-09T20:43:06.389Z,97352.16
2024-05-09T20:45:34.168Z,97352.34
2024-05-09T20:48:01.700Z,97352.53
2024-05-09T20:50:36.893Z,97352.75
2024-05-09T20:53:14.606Z,97352.16
2024-05-09T20:55:43.193Z,97350.34
2024-05-09T20:58:10.800Z,97358.06
2024-05-09T21:00:41.534Z,97357.81
2024-05-09T21:03:12.830Z,97349.63
2024-05-09T21:05:40.904Z,97350.59
2024-05-09T21:08:08.372Z,97344.31
2024-05-09T21:10:36.917Z,97346.84
2024-05-09T21:13:05.094Z,97357.75
2024-05-09T21:15:32.823Z,97349.09
2024-05-09T21:17:59.976Z,97346.84
2024-05-09T21:22:57.891Z,97349.53
2024-05-09T21:25:25.395Z,97342.13
2024-05-09T21:27:52.748Z,97351.78
2024-05-09T21:30:31.443Z,97341.59
2024-05-09T21:33:08.961Z,97347.69
2024-05-09T21:35:36.893Z,97340.19
2024-05-09T21:38:04.715Z,97337.91
2024-05-09T21:40:35.053Z,97342.00
2024-05-09T21:43:04.491Z,97338.16
2024-05-09T21:45:31.853Z,97331.88
2024-05-09T21:47:59.138Z,97339.97
2024-05-09T21:50:36.132Z,97335.69
2024-05-09T21:53:07.435Z,97335.41
2024-05-09T21:55:34.693Z,97345.84
2024-05-09T21:58:01.890Z,97341.56
2024-05-09T22:00:35.796Z,97339.28
2024-05-09T22:03:06.418Z,97333.44
2024-05-09T22:05:33.934Z,97336.72
2024-05-09T22:08:01.202Z,97332.09
2024-05-09T22:10:33.851Z,97338.56
2024-05-09T22:13:04.147Z,97321.22
2024-05-09T22:15:36.169Z,97337.28
2024-05-09T22:18:04.623Z,97335.81
2024-05-09T22:20:37.166Z,97329.63
2024-05-09T22:23:08.589Z,97336.09
2024-05-09T22:25:36.545Z,97327.44
2024-05-09T22:28:04.376Z,97327.16
2024-05-09T22:30:36.458Z,97326.88
2024-05-09T22:33:11.177Z,97330.13
2024-05-09T22:35:40.445Z,97334.59
2024-05-09T22:38:07.787Z,97329.53
2024-05-09T22:40:45.460Z,97332.81
2024-05-09T22:43:23.843Z,97330.50
2024-05-09T22:45:54.910Z,97328.97
2024-05-09T22:48:23.693Z,97337.81
2024-05-09T22:50:51.432Z,97338.28
2024-05-09T22:53:18.484Z,97345.09
2024-05-09T22:55:45.394Z,97346.41
2024-05-09T22:58:12.538Z,97344.88
2024-05-09T23:00:39.775Z,97348.50
2024-05-09T23:03:06.818Z,97341.41
2024-05-09T23:05:33.973Z,97343.47
2024-05-09T23:08:02.030Z,97338.75
2024-05-09T23:10:35.676Z,97334.84
2024-05-09T23:13:06.310Z,97332.94
2024-05-09T23:15:33.584Z,97333.78
2024-05-09T23:18:00.791Z,97336.97
2024-05-09T23:20:36.218Z,97335.03
2024-05-09T23:23:07.007Z,97335.88
2024-05-09T23:25:34.633Z,97338.69
2024-05-09T23:28:01.672Z,97340.31
2024-05-09T23:30:36.626Z,97339.94
2024-05-09T23:33:06.837Z,97342.78
2024-05-09T23:35:34.002Z,97343.97
2024-05-09T23:38:00.995Z,97341.25
2024-05-09T23:40:37.562Z,97336.91
2024-05-09T23:43:08.710Z,97334.19
2024-05-09T23:45:36.429Z,97335.78
2024-05-09T23:48:04.050Z,97330.28
2024-05-09T23:50:35.571Z,97328.34
2024-05-09T23:53:06.400Z,97319.28
2024-05-09T23:55:34.219Z,97327.31
2024-05-09T23:58:01.175Z,97320.25
