createdAt,value
2019-05-19T00:00:04.188Z,73.70
2019-05-19T00:02:33.101Z,72.05
2019-05-19T00:05:01.687Z,70.30
2019-05-19T00:07:31.302Z,63.00
2019-05-19T00:10:01.285Z,69.90
2019-05-19T00:12:30.609Z,74.40
2019-05-19T00:14:59.349Z,67.92
2019-05-19T00:17:29.198Z,72.03
2019-05-19T00:19:58.084Z,71.97
2019-05-19T00:22:26.900Z,71.95
2019-05-19T00:24:57.114Z,67.15
2019-05-19T00:27:25.883Z,70.00
2019-05-19T00:29:54.461Z,75.92
2019-05-19T00:32:23.191Z,67.00
2019-05-19T00:34:51.737Z,71.22
2019-05-19T00:37:20.950Z,70.62
2019-05-19T00:39:49.512Z,80.65
2019-05-19T00:42:18.400Z,80.15
2019-05-19T00:44:46.980Z,72.92
2019-05-19T00:47:15.900Z,75.15
2019-05-19T00:49:45.069Z,69.35
2019-05-19T00:52:14.367Z,67.40
2019-05-19T00:54:43.476Z,71.00
2019-05-19T00:57:12.064Z,69.23
2019-05-19T00:59:40.928Z,76.28
2019-05-19T01:02:09.822Z,73.00
2019-05-19T01:04:38.403Z,74.92
2019-05-19T01:07:07.255Z,71.65
2019-05-19T01:09:35.875Z,70.57
2019-05-19T01:12:05.884Z,71.73
2019-05-19T01:14:34.998Z,72.85
2019-05-19T01:17:05.529Z,76.28
2019-05-19T01:19:34.603Z,72.42
2019-05-19T01:22:04.120Z,76.45
2019-05-19T01:24:33.000Z,82.03
2019-05-19T01:27:01.699Z,84.87
2019-05-19T01:29:31.693Z,84.25
2019-05-19T01:32:00.892Z,84.77
2019-05-19T01:34:31.341Z,85.57
2019-05-19T01:36:59.899Z,96.67
2019-05-19T01:39:31.382Z,91.00
2019-05-19T01:42:00.053Z,96.92
2019-05-19T01:44:29.024Z,90.70
2019-05-19T01:46:57.615Z,96.00
2019-05-19T01:49:26.518Z,102.67
2019-05-19T01:51:55.079Z,102.42
2019-05-19T01:54:23.659Z,90.70
2019-05-19T01:56:52.467Z,92.95
2019-05-19T01:59:21.459Z,92.02
2019-05-19T02:01:50.019Z,95.65
2019-05-19T02:04:18.911Z,90.25
2019-05-19T02:06:47.799Z,102.40
2019-05-19T02:09:16.710Z,102.83
2019-05-19T02:11:45.484Z,95.43
2019-05-19T02:14:14.467Z,100.33
2019-05-19T02:16:43.061Z,105.22
2019-05-19T02:19:11.657Z,110.47
2019-05-19T02:21:40.527Z,102.50
2019-05-19T02:24:09.517Z,98.17
2019-05-19T02:26:38.399Z,96.87
2019-05-19T02:29:07.311Z,93.33
2019-05-19T02:31:35.876Z,94.07
2019-05-19T02:34:06.933Z,85.64
2019-05-19T02:36:35.808Z,96.63
2019-05-19T02:39:05.865Z,86.90
2019-05-19T02:41:36.145Z,90.73
2019-05-19T02:44:07.211Z,82.84
2019-05-19T02:46:36.176Z,86.80
2019-05-19T02:49:06.600Z,83.98
2019-05-19T02:51:35.903Z,85.85
2019-05-19T02:54:06.229Z,84.07
2019-05-19T02:56:35.721Z,78.17
2019-05-19T02:59:06.100Z,88.08
2019-05-19T03:01:36.901Z,89.30
2019-05-19T03:04:05.877Z,82.20
2019-05-19T03:06:34.863Z,79.27
2019-05-19T03:09:04.992Z,83.53
2019-05-19T03:11:34.093Z,84.85
2019-05-19T03:14:03.271Z,81.75
2019-05-19T03:16:31.861Z,87.30
2019-05-19T03:19:01.154Z,89.35
2019-05-19T03:21:31.793Z,90.85
2019-05-19T03:24:00.369Z,86.40
2019-05-19T03:26:30.589Z,94.20
2019-05-19T03:28:59.169Z,94.58
2019-05-19T03:31:35.134Z,92.82
2019-05-19T03:34:05.145Z,106.05
2019-05-19T03:36:34.471Z,111.45
2019-05-19T03:39:05.175Z,118.17
2019-05-19T03:41:33.976Z,122.13
2019-05-19T03:44:02.547Z,108.70
2019-05-19T03:46:31.120Z,116.30
2019-05-19T03:49:00.958Z,120.28
2019-05-19T03:51:31.999Z,119.07
2019-05-19T03:54:01.513Z,118.75
2019-05-19T03:56:30.167Z,119.72
2019-05-19T03:58:59.153Z,121.60
2019-05-19T04:01:28.087Z,120.60
2019-05-19T04:03:57.245Z,128.07
2019-05-19T04:06:26.035Z,122.87
2019-05-19T04:08:55.445Z,128.25
2019-05-19T04:11:24.004Z,128.80
2019-05-19T04:13:52.599Z,131.40
2019-05-19T04:16:22.819Z,121.87
2019-05-19T04:18:51.389Z,135.75
2019-05-19T04:21:20.087Z,138.63
2019-05-19T04:23:48.782Z,135.45
2019-05-19T04:26:17.465Z,144.87
2019-05-19T04:28:46.644Z,135.70
2019-05-19T04:31:15.737Z,132.47
2019-05-19T04:33:44.317Z,124.20
2019-05-19T04:36:13.515Z,131.97
2019-05-19T04:38:42.411Z,137.00
2019-05-19T04:41:11.292Z,131.50
2019-05-19T04:43:40.516Z,138.10
2019-05-19T04:46:09.286Z,132.56
2019-05-19T04:48:38.377Z,132.87
2019-05-19T04:51:06.956Z,125.30
2019-05-19T04:53:35.539Z,135.93
2019-05-19T04:56:05.959Z,121.02
2019-05-19T04:58:35.172Z,129.85
2019-05-19T05:01:05.993Z,132.68
2019-05-19T05:03:34.586Z,127.78
2019-05-19T05:06:03.478Z,124.07
2019-05-19T05:08:32.053Z,120.55
2019-05-19T05:11:01.140Z,127.53
2019-05-19T05:13:33.356Z,131.45
2019-05-19T05:16:06.747Z,126.62
2019-05-19T05:18:41.847Z,122.50
2019-05-19T05:21:16.364Z,118.03
2019-05-19T05:23:49.583Z,115.70
2019-05-19T05:26:24.204Z,139.00
2019-05-19T05:29:00.009Z,125.37
2019-05-19T05:31:31.785Z,136.23
2019-05-19T05:34:05.214Z,127.25
2019-05-19T05:36:40.249Z,129.23
2019-05-19T05:39:10.228Z,132.67
2019-05-19T05:41:40.284Z,131.57
2019-05-19T05:44:11.161Z,137.47
2019-05-19T05:46:45.119Z,143.07
2019-05-19T05:49:21.108Z,123.60
2019-05-19T05:54:29.215Z,112.43
2019-05-19T05:57:04.334Z,143.17
2019-05-19T05:59:39.412Z,150.50
2019-05-19T06:02:14.856Z,151.07
2019-05-19T06:04:45.522Z,146.10
2019-05-19T06:07:14.604Z,130.72
2019-05-19T06:09:43.807Z,144.28
2019-05-19T06:12:12.795Z,120.87
2019-05-19T06:14:41.369Z,133.30
2019-05-19T06:17:10.260Z,142.70
2019-05-19T06:19:39.062Z,129.53
2019-05-19T06:22:08.053Z,131.20
2019-05-19T06:24:37.454Z,132.40
2019-05-19T06:27:06.961Z,115.60
2019-05-19T06:29:35.833Z,119.45
2019-05-19T06:32:08.542Z,122.68
2019-05-19T06:34:37.352Z,117.33
2019-05-19T06:37:06.816Z,123.18
2019-05-19T06:39:35.388Z,122.07
2019-05-19T06:42:06.033Z,123.46
2019-05-19T06:44:36.052Z,122.70
2019-05-19T06:47:06.775Z,120.45
2019-05-19T06:49:35.348Z,117.42
2019-05-19T06:52:04.049Z,113.68
2019-05-19T06:54:32.917Z,119.50
2019-05-19T06:57:01.808Z,117.40
2019-05-19T06:59:30.795Z,117.05
2019-05-19T07:01:59.497Z,127.95
2019-05-19T07:04:32.586Z,112.28
2019-05-19T07:07:11.639Z,103.65
2019-05-19T07:09:58.749Z,108.12
2019-05-19T07:12:27.032Z,94.47
2019-05-19T07:14:57.616Z,105.95
2019-05-19T07:17:26.403Z,108.10
2019-05-19T07:19:55.923Z,103.65
2019-05-19T07:22:24.503Z,109.13
2019-05-19T07:24:53.599Z,109.07
2019-05-19T07:27:22.385Z,106.47
2019-05-19T07:29:52.081Z,107.30
2019-05-19T07:32:21.403Z,110.12
2019-05-19T07:34:49.973Z,103.32
2019-05-19T07:37:18.952Z,91.63
2019-05-19T07:39:48.168Z,95.83
2019-05-19T07:42:17.036Z,96.90
2019-05-19T07:44:46.028Z,103.95
2019-05-19T07:47:15.121Z,100.78
2019-05-19T07:49:44.030Z,92.05
2019-05-19T07:52:13.123Z,101.50
2019-05-19T07:54:42.000Z,100.90
2019-05-19T07:57:11.414Z,93.03
2019-05-19T07:59:40.814Z,94.55
2019-05-19T08:02:09.376Z,96.77
2019-05-19T08:04:39.539Z,93.20
2019-05-19T08:07:08.379Z,98.20
2019-05-19T08:09:39.760Z,94.97
2019-05-19T08:12:08.783Z,91.82
2019-05-19T08:14:38.041Z,99.42
2019-05-19T08:17:06.736Z,89.05
2019-05-19T08:19:36.220Z,88.35
2019-05-19T08:22:06.230Z,88.85
2019-05-19T08:24:35.030Z,91.60
2019-05-19T08:27:04.433Z,87.27
2019-05-19T08:29:33.103Z,87.67
2019-05-19T08:32:01.702Z,86.80
2019-05-19T08:34:30.876Z,85.85
2019-05-19T08:36:59.871Z,90.15
2019-05-19T08:39:29.369Z,95.07
2019-05-19T08:41:58.518Z,87.90
2019-05-19T08:44:30.671Z,89.20
2019-05-19T08:46:59.225Z,98.10
2019-05-19T08:49:28.319Z,96.37
2019-05-19T08:51:59.188Z,95.25
2019-05-19T08:54:28.325Z,95.72
2019-05-19T08:56:57.332Z,90.57
2019-05-19T08:59:30.848Z,91.12
2019-05-19T09:02:02.331Z,95.32
2019-05-19T09:04:36.516Z,80.45
2019-05-19T09:07:12.067Z,80.32
2019-05-19T09:09:47.758Z,84.77
2019-05-19T09:12:23.328Z,94.17
2019-05-19T09:14:58.504Z,103.90
2019-05-19T09:17:32.769Z,91.87
2019-05-19T09:20:09.001Z,87.73
2019-05-19T09:22:45.870Z,101.53
2019-05-19T09:25:20.262Z,88.00
2019-05-19T09:27:55.723Z,93.60
2019-05-19T09:30:31.283Z,86.00
2019-05-19T09:33:05.126Z,88.72
2019-05-19T09:35:34.552Z,84.28
2019-05-19T09:38:03.525Z,84.35
2019-05-19T09:40:34.293Z,85.70
2019-05-19T09:43:03.261Z,82.88
2019-05-19T09:45:32.570Z,82.85
2019-05-19T09:48:01.751Z,85.85
2019-05-19T09:50:31.967Z,86.75
2019-05-19T09:53:00.858Z,81.90
2019-05-19T09:55:32.278Z,80.15
2019-05-19T09:58:01.447Z,80.35
2019-05-19T10:00:37.048Z,78.20
2019-05-19T10:03:06.772Z,85.34
2019-05-19T10:05:35.449Z,85.50
2019-05-19T10:08:04.027Z,81.92
2019-05-19T10:10:46.590Z,75.90
2019-05-19T10:13:16.976Z,79.03
2019-05-19T10:15:49.082Z,76.82
2019-05-19T10:18:17.916Z,79.03
2019-05-19T10:20:46.497Z,83.05
2019-05-19T10:23:15.379Z,77.45
2019-05-19T10:25:44.768Z,74.15
2019-05-19T10:28:16.968Z,76.80
2019-05-19T10:30:45.535Z,72.22
2019-05-19T10:33:15.667Z,74.45
2019-05-19T10:35:44.636Z,71.53
2019-05-19T10:38:13.752Z,76.53
2019-05-19T10:40:44.185Z,70.10
2019-05-19T10:43:13.249Z,75.67
2019-05-19T10:45:41.839Z,75.25
2019-05-19T10:48:10.421Z,75.87
2019-05-19T10:50:39.309Z,78.90
2019-05-19T10:53:08.197Z,74.07
2019-05-19T10:55:37.255Z,80.57
2019-05-19T10:58:06.502Z,68.80
2019-05-19T11:00:35.601Z,63.03
2019-05-19T11:03:05.496Z,76.10
2019-05-19T11:05:34.819Z,68.65
2019-05-19T11:08:07.286Z,68.52
2019-05-19T11:10:35.849Z,71.57
2019-05-19T11:13:06.483Z,74.35
2019-05-19T11:15:35.368Z,76.20
2019-05-19T11:18:06.525Z,76.20
2019-05-19T11:20:35.973Z,66.28
2019-05-19T11:23:06.753Z,71.46
2019-05-19T11:25:50.436Z,74.07
2019-05-19T11:28:06.888Z,72.80
2019-05-19T11:30:37.407Z,68.70
2019-05-19T11:33:07.124Z,68.03
2019-05-19T11:35:35.704Z,71.07
2019-05-19T11:38:11.882Z,65.07
2019-05-19T11:40:48.217Z,70.92
2019-05-19T11:43:27.682Z,73.02
2019-05-19T11:45:59.208Z,75.85
2019-05-19T11:48:34.329Z,72.22
2019-05-19T11:51:12.469Z,71.57
2019-05-19T11:53:48.362Z,72.30
2019-05-19T11:56:27.518Z,76.53
2019-05-19T11:59:04.879Z,69.50
2019-05-19T12:01:39.708Z,71.80
2019-05-19T12:04:15.904Z,70.10
2019-05-19T12:06:50.281Z,82.83
2019-05-19T12:09:25.505Z,73.93
2019-05-19T12:12:00.901Z,65.33
2019-05-19T12:14:36.325Z,76.90
2019-05-19T12:17:11.535Z,81.10
2019-05-19T12:19:46.727Z,82.57
2019-05-19T12:22:21.560Z,81.60
2019-05-19T12:24:56.895Z,79.53
2019-05-19T12:27:34.779Z,81.57
2019-05-19T12:30:12.790Z,79.56
2019-05-19T12:32:47.900Z,83.10
2019-05-19T12:35:23.465Z,74.03
2019-05-19T12:37:57.891Z,79.55
2019-05-19T12:40:34.011Z,80.25
2019-05-19T12:43:04.182Z,80.15
2019-05-19T12:45:32.788Z,67.55
2019-05-19T12:48:03.155Z,79.63
2019-05-19T12:50:32.179Z,66.40
2019-05-19T12:53:04.217Z,74.35
2019-05-19T12:55:32.823Z,64.65
2019-05-19T12:58:01.425Z,61.50
2019-05-19T13:00:31.233Z,70.55
2019-05-19T13:02:59.923Z,72.92
2019-05-19T13:05:31.349Z,70.65
2019-05-19T13:08:00.111Z,75.00
2019-05-19T13:10:30.971Z,81.12
2019-05-19T13:13:00.779Z,83.80
2019-05-19T13:15:33.310Z,83.95
2019-05-19T13:18:05.423Z,81.00
2019-05-19T13:20:34.310Z,79.87
2019-05-19T13:23:03.297Z,80.97
2019-05-19T13:25:33.027Z,87.67
2019-05-19T13:28:02.815Z,82.47
2019-05-19T13:30:32.305Z,81.10
2019-05-19T13:33:01.539Z,69.67
2019-05-19T13:35:32.508Z,78.90
2019-05-19T13:38:01.040Z,82.65
2019-05-19T13:40:30.881Z,82.92
2019-05-19T13:42:59.428Z,81.25
2019-05-19T13:45:31.187Z,81.77
2019-05-19T13:48:00.084Z,83.57
2019-05-19T13:50:28.932Z,79.77
2019-05-19T13:52:57.673Z,67.80
2019-05-19T13:55:26.869Z,72.27
2019-05-19T13:57:55.840Z,73.47
2019-05-19T14:00:24.750Z,72.80
2019-05-19T14:02:53.520Z,70.80
2019-05-19T14:05:22.517Z,71.95
2019-05-19T14:07:51.091Z,79.20
2019-05-19T14:10:20.000Z,76.17
2019-05-19T14:12:48.769Z,82.33
2019-05-19T14:15:17.656Z,83.95
2019-05-19T14:17:46.853Z,75.67
2019-05-19T14:20:15.745Z,75.37
2019-05-19T14:22:45.451Z,81.32
2019-05-19T14:25:14.666Z,85.57
2019-05-19T14:27:43.493Z,80.20
2019-05-19T14:30:12.768Z,85.23
2019-05-19T14:32:42.040Z,91.90
2019-05-19T14:35:10.922Z,80.45
2019-05-19T14:37:39.866Z,88.92
2019-05-19T14:40:08.767Z,79.17
2019-05-19T14:42:47.838Z,88.58
2019-05-19T14:45:16.413Z,86.67
2019-05-19T14:47:45.424Z,87.00
2019-05-19T14:50:15.237Z,81.90
2019-05-19T14:52:46.065Z,80.90
2019-05-19T14:55:14.921Z,82.33
2019-05-19T14:57:45.390Z,83.65
2019-05-19T15:00:17.727Z,86.75
2019-05-19T15:02:46.316Z,84.42
2019-05-19T15:05:16.761Z,81.07
2019-05-19T15:07:46.047Z,88.30
2019-05-19T15:10:17.167Z,86.37
2019-05-19T15:12:47.934Z,85.65
2019-05-19T15:15:18.505Z,84.15
2019-05-19T15:17:48.257Z,84.97
2019-05-19T15:20:17.248Z,74.63
2019-05-19T15:22:49.107Z,85.03
2019-05-19T15:25:19.612Z,86.07
2019-05-19T15:27:59.833Z,87.02
2019-05-19T15:30:18.950Z,87.93
2019-05-19T15:32:48.061Z,83.80
2019-05-19T15:35:16.848Z,82.13
2019-05-19T15:37:45.408Z,84.10
2019-05-19T15:40:14.203Z,85.73
2019-05-19T15:42:43.003Z,79.32
2019-05-19T15:45:12.094Z,87.50
2019-05-19T15:47:41.393Z,88.97
2019-05-19T15:50:10.400Z,83.27
2019-05-19T15:52:39.576Z,82.03
2019-05-19T15:55:08.472Z,84.73
2019-05-19T15:57:38.208Z,73.92
2019-05-19T16:00:07.667Z,79.50
2019-05-19T16:02:36.255Z,83.03
2019-05-19T16:05:06.584Z,74.13
2019-05-19T16:07:35.683Z,73.97
2019-05-19T16:10:07.271Z,80.07
2019-05-19T16:12:36.125Z,73.72
2019-05-19T16:15:07.761Z,67.94
2019-05-19T16:17:36.339Z,64.12
2019-05-19T16:20:07.480Z,65.10
2019-05-19T16:22:36.499Z,71.37
2019-05-19T16:25:06.903Z,72.72
2019-05-19T16:27:35.769Z,77.67
2019-05-19T16:30:07.917Z,73.47
2019-05-19T16:32:36.435Z,78.40
2019-05-19T16:35:06.285Z,83.90
2019-05-19T16:37:35.788Z,79.58
2019-05-19T16:40:06.911Z,85.14
2019-05-19T16:42:35.608Z,87.22
2019-05-19T16:45:06.839Z,86.37
2019-05-19T16:47:36.743Z,86.43
2019-05-19T16:50:06.958Z,84.17
2019-05-19T16:52:36.006Z,80.03
2019-05-19T16:55:20.608Z,80.03
2019-05-19T16:57:50.619Z,82.13
2019-05-19T17:00:20.983Z,74.50
2019-05-19T17:02:49.840Z,80.70
2019-05-19T17:05:19.336Z,81.53
2019-05-19T17:07:48.654Z,79.47
2019-05-19T17:10:18.897Z,72.60
2019-05-19T17:12:49.170Z,71.27
2019-05-19T17:15:18.484Z,65.03
2019-05-19T17:17:47.880Z,68.10
2019-05-19T17:20:18.324Z,71.70
2019-05-19T17:22:46.892Z,62.83
2019-05-19T17:25:15.790Z,65.75
2019-05-19T17:27:44.971Z,71.05
2019-05-19T17:30:14.494Z,67.10
2019-05-19T17:32:43.179Z,69.87
2019-05-19T17:35:11.847Z,63.23
2019-05-19T17:37:41.170Z,62.20
2019-05-19T17:40:10.358Z,69.15
2019-05-19T17:42:39.550Z,66.42
2019-05-19T17:45:10.293Z,65.22
2019-05-19T17:47:38.851Z,69.12
2019-05-19T17:50:08.270Z,73.30
2019-05-19T17:52:38.292Z,72.90
2019-05-19T17:55:08.079Z,78.33
2019-05-19T17:57:37.704Z,74.58
2019-05-19T18:00:10.154Z,79.37
2019-05-19T18:02:38.435Z,81.83
2019-05-19T18:05:08.147Z,68.35
2019-05-19T18:07:36.884Z,75.97
2019-05-19T18:10:06.837Z,68.78
2019-05-19T18:12:35.853Z,69.97
2019-05-19T18:15:06.571Z,65.47
2019-05-19T18:17:35.463Z,67.57
2019-05-19T18:20:06.522Z,66.13
2019-05-19T18:22:35.700Z,67.00
2019-05-19T18:25:05.913Z,68.23
2019-05-19T18:27:34.614Z,68.97
2019-05-19T18:30:06.168Z,76.70
2019-05-19T18:32:34.834Z,71.40
2019-05-19T18:35:05.073Z,73.47
2019-05-19T18:37:34.381Z,74.05
2019-05-19T18:40:04.810Z,75.08
2019-05-19T18:42:33.583Z,77.20
2019-05-19T18:45:02.576Z,80.07
2019-05-19T18:47:31.751Z,79.93
2019-05-19T18:50:00.763Z,80.87
2019-05-19T18:52:31.391Z,76.80
2019-05-19T18:55:00.266Z,77.13
2019-05-19T18:57:31.834Z,77.15
2019-05-19T19:00:00.915Z,79.97
2019-05-19T19:02:30.150Z,81.17
2019-05-19T19:04:59.218Z,79.90
2019-05-19T19:07:48.177Z,73.78
2019-05-19T19:10:16.644Z,80.30
2019-05-19T19:12:45.530Z,85.50
2019-05-19T19:15:14.627Z,82.42
2019-05-19T19:17:43.511Z,88.72
2019-05-19T19:20:12.403Z,86.87
2019-05-19T19:22:44.381Z,85.47
2019-05-19T19:25:13.463Z,88.03
2019-05-19T19:27:42.465Z,80.47
2019-05-19T19:30:11.662Z,81.78
2019-05-19T19:32:40.652Z,78.72
2019-05-19T19:35:10.247Z,78.83
2019-05-19T19:37:38.819Z,79.47
2019-05-19T19:40:07.924Z,85.57
2019-05-19T19:42:36.706Z,84.72
2019-05-19T19:45:06.484Z,90.70
2019-05-19T19:47:34.998Z,87.35
2019-05-19T19:50:05.753Z,93.87
2019-05-19T19:52:34.311Z,91.10
2019-05-19T19:55:03.103Z,92.22
2019-05-19T19:57:32.706Z,90.80
2019-05-19T20:00:01.492Z,99.40
2019-05-19T20:02:31.511Z,95.30
2019-05-19T20:05:00.091Z,92.25
2019-05-19T20:07:29.816Z,92.67
2019-05-19T20:09:58.499Z,101.20
2019-05-19T20:12:27.067Z,102.05
2019-05-19T20:14:56.381Z,98.85
2019-05-19T20:17:25.956Z,99.77
2019-05-19T20:19:54.553Z,106.60
2019-05-19T20:22:23.146Z,102.77
2019-05-19T20:24:52.962Z,107.43
2019-05-19T20:27:22.074Z,107.63
2019-05-19T20:29:50.615Z,97.53
2019-05-19T20:32:19.516Z,106.92
2019-05-19T20:34:48.711Z,104.67
2019-05-19T20:37:17.910Z,107.92
2019-05-19T20:39:46.488Z,101.20
2019-05-19T20:42:15.070Z,113.47
2019-05-19T20:44:43.952Z,106.83
2019-05-19T20:47:12.852Z,115.30
2019-05-19T20:49:41.431Z,109.90
2019-05-19T20:52:10.325Z,115.72
2019-05-19T20:54:39.327Z,112.30
2019-05-19T20:57:08.009Z,113.00
2019-05-19T20:59:36.888Z,109.57
2019-05-19T21:02:06.488Z,123.02
2019-05-19T21:04:35.068Z,116.37
2019-05-19T21:07:03.773Z,111.35
2019-05-19T21:09:32.852Z,109.35
2019-05-19T21:12:01.654Z,112.50
2019-05-19T21:14:30.424Z,112.22
2019-05-19T21:16:59.005Z,120.02
2019-05-19T21:19:27.589Z,115.03
2019-05-19T21:21:56.787Z,117.80
2019-05-19T21:24:26.597Z,119.37
2019-05-19T21:26:55.788Z,121.67
2019-05-19T21:29:24.476Z,115.67
2019-05-19T21:31:53.588Z,111.57
2019-05-19T21:34:22.460Z,117.50
2019-05-19T21:36:51.281Z,113.20
2019-05-19T21:39:19.828Z,117.30
2019-05-19T21:41:48.407Z,112.90
2019-05-19T21:44:17.303Z,108.50
2019-05-19T21:46:46.392Z,126.02
2019-05-19T21:49:14.979Z,123.43
2019-05-19T21:51:43.866Z,118.87
2019-05-19T21:54:12.757Z,119.13
2019-05-19T21:56:41.558Z,124.90
2019-05-19T21:59:10.135Z,120.63
2019-05-19T22:01:39.117Z,125.02
2019-05-19T22:04:07.696Z,115.80
2019-05-19T22:06:37.935Z,116.37
2019-05-19T22:09:06.502Z,119.45
2019-05-19T22:11:35.291Z,124.40
2019-05-19T22:14:05.399Z,118.37
2019-05-19T22:16:34.612Z,123.02
2019-05-19T22:19:03.220Z,125.18
2019-05-19T22:21:32.379Z,136.60
2019-05-19T22:24:02.722Z,127.65
2019-05-19T22:26:31.901Z,130.22
2019-05-19T22:29:01.093Z,130.82
2019-05-19T22:31:36.982Z,129.03
2019-05-19T22:34:01.643Z,133.40
2019-05-19T22:36:31.912Z,140.53
2019-05-19T22:39:00.743Z,130.23
2019-05-19T22:41:32.830Z,123.23
2019-05-19T22:44:02.009Z,132.80
2019-05-19T22:46:30.797Z,131.10
2019-05-19T22:48:59.808Z,131.80
2019-05-19T22:51:28.590Z,138.47
2019-05-19T22:53:58.691Z,140.47
2019-05-19T22:56:27.805Z,131.90
2019-05-19T22:58:56.567Z,143.73
2019-05-19T23:01:25.564Z,143.68
2019-05-19T23:03:54.148Z,137.05
2019-05-19T23:06:22.735Z,146.50
2019-05-19T23:08:51.317Z,145.77
2019-05-19T23:11:20.218Z,146.83
2019-05-19T23:13:49.084Z,150.50
2019-05-19T23:16:17.975Z,148.35
2019-05-19T23:18:47.176Z,148.85
2019-05-19T23:21:15.877Z,158.00
2019-05-19T23:23:44.441Z,159.95
2019-05-19T23:26:13.553Z,152.10
2019-05-19T23:28:42.429Z,159.80
2019-05-19T23:31:11.537Z,167.40
2019-05-19T23:33:40.633Z,159.85
2019-05-19T23:36:09.727Z,159.38
2019-05-19T23:38:38.516Z,182.90
2019-05-19T23:41:07.079Z,166.30
2019-05-19T23:43:35.664Z,182.88
2019-05-19T23:46:05.877Z,178.50
2019-05-19T23:48:34.580Z,172.37
2019-05-19T23:51:03.174Z,180.85
2019-05-19T23:53:31.732Z,178.70
2019-05-19T23:56:01.132Z,178.47
2019-05-19T23:58:32.790Z,185.67
