createdAt,value
2019-05-21T00:03:25.684Z,58.80
2019-05-21T00:08:30.661Z,58.80
2019-05-21T00:13:35.335Z,58.80
2019-05-21T00:18:39.903Z,58.80
2019-05-21T00:23:44.508Z,58.80
2019-05-21T00:29:25.639Z,58.80
2019-05-21T00:35:08.309Z,58.80
2019-05-21T00:40:49.757Z,58.80
2019-05-21T00:45:54.554Z,59.00
2019-05-21T00:50:59.597Z,58.80
2019-05-21T00:56:04.586Z,58.80
2019-05-21T01:01:09.584Z,58.80
2019-05-21T01:06:14.948Z,58.70
2019-05-21T01:11:19.846Z,58.80
2019-05-21T01:16:24.920Z,58.70
2019-05-21T01:21:29.750Z,58.70
2019-05-21T01:26:34.491Z,58.60
2019-05-21T01:31:39.083Z,58.60
2019-05-21T01:36:43.731Z,58.50
2019-05-21T01:41:48.829Z,59.20
2019-05-21T01:46:53.426Z,58.50
2019-05-21T01:51:57.982Z,58.50
2019-05-21T01:57:03.059Z,58.60
2019-05-21T02:02:07.914Z,58.50
2019-05-21T02:07:13.000Z,58.50
2019-05-21T02:12:18.682Z,58.50
2019-05-21T02:17:23.862Z,58.50
2019-05-21T02:22:29.322Z,58.60
2019-05-21T02:27:34.948Z,58.50
2019-05-21T02:32:39.709Z,58.50
2019-05-21T02:37:44.286Z,58.50
2019-05-21T02:42:49.221Z,58.60
2019-05-21T02:47:54.015Z,58.70
2019-05-21T02:52:58.991Z,58.70
2019-05-21T02:58:04.263Z,58.70
2019-05-21T03:03:11.063Z,58.70
2019-05-21T03:08:15.840Z,58.80
2019-05-21T03:13:20.668Z,58.80
2019-05-21T03:18:25.582Z,58.80
2019-05-21T03:23:30.538Z,58.80
2019-05-21T03:28:35.263Z,58.80
2019-05-21T03:33:39.767Z,58.40
2019-05-21T03:38:44.613Z,58.90
2019-05-21T03:43:49.428Z,58.90
2019-05-21T03:48:55.422Z,58.90
2019-05-21T03:54:00.715Z,58.90
2019-05-21T03:59:05.367Z,59.00
2019-05-21T04:04:10.602Z,58.90
2019-05-21T04:09:15.400Z,58.90
2019-05-21T04:14:38.376Z,59.00
2019-05-21T04:19:44.666Z,59.00
2019-05-21T04:24:49.501Z,59.10
2019-05-21T04:29:54.669Z,59.00
2019-05-21T04:34:59.223Z,59.10
2019-05-21T04:40:04.510Z,59.20
2019-05-21T04:45:09.311Z,59.10
2019-05-21T04:50:14.727Z,59.10
2019-05-21T04:55:19.658Z,59.00
2019-05-21T05:00:24.637Z,59.20
2019-05-21T05:05:29.600Z,59.20
2019-05-21T05:10:34.740Z,59.40
2019-05-21T05:15:39.485Z,59.30
2019-05-21T05:20:44.237Z,59.40
2019-05-21T05:25:48.914Z,59.80
2019-05-21T05:30:53.707Z,59.80
2019-05-21T05:35:58.810Z,60.00
2019-05-21T05:41:04.168Z,60.30
2019-05-21T05:46:09.093Z,60.50
2019-05-21T05:51:14.973Z,60.70
2019-05-21T05:56:19.996Z,60.70
2019-05-21T06:01:25.601Z,60.80
2019-05-21T06:06:30.508Z,60.90
2019-05-21T06:11:35.421Z,60.70
2019-05-21T06:16:40.112Z,60.80
2019-05-21T06:21:44.746Z,60.80
2019-05-21T06:26:49.771Z,61.00
2019-05-21T06:31:54.578Z,60.90
2019-05-21T06:36:59.172Z,60.80
2019-05-21T06:42:03.812Z,60.80
2019-05-21T06:47:08.964Z,61.10
2019-05-21T06:52:15.323Z,61.30
2019-05-21T06:57:19.115Z,61.10
2019-05-21T07:02:23.588Z,61.30
2019-05-21T07:07:28.526Z,61.00
2019-05-21T07:12:33.373Z,61.00
2019-05-21T07:17:38.040Z,61.50
2019-05-21T07:22:41.855Z,61.60
2019-05-21T07:27:46.638Z,61.40
2019-05-21T07:32:52.156Z,61.80
2019-05-21T07:37:57.244Z,61.90
2019-05-21T07:43:01.049Z,61.50
2019-05-21T07:48:05.922Z,61.50
2019-05-21T07:53:10.638Z,61.50
2019-05-21T07:58:14.465Z,61.60
2019-05-21T08:03:19.282Z,61.30
2019-05-21T08:08:23.199Z,61.20
2019-05-21T08:13:26.953Z,61.30
2019-05-21T08:18:30.669Z,61.60
2019-05-21T08:23:34.388Z,62.00
2019-05-21T08:28:42.238Z,61.80
2019-05-21T08:33:46.222Z,62.60
2019-05-21T08:38:50.037Z,61.80
2019-05-21T08:43:54.604Z,62.00
2019-05-21T08:48:58.390Z,61.80
2019-05-21T08:54:01.998Z,62.00
2019-05-21T08:59:05.693Z,61.80
2019-05-21T09:04:11.181Z,62.10
2019-05-21T09:09:14.875Z,62.00
2019-05-21T09:14:19.736Z,62.00
2019-05-21T09:19:23.530Z,62.00
2019-05-21T09:24:27.141Z,61.80
2019-05-21T09:29:30.838Z,61.80
2019-05-21T09:34:48.091Z,61.90
2019-05-21T09:39:39.795Z,62.00
2019-05-21T09:44:43.506Z,61.90
2019-05-21T09:49:47.208Z,61.80
2019-05-21T09:54:50.991Z,61.90
2019-05-21T09:59:56.317Z,62.10
2019-05-21T10:04:59.983Z,62.10
2019-05-21T10:10:05.443Z,62.00
2019-05-21T10:15:09.192Z,62.00
2019-05-21T10:20:14.534Z,61.90
2019-05-21T10:25:18.299Z,62.10
2019-05-21T10:30:22.207Z,62.20
2019-05-21T10:35:25.997Z,62.00
2019-05-21T10:40:29.775Z,61.80
2019-05-21T10:45:33.570Z,61.80
2019-05-21T10:50:37.364Z,61.80
2019-05-21T10:55:43.952Z,61.70
2019-05-21T11:00:48.806Z,61.90
2019-05-21T11:06:09.675Z,62.00
2019-05-21T11:11:08.005Z,62.10
2019-05-21T11:16:17.375Z,62.00
2019-05-21T11:21:19.802Z,62.00
2019-05-21T11:26:25.173Z,62.10
2019-05-21T11:37:33.719Z,62.10
2019-05-21T11:42:46.377Z,63.20
2019-05-21T11:47:54.700Z,62.20
2019-05-21T11:52:58.710Z,62.30
2019-05-21T11:58:02.502Z,62.40
2019-05-21T12:08:59.499Z,62.30
2019-05-21T12:14:08.924Z,62.10
2019-05-21T12:19:15.496Z,62.30
2019-05-21T12:24:21.926Z,62.20
2019-05-21T12:29:27.246Z,62.20
2019-05-21T12:34:32.052Z,62.20
2019-05-21T12:39:35.959Z,62.10
2019-05-21T12:44:39.765Z,61.90
2019-05-21T12:49:43.405Z,61.90
2019-05-21T12:54:47.128Z,61.80
2019-05-21T12:59:50.976Z,61.80
2019-05-21T13:04:54.794Z,61.90
2019-05-21T13:09:58.594Z,61.60
2019-05-21T13:15:03.184Z,61.70
2019-05-21T13:20:15.260Z,61.40
2019-05-21T13:25:14.198Z,61.70
2019-05-21T13:30:30.102Z,61.90
2019-05-21T13:35:35.218Z,61.90
2019-05-21T13:40:42.143Z,61.50
2019-05-21T13:45:47.518Z,61.60
2019-05-21T13:50:56.408Z,61.80
2019-05-21T13:55:58.754Z,61.20
2019-05-21T14:01:06.923Z,61.50
2019-05-21T14:06:14.948Z,60.90
2019-05-21T14:11:18.354Z,60.90
2019-05-21T14:16:42.180Z,60.80
2019-05-21T14:21:49.780Z,61.00
2019-05-21T14:26:52.854Z,61.00
2019-05-21T14:31:56.737Z,61.10
2019-05-21T14:37:01.511Z,60.50
2019-05-21T14:42:05.491Z,60.30
2019-05-21T14:47:10.813Z,60.50
2019-05-21T14:52:14.647Z,60.50
2019-05-21T14:57:20.428Z,60.50
2019-05-21T15:02:25.067Z,60.70
2019-05-21T15:07:37.927Z,60.20
2019-05-21T15:12:38.583Z,60.40
2019-05-21T15:17:43.744Z,61.50
2019-05-21T15:22:48.034Z,60.50
2019-05-21T15:27:51.775Z,60.50
2019-05-21T15:32:55.593Z,60.30
2019-05-21T15:38:00.936Z,60.50
2019-05-21T15:43:04.762Z,60.40
2019-05-21T15:48:08.544Z,60.70
2019-05-21T15:53:13.676Z,60.20
2019-05-21T15:58:18.696Z,60.10
2019-05-21T16:03:23.408Z,60.10
2019-05-21T16:08:35.364Z,59.70
2019-05-21T16:13:34.321Z,60.00
2019-05-21T16:18:38.208Z,59.70
2019-05-21T16:23:42.028Z,59.30
2019-05-21T16:28:47.489Z,59.00
2019-05-21T16:33:51.175Z,59.30
2019-05-21T16:38:55.184Z,59.80
2019-05-21T16:43:59.085Z,58.80
2019-05-21T16:49:02.898Z,59.00
2019-05-21T16:54:06.606Z,58.60
2019-05-21T16:59:10.218Z,58.80
2019-05-21T17:04:13.893Z,58.30
2019-05-21T17:09:17.443Z,58.60
2019-05-21T17:14:21.153Z,58.70
2019-05-21T17:19:24.836Z,58.70
2019-05-21T17:24:28.577Z,59.00
2019-05-21T17:29:32.246Z,58.60
2019-05-21T17:34:35.951Z,58.70
2019-05-21T17:39:39.731Z,58.90
2019-05-21T17:44:43.413Z,58.90
2019-05-21T17:49:50.099Z,59.20
2019-05-21T17:54:57.124Z,59.00
2019-05-21T17:59:59.554Z,59.10
2019-05-21T18:05:04.440Z,59.10
2019-05-21T18:10:09.290Z,59.10
2019-05-21T18:15:13.257Z,59.00
2019-05-21T18:20:18.965Z,59.20
2019-05-21T18:25:23.244Z,59.40
2019-05-21T18:30:27.020Z,59.40
2019-05-21T18:35:30.703Z,59.70
2019-05-21T18:40:37.411Z,59.80
2019-05-21T18:45:41.243Z,59.20
2019-05-21T18:50:44.945Z,59.80
2019-05-21T18:55:48.713Z,60.10
2019-05-21T19:00:52.444Z,59.30
2019-05-21T19:05:56.209Z,59.40
2019-05-21T19:10:59.952Z,59.60
2019-05-21T19:16:03.584Z,59.80
2019-05-21T19:21:07.282Z,59.80
2019-05-21T19:26:10.975Z,60.00
2019-05-21T19:31:14.612Z,60.20
2019-05-21T19:36:18.229Z,59.90
2019-05-21T19:41:21.856Z,59.40
2019-05-21T19:46:25.581Z,60.20
2019-05-21T19:51:29.270Z,59.80
2019-05-21T19:56:36.218Z,60.90
2019-05-21T20:01:38.371Z,59.70
2019-05-21T20:06:42.271Z,60.00
2019-05-21T20:11:46.043Z,59.80
2019-05-21T20:16:50.109Z,59.80
2019-05-21T20:21:54.378Z,59.70
2019-05-21T20:26:59.254Z,59.70
2019-05-21T20:32:03.207Z,59.50
2019-05-21T20:37:07.554Z,59.80
2019-05-21T20:42:12.950Z,59.50
2019-05-21T20:47:18.784Z,59.60
2019-05-21T20:52:22.547Z,59.50
2019-05-21T20:57:27.090Z,59.40
2019-05-21T21:02:30.931Z,59.40
2019-05-21T21:07:34.624Z,59.30
2019-05-21T21:12:40.154Z,59.20
2019-05-21T21:17:44.028Z,59.40
2019-05-21T21:22:47.722Z,59.50
2019-05-21T21:27:51.822Z,59.50
2019-05-21T21:32:56.286Z,59.60
2019-05-21T21:38:01.841Z,59.20
2019-05-21T21:43:07.902Z,59.40
2019-05-21T21:48:11.471Z,59.60
2019-05-21T21:53:15.655Z,59.40
2019-05-21T21:58:19.340Z,59.70
2019-05-21T22:03:25.078Z,59.30
2019-05-21T22:08:29.815Z,59.70
2019-05-21T22:13:33.788Z,59.80
2019-05-21T22:18:38.573Z,59.10
2019-05-21T22:23:42.648Z,59.60
2019-05-21T22:28:46.362Z,59.10
2019-05-21T22:33:50.057Z,59.40
2019-05-21T22:38:53.699Z,59.20
2019-05-21T22:43:57.478Z,59.40
2019-05-21T22:49:01.833Z,59.30
2019-05-21T22:54:05.963Z,58.80
2019-05-21T22:59:09.591Z,58.80
2019-05-21T23:04:14.252Z,59.00
2019-05-21T23:09:19.615Z,58.80
2019-05-21T23:14:23.251Z,58.90
2019-05-21T23:19:29.477Z,58.90
2019-05-21T23:24:34.840Z,58.90
2019-05-21T23:29:39.222Z,58.90
2019-05-21T23:34:44.977Z,58.90
2019-05-21T23:39:51.592Z,59.00
2019-05-21T23:44:55.494Z,58.80
2019-05-21T23:49:59.185Z,58.80
2019-05-21T23:55:02.927Z,58.90
