createdAt,value
2023-05-13T00:00:13.183Z,39.14
2023-05-13T00:03:51.250Z,39.26
2023-05-13T00:07:18.069Z,39.39
2023-05-13T00:10:45.504Z,39.58
2023-05-13T00:14:12.987Z,39.68
2023-05-13T00:17:42.800Z,39.78
2023-05-13T00:21:10.752Z,39.85
2023-05-13T00:24:37.701Z,40.04
2023-05-13T00:28:04.399Z,40.07
2023-05-13T00:31:30.986Z,40.09
2023-05-13T00:34:58.323Z,40.28
2023-05-13T00:38:25.395Z,40.43
2023-05-13T00:41:52.147Z,40.49
2023-05-13T00:45:19.612Z,40.53
2023-05-13T00:48:47.568Z,40.70
2023-05-13T00:52:15.852Z,40.89
2023-05-13T00:55:46.601Z,40.97
2023-05-13T00:59:13.978Z,41.13
2023-05-13T01:02:52.341Z,41.22
2023-05-13T01:06:25.368Z,41.35
2023-05-13T01:09:56.040Z,41.24
2023-05-13T01:13:28.690Z,41.46
2023-05-13T01:17:02.794Z,41.73
2023-05-13T01:20:28.973Z,41.80
2023-05-13T01:23:56.438Z,41.93
2023-05-13T01:27:28.353Z,42.00
2023-05-13T01:30:56.491Z,42.13
2023-05-13T01:34:27.920Z,42.29
2023-05-13T01:37:54.969Z,42.36
2023-05-13T01:41:22.271Z,42.43
2023-05-13T01:44:49.326Z,42.33
2023-05-13T01:48:18.890Z,42.59
2023-05-13T01:51:47.826Z,42.63
2023-05-13T01:55:14.676Z,42.87
2023-05-13T01:58:44.212Z,43.02
2023-05-13T02:02:11.432Z,42.86
2023-05-13T02:05:38.864Z,43.07
2023-05-13T02:09:08.457Z,43.13
2023-05-13T02:12:38.586Z,43.22
2023-05-13T02:16:06.480Z,43.48
2023-05-13T02:19:34.126Z,43.54
2023-05-13T02:23:00.919Z,43.58
2023-05-13T02:26:28.035Z,43.86
2023-05-13T02:29:55.135Z,43.94
2023-05-13T02:33:23.616Z,44.07
2023-05-13T02:36:51.806Z,43.73
2023-05-13T02:40:19.128Z,44.04
2023-05-13T02:43:47.954Z,44.21
2023-05-13T02:47:17.570Z,44.47
2023-05-13T02:50:44.658Z,44.54
2023-05-13T02:54:12.060Z,44.54
2023-05-13T02:57:38.955Z,44.64
2023-05-13T03:01:07.016Z,44.64
2023-05-13T03:04:35.093Z,44.80
2023-05-13T03:08:01.748Z,45.06
2023-05-13T03:11:28.756Z,45.12
2023-05-13T03:14:55.909Z,45.13
2023-05-13T03:18:23.013Z,45.01
2023-05-13T03:21:53.575Z,45.17
2023-05-13T03:25:21.176Z,45.62
2023-05-13T03:28:52.214Z,45.72
2023-05-13T03:32:20.206Z,45.94
2023-05-13T03:35:49.300Z,46.14
2023-05-13T03:39:17.966Z,46.12
2023-05-13T03:42:44.944Z,46.24
2023-05-13T03:46:12.588Z,46.37
2023-05-13T03:49:39.554Z,46.34
2023-05-13T03:53:07.391Z,46.36
2023-05-13T03:56:36.006Z,46.53
2023-05-13T04:00:03.849Z,46.67
2023-05-13T04:03:41.556Z,46.62
2023-05-13T04:07:09.907Z,46.70
2023-05-13T04:10:36.881Z,46.88
2023-05-13T04:14:04.450Z,46.84
2023-05-13T04:17:31.233Z,46.84
2023-05-13T04:21:01.093Z,46.99
2023-05-13T04:24:28.676Z,46.95
2023-05-13T04:27:55.886Z,47.02
2023-05-13T04:31:28.462Z,47.00
2023-05-13T04:34:56.365Z,47.06
2023-05-13T04:38:26.185Z,47.15
2023-05-13T04:41:55.600Z,47.13
2023-05-13T04:45:24.240Z,47.12
2023-05-13T04:48:51.095Z,47.09
2023-05-13T04:52:19.915Z,47.16
2023-05-13T04:55:48.083Z,47.10
2023-05-13T04:59:14.695Z,47.05
2023-05-13T05:02:41.343Z,47.10
2023-05-13T05:06:10.640Z,46.82
2023-05-13T05:09:37.695Z,47.14
2023-05-13T05:13:05.398Z,47.03
2023-05-13T05:16:34.151Z,46.95
2023-05-13T05:20:01.019Z,46.93
2023-05-13T05:23:28.169Z,46.96
2023-05-13T05:26:57.117Z,46.98
2023-05-13T05:30:24.446Z,46.96
2023-05-13T05:34:01.224Z,47.18
2023-05-13T05:37:28.506Z,46.93
2023-05-13T05:40:55.381Z,46.89
2023-05-13T05:44:22.313Z,46.96
2023-05-13T05:47:48.844Z,47.00
2023-05-13T05:51:17.444Z,46.84
2023-05-13T05:54:44.708Z,47.05
2023-05-13T05:58:16.692Z,46.89
2023-05-13T06:01:43.763Z,46.90
2023-05-13T06:05:11.988Z,46.91
2023-05-13T06:08:39.547Z,46.85
2023-05-13T06:12:08.703Z,46.71
2023-05-13T06:15:35.735Z,46.71
2023-05-13T06:19:02.574Z,46.39
2023-05-13T06:22:30.060Z,46.37
2023-05-13T06:25:59.025Z,46.43
2023-05-13T06:29:26.112Z,46.37
2023-05-13T06:33:01.628Z,46.20
2023-05-13T06:36:30.721Z,46.10
2023-05-13T06:39:58.861Z,46.15
2023-05-13T06:43:26.542Z,46.04
2023-05-13T06:46:57.380Z,45.99
2023-05-13T06:50:25.502Z,45.92
2023-05-13T06:53:53.726Z,45.91
2023-05-13T06:57:25.211Z,45.68
2023-05-13T07:01:02.051Z,45.56
2023-05-13T07:04:30.652Z,45.48
2023-05-13T07:07:57.172Z,45.60
2023-05-13T07:11:24.661Z,45.48
2023-05-13T07:14:52.228Z,45.51
2023-05-13T07:18:18.866Z,45.21
2023-05-13T07:21:45.476Z,45.14
2023-05-13T07:25:13.828Z,45.07
2023-05-13T07:28:41.246Z,44.92
2023-05-13T07:32:10.231Z,44.92
2023-05-13T07:35:41.007Z,44.79
2023-05-13T07:39:09.006Z,44.66
2023-05-13T07:42:36.129Z,44.43
2023-05-13T07:46:06.027Z,44.65
2023-05-13T07:49:35.348Z,44.59
2023-05-13T07:53:01.969Z,44.56
2023-05-13T07:56:30.081Z,44.31
2023-05-13T08:00:02.032Z,44.10
2023-05-13T08:03:29.340Z,44.06
2023-05-13T08:06:56.609Z,43.81
2023-05-13T08:10:24.583Z,43.82
2023-05-13T08:13:51.744Z,43.61
2023-05-13T08:17:20.040Z,43.33
2023-05-13T08:20:47.360Z,42.94
2023-05-13T08:24:16.636Z,42.63
2023-05-13T08:27:47.221Z,42.69
2023-05-13T08:31:17.352Z,42.49
2023-05-13T08:34:45.740Z,42.40
2023-05-13T08:38:13.152Z,41.92
2023-05-13T08:41:42.473Z,41.86
2023-05-13T08:45:12.751Z,41.60
2023-05-13T08:48:40.916Z,41.19
2023-05-13T08:52:08.973Z,41.09
2023-05-13T08:55:37.873Z,40.93
2023-05-13T08:59:05.722Z,40.85
2023-05-13T09:02:32.954Z,40.88
2023-05-13T09:06:01.606Z,40.44
2023-05-13T09:09:29.836Z,40.27
2023-05-13T09:12:57.180Z,40.21
2023-05-13T09:16:29.395Z,39.92
2023-05-13T09:19:57.510Z,39.58
2023-05-13T09:23:28.682Z,39.30
2023-05-13T09:26:56.761Z,38.91
2023-05-13T09:30:24.988Z,38.48
2023-05-13T09:33:56.698Z,38.64
2023-05-13T09:37:26.757Z,38.28
2023-05-13T09:40:58.629Z,38.08
2023-05-13T09:44:26.391Z,37.95
2023-05-13T09:47:57.492Z,37.66
2023-05-13T09:51:28.598Z,37.51
2023-05-13T09:54:59.927Z,37.39
2023-05-13T09:58:28.287Z,37.21
2023-05-13T10:02:00.321Z,36.76
2023-05-13T10:05:27.399Z,36.44
2023-05-13T10:08:55.488Z,36.31
2023-05-13T10:12:23.837Z,36.19
2023-05-13T10:15:53.199Z,36.15
2023-05-13T10:19:21.522Z,35.90
2023-05-13T10:22:51.014Z,35.82
2023-05-13T10:26:17.779Z,35.66
2023-05-13T10:29:47.091Z,35.54
2023-05-13T10:33:14.060Z,35.36
2023-05-13T10:36:59.541Z,35.35
2023-05-13T10:40:59.149Z,35.37
2023-05-13T10:44:27.049Z,35.25
2023-05-13T10:47:56.416Z,35.35
2023-05-13T10:51:26.864Z,35.03
2023-05-13T10:55:03.815Z,34.56
2023-05-13T10:58:37.038Z,34.38
2023-05-13T11:02:21.513Z,34.18
2023-05-13T11:06:04.741Z,33.91
2023-05-13T11:09:32.954Z,34.01
2023-05-13T11:13:25.227Z,33.88
2023-05-13T11:17:08.524Z,33.77
2023-05-13T11:20:51.706Z,33.45
2023-05-13T11:24:22.180Z,33.34
2023-05-13T11:27:48.919Z,33.22
2023-05-13T11:31:21.060Z,33.25
2023-05-13T11:34:56.957Z,33.05
2023-05-13T11:38:27.601Z,32.91
2023-05-13T11:41:57.584Z,32.85
2023-05-13T11:45:26.210Z,32.62
2023-05-13T11:48:53.558Z,32.81
2023-05-13T11:52:21.831Z,32.89
2023-05-13T11:55:50.323Z,32.78
2023-05-13T11:59:18.644Z,32.70
2023-05-13T12:02:46.789Z,32.40
2023-05-13T12:06:13.417Z,32.31
2023-05-13T12:09:42.370Z,32.26
2023-05-13T12:13:09.832Z,32.01
2023-05-13T12:16:37.146Z,31.59
2023-05-13T12:20:16.375Z,31.17
2023-05-13T12:23:44.900Z,30.88
2023-05-13T12:27:14.670Z,30.74
2023-05-13T12:30:43.187Z,30.97
2023-05-13T12:34:09.899Z,30.75
2023-05-13T12:37:37.489Z,30.56
2023-05-13T12:41:18.630Z,30.37
2023-05-13T12:44:49.385Z,30.31
2023-05-13T12:48:16.316Z,30.23
2023-05-13T12:51:42.659Z,30.08
2023-05-13T12:55:13.362Z,30.07
2023-05-13T12:58:42.185Z,30.03
2023-05-13T13:02:09.408Z,29.97
2023-05-13T13:05:37.324Z,29.77
2023-05-13T13:09:04.451Z,29.63
2023-05-13T13:12:31.185Z,29.58
2023-05-13T13:15:58.233Z,29.96
2023-05-13T13:19:25.464Z,29.71
2023-05-13T13:22:52.408Z,29.97
2023-05-13T13:26:24.539Z,29.65
2023-05-13T13:29:51.863Z,29.43
2023-05-13T13:33:21.424Z,29.03
2023-05-13T13:36:48.493Z,29.39
2023-05-13T13:40:20.196Z,30.17
2023-05-13T13:43:50.607Z,30.48
2023-05-13T13:47:18.247Z,30.72
2023-05-13T13:50:47.729Z,30.98
2023-05-13T13:54:15.539Z,30.95
2023-05-13T13:57:42.681Z,30.97
2023-05-13T14:01:09.475Z,30.61
2023-05-13T14:04:37.325Z,30.29
2023-05-13T14:08:04.484Z,29.83
2023-05-13T14:11:30.945Z,29.61
2023-05-13T14:14:58.539Z,29.50
2023-05-13T14:18:31.658Z,29.03
2023-05-13T14:22:00.182Z,28.98
2023-05-13T14:25:31.551Z,28.89
2023-05-13T14:28:58.905Z,28.80
2023-05-13T14:32:27.313Z,28.53
2023-05-13T14:35:55.301Z,28.47
2023-05-13T14:39:27.129Z,28.45
2023-05-13T14:42:55.890Z,28.26
2023-05-13T14:46:24.868Z,28.22
2023-05-13T14:49:52.043Z,28.24
2023-05-13T14:53:24.939Z,28.16
2023-05-13T14:56:54.492Z,28.14
2023-05-13T15:00:25.185Z,28.38
2023-05-13T15:03:52.483Z,28.32
2023-05-13T15:07:21.542Z,28.32
2023-05-13T15:10:49.107Z,28.00
2023-05-13T15:14:18.524Z,27.92
2023-05-13T15:17:45.456Z,28.03
2023-05-13T15:21:12.455Z,28.02
2023-05-13T15:24:41.223Z,28.05
2023-05-13T15:28:10.647Z,27.96
2023-05-13T15:31:38.014Z,27.88
2023-05-13T15:35:05.382Z,27.73
2023-05-13T15:38:32.812Z,27.85
2023-05-13T15:42:01.121Z,27.77
2023-05-13T15:45:28.098Z,27.70
2023-05-13T15:48:55.720Z,27.65
2023-05-13T15:52:22.520Z,27.76
2023-05-13T15:55:49.488Z,27.86
2023-05-13T15:59:16.256Z,27.89
2023-05-13T16:02:44.627Z,27.99
2023-05-13T16:06:11.771Z,28.09
2023-05-13T16:09:38.824Z,27.98
2023-05-13T16:13:05.865Z,28.11
2023-05-13T16:16:32.718Z,28.05
2023-05-13T16:20:00.408Z,28.00
2023-05-13T16:23:27.846Z,28.25
2023-05-13T16:26:55.020Z,28.22
2023-05-13T16:30:23.013Z,28.30
2023-05-13T16:33:49.462Z,28.44
2023-05-13T16:37:18.120Z,28.59
2023-05-13T16:40:45.829Z,28.61
2023-05-13T16:44:14.054Z,28.63
2023-05-13T16:47:41.572Z,28.52
2023-05-13T16:51:08.959Z,28.56
2023-05-13T16:54:39.950Z,28.79
2023-05-13T16:58:07.304Z,28.83
2023-05-13T17:01:34.929Z,28.78
2023-05-13T17:05:03.171Z,29.00
2023-05-13T17:08:30.639Z,29.12
2023-05-13T17:11:58.105Z,29.27
2023-05-13T17:15:25.361Z,29.53
2023-05-13T17:18:52.995Z,29.62
2023-05-13T17:22:21.957Z,29.85
2023-05-13T17:25:51.566Z,29.96
2023-05-13T17:29:18.454Z,30.22
2023-05-13T17:32:48.429Z,30.34
2023-05-13T17:36:17.981Z,30.49
2023-05-13T17:39:52.225Z,30.68
2023-05-13T17:43:23.043Z,30.89
2023-05-13T17:46:51.911Z,31.11
2023-05-13T17:50:19.067Z,31.28
2023-05-13T17:53:47.508Z,31.41
2023-05-13T17:57:16.197Z,31.63
2023-05-13T18:00:43.224Z,31.73
2023-05-13T18:04:12.385Z,32.00
2023-05-13T18:07:39.808Z,32.17
2023-05-13T18:11:06.827Z,32.34
2023-05-13T18:14:34.138Z,32.58
2023-05-13T18:18:04.360Z,32.69
2023-05-13T18:21:32.074Z,32.87
2023-05-13T18:24:59.073Z,33.12
2023-05-13T18:28:27.636Z,33.35
2023-05-13T18:31:54.396Z,33.59
2023-05-13T18:35:21.727Z,33.86
2023-05-13T18:38:49.294Z,34.13
2023-05-13T18:42:16.582Z,34.43
2023-05-13T18:45:44.141Z,34.73
2023-05-13T18:49:11.944Z,34.89
2023-05-13T18:52:41.125Z,35.10
2023-05-13T18:56:08.539Z,35.30
2023-05-13T18:59:35.547Z,35.56
2023-05-13T19:03:02.498Z,35.72
2023-05-13T19:06:29.859Z,35.95
2023-05-13T19:09:56.719Z,36.10
2023-05-13T19:13:25.404Z,36.36
2023-05-13T19:16:58.117Z,36.56
2023-05-13T19:20:30.439Z,36.73
2023-05-13T19:23:58.872Z,36.79
2023-05-13T19:27:26.501Z,36.90
2023-05-13T19:30:53.378Z,36.98
2023-05-13T19:34:20.539Z,37.23
2023-05-13T19:37:47.474Z,37.35
2023-05-13T19:41:14.377Z,37.43
2023-05-13T19:44:41.301Z,37.69
2023-05-13T19:48:08.834Z,37.87
2023-05-13T19:51:37.580Z,38.01
2023-05-13T19:55:04.620Z,38.26
2023-05-13T19:58:31.726Z,38.35
2023-05-13T20:01:58.786Z,38.47
2023-05-13T20:05:26.258Z,38.62
2023-05-13T20:08:56.424Z,38.68
2023-05-13T20:12:23.982Z,38.74
2023-05-13T20:15:50.527Z,38.75
2023-05-13T20:19:18.499Z,38.81
2023-05-13T20:22:46.216Z,38.92
2023-05-13T20:26:13.726Z,39.07
2023-05-13T20:29:41.429Z,39.00
2023-05-13T20:33:08.427Z,39.10
2023-05-13T20:36:35.284Z,39.25
2023-05-13T20:40:02.629Z,39.26
2023-05-13T20:43:29.811Z,39.37
2023-05-13T20:46:56.697Z,39.44
2023-05-13T20:50:23.763Z,39.49
2023-05-13T20:53:50.875Z,39.67
2023-05-13T20:57:17.821Z,39.78
2023-05-13T21:00:46.128Z,39.75
2023-05-13T21:04:12.990Z,39.92
2023-05-13T21:07:42.415Z,39.97
2023-05-13T21:11:10.053Z,40.12
2023-05-13T21:14:37.699Z,40.15
2023-05-13T21:18:10.259Z,40.42
2023-05-13T21:21:37.380Z,40.35
2023-05-13T21:25:04.480Z,40.55
2023-05-13T21:28:31.666Z,40.58
2023-05-13T21:32:01.471Z,40.68
2023-05-13T21:35:28.134Z,40.93
2023-05-13T21:38:57.059Z,41.04
2023-05-13T21:42:24.302Z,41.10
2023-05-13T21:45:55.288Z,41.27
2023-05-13T21:49:22.811Z,41.30
2023-05-13T21:52:51.313Z,41.60
2023-05-13T21:56:20.071Z,41.68
2023-05-13T21:59:49.940Z,41.84
2023-05-13T22:03:20.888Z,41.88
2023-05-13T22:06:49.788Z,41.93
2023-05-13T22:10:22.167Z,42.16
2023-05-13T22:13:53.657Z,42.25
2023-05-13T22:17:28.727Z,42.42
2023-05-13T22:21:00.583Z,42.38
2023-05-13T22:24:30.093Z,42.64
2023-05-13T22:27:58.401Z,42.71
2023-05-13T22:31:27.015Z,42.88
2023-05-13T22:34:54.387Z,42.96
2023-05-13T22:38:21.846Z,43.20
2023-05-13T22:41:49.483Z,43.37
2023-05-13T22:45:18.407Z,43.47
2023-05-13T22:48:46.276Z,43.63
2023-05-13T22:52:13.784Z,43.76
2023-05-13T22:55:41.041Z,43.82
2023-05-13T22:59:09.942Z,43.98
2023-05-13T23:02:38.373Z,44.18
2023-05-13T23:06:08.334Z,44.32
2023-05-13T23:09:35.946Z,44.35
2023-05-13T23:13:06.093Z,44.65
2023-05-13T23:16:38.541Z,44.51
2023-05-13T23:20:18.001Z,44.95
2023-05-13T23:23:45.215Z,44.86
2023-05-13T23:27:11.977Z,45.11
2023-05-13T23:30:39.742Z,45.26
2023-05-13T23:34:06.457Z,45.39
2023-05-13T23:37:33.548Z,45.42
2023-05-13T23:41:00.434Z,45.70
2023-05-13T23:44:27.306Z,45.80
2023-05-13T23:47:54.534Z,45.71
2023-05-13T23:51:21.276Z,46.17
2023-05-13T23:54:48.722Z,46.12
2023-05-13T23:58:26.388Z,46.12
