createdAt,value
2018-09-14T00:02:35.162Z,6.80
2018-09-14T00:07:28.727Z,6.75
2018-09-14T00:12:21.910Z,6.15
2018-09-14T00:17:15.090Z,6.12
2018-09-14T00:22:08.256Z,7.22
2018-09-14T00:27:01.415Z,6.78
2018-09-14T00:31:54.924Z,6.33
2018-09-14T00:36:48.047Z,6.65
2018-09-14T00:41:41.490Z,6.62
2018-09-14T00:46:34.686Z,6.53
2018-09-14T00:51:27.836Z,6.62
2018-09-14T00:56:21.331Z,7.00
2018-09-14T01:01:14.883Z,6.75
2018-09-14T01:06:08.109Z,6.78
2018-09-14T01:11:01.717Z,6.70
2018-09-14T01:15:54.840Z,6.60
2018-09-14T01:20:47.882Z,6.70
2018-09-14T01:25:41.047Z,6.55
2018-09-14T01:30:34.230Z,6.67
2018-09-14T01:35:33.513Z,5.75
2018-09-14T01:40:26.565Z,5.83
2018-09-14T01:45:19.650Z,5.72
2018-09-14T01:50:12.861Z,6.12
2018-09-14T01:55:06.370Z,6.35
2018-09-14T01:59:59.488Z,5.60
2018-09-14T02:04:54.947Z,6.70
2018-09-14T02:09:48.077Z,5.55
2018-09-14T02:14:41.324Z,5.42
2018-09-14T02:19:34.920Z,6.10
2018-09-14T02:24:28.392Z,6.28
2018-09-14T02:29:21.522Z,6.05
2018-09-14T02:34:14.777Z,5.55
2018-09-14T02:39:08.548Z,6.30
2018-09-14T02:44:01.638Z,5.97
2018-09-14T02:48:54.744Z,5.62
2018-09-14T02:53:47.966Z,5.83
2018-09-14T02:58:44.727Z,6.30
2018-09-14T03:03:37.871Z,6.30
2018-09-14T03:08:30.975Z,5.95
2018-09-14T03:13:24.064Z,5.97
2018-09-14T03:18:17.117Z,5.58
2018-09-14T03:23:10.143Z,5.78
2018-09-14T03:28:03.251Z,5.60
2018-09-14T03:32:56.356Z,6.42
2018-09-14T03:37:49.962Z,5.87
2018-09-14T03:42:43.378Z,5.62
2018-09-14T03:47:36.501Z,6.47
2018-09-14T03:52:29.691Z,6.15
2018-09-14T03:57:26.187Z,6.20
2018-09-14T04:02:19.486Z,5.65
2018-09-14T04:07:12.917Z,4.95
2018-09-14T04:12:06.522Z,5.42
2018-09-14T04:16:59.621Z,5.90
2018-09-14T04:21:52.750Z,4.85
2018-09-14T04:26:47.526Z,5.20
2018-09-14T04:31:40.768Z,5.50
2018-09-14T04:36:34.711Z,5.55
2018-09-14T04:41:27.864Z,5.72
2018-09-14T04:46:21.092Z,5.72
2018-09-14T04:51:14.614Z,5.65
2018-09-14T04:56:10.484Z,5.47
2018-09-14T05:01:10.660Z,5.12
2018-09-14T05:06:05.099Z,4.80
2018-09-14T05:11:00.744Z,4.80
2018-09-14T05:15:58.131Z,4.97
2018-09-14T05:20:52.554Z,5.50
2018-09-14T05:25:47.760Z,4.58
2018-09-14T05:30:41.581Z,5.28
2018-09-14T05:35:37.661Z,5.08
2018-09-14T05:40:31.589Z,5.10
2018-09-14T05:45:28.996Z,4.97
2018-09-14T05:50:24.493Z,4.97
2018-09-14T05:55:17.821Z,4.70
2018-09-14T06:00:11.515Z,4.90
2018-09-14T06:05:10.063Z,5.25
2018-09-14T06:10:05.198Z,5.10
2018-09-14T06:14:58.540Z,5.33
2018-09-14T06:19:52.276Z,4.55
2018-09-14T06:24:46.159Z,5.50
2018-09-14T06:29:40.002Z,4.92
2018-09-14T06:34:33.738Z,4.87
2018-09-14T06:39:28.119Z,4.72
2018-09-14T06:44:21.420Z,4.62
2018-09-14T06:49:15.813Z,5.00
2018-09-14T06:54:09.920Z,5.05
2018-09-14T06:59:03.506Z,5.03
2018-09-14T07:03:57.303Z,4.92
2018-09-14T07:08:50.454Z,5.00
2018-09-14T07:13:43.772Z,4.62
2018-09-14T07:18:38.112Z,4.90
2018-09-14T07:23:31.281Z,4.28
2018-09-14T07:28:24.457Z,4.83
2018-09-14T07:33:17.615Z,4.85
2018-09-14T07:38:11.336Z,5.40
2018-09-14T07:43:04.636Z,4.97
2018-09-14T07:47:57.709Z,4.97
2018-09-14T07:52:50.990Z,5.53
2018-09-14T07:57:44.397Z,4.90
2018-09-14T08:02:38.731Z,4.55
2018-09-14T08:07:32.201Z,5.30
2018-09-14T08:12:25.619Z,4.50
2018-09-14T08:17:18.763Z,4.62
2018-09-14T08:22:13.935Z,4.80
2018-09-14T08:27:07.439Z,5.00
2018-09-14T08:32:01.315Z,4.60
2018-09-14T08:36:54.555Z,4.28
2018-09-14T08:41:47.937Z,4.97
2018-09-14T08:46:41.360Z,4.70
2018-09-14T08:51:34.649Z,4.28
2018-09-14T08:56:28.743Z,5.78
2018-09-14T09:01:21.995Z,14.25
2018-09-14T09:06:15.306Z,8.15
2018-09-14T09:11:08.689Z,4.28
2018-09-14T09:16:02.500Z,4.65
2018-09-14T09:20:56.287Z,4.00
2018-09-14T09:25:49.370Z,4.42
2018-09-14T09:30:42.655Z,4.50
2018-09-14T09:35:35.889Z,4.28
2018-09-14T09:40:29.661Z,4.42
2018-09-14T09:45:22.906Z,3.95
2018-09-14T09:50:16.940Z,4.08
2018-09-14T09:55:10.167Z,4.05
2018-09-14T10:00:03.674Z,3.67
2018-09-14T10:05:02.670Z,3.80
2018-09-14T10:09:56.399Z,4.40
2018-09-14T10:14:50.224Z,4.35
2018-09-14T10:19:43.995Z,4.15
2018-09-14T10:24:37.192Z,3.90
2018-09-14T10:29:33.095Z,3.90
2018-09-14T10:34:27.070Z,4.30
2018-09-14T10:39:23.372Z,3.52
2018-09-14T10:44:18.173Z,4.05
2018-09-14T10:49:13.523Z,3.80
2018-09-14T10:54:06.885Z,3.42
2018-09-14T10:59:00.162Z,3.67
2018-09-14T11:03:53.226Z,3.80
2018-09-14T11:08:47.350Z,4.12
2018-09-14T11:13:40.812Z,3.83
2018-09-14T11:18:34.479Z,3.95
2018-09-14T11:23:27.937Z,3.42
2018-09-14T11:28:21.134Z,3.58
2018-09-14T11:33:14.178Z,3.90
2018-09-14T11:38:07.572Z,3.50
2018-09-14T11:43:00.753Z,3.45
2018-09-14T11:47:55.336Z,3.85
2018-09-14T11:52:48.622Z,9.03
2018-09-14T11:57:42.157Z,3.22
2018-09-14T12:02:35.561Z,3.58
2018-09-14T12:07:32.206Z,3.80
2018-09-14T12:12:25.379Z,3.47
2018-09-14T12:17:18.523Z,3.80
2018-09-14T12:22:12.227Z,3.75
2018-09-14T12:27:06.332Z,3.72
2018-09-14T12:31:59.483Z,4.20
2018-09-14T12:36:52.801Z,4.03
2018-09-14T12:41:46.303Z,3.45
2018-09-14T12:46:39.581Z,3.80
2018-09-14T12:51:33.656Z,4.00
2018-09-14T12:56:26.792Z,4.10
2018-09-14T13:01:20.206Z,3.67
2018-09-14T13:06:13.602Z,4.30
2018-09-14T13:11:06.903Z,3.70
2018-09-14T13:16:00.276Z,4.10
2018-09-14T13:20:53.457Z,3.90
2018-09-14T13:25:46.538Z,3.92
2018-09-14T13:30:39.790Z,3.60
2018-09-14T13:35:32.830Z,3.60
2018-09-14T13:40:31.315Z,4.03
2018-09-14T13:45:25.664Z,4.22
2018-09-14T13:50:18.783Z,3.87
2018-09-14T13:55:12.085Z,4.20
2018-09-14T14:00:05.812Z,3.85
2018-09-14T14:04:59.015Z,4.08
2018-09-14T14:09:52.413Z,4.10
2018-09-14T14:14:45.456Z,4.75
2018-09-14T14:19:38.865Z,3.95
2018-09-14T14:24:32.423Z,4.20
2018-09-14T14:29:25.559Z,4.00
2018-09-14T14:34:19.343Z,4.10
2018-09-14T14:39:13.981Z,4.00
2018-09-14T14:44:07.552Z,4.12
2018-09-14T14:49:00.642Z,3.80
2018-09-14T14:53:54.239Z,3.85
2018-09-14T14:58:47.876Z,4.60
2018-09-14T15:03:40.996Z,4.35
2018-09-14T15:08:34.131Z,4.17
2018-09-14T15:13:27.605Z,3.98
2018-09-14T15:18:20.680Z,4.05
2018-09-14T15:23:14.895Z,4.62
2018-09-14T15:28:08.396Z,4.08
2018-09-14T15:38:17.987Z,5.03
2018-09-14T15:43:11.265Z,5.03
2018-09-14T15:48:04.971Z,4.65
2018-09-14T15:52:58.154Z,4.87
2018-09-14T15:57:51.349Z,4.60
2018-09-14T16:02:45.151Z,4.65
2018-09-14T16:07:38.274Z,5.20
2018-09-14T16:12:31.561Z,5.72
2018-09-14T16:17:24.547Z,4.90
2018-09-14T16:22:18.423Z,5.37
2018-09-14T16:27:11.539Z,6.20
2018-09-14T16:32:05.653Z,4.67
2018-09-14T16:36:59.036Z,5.70
2018-09-14T16:41:52.114Z,5.12
2018-09-14T16:46:45.980Z,5.20
2018-09-14T16:51:39.407Z,5.85
2018-09-14T16:56:32.968Z,6.03
2018-09-14T17:01:26.422Z,6.10
2018-09-14T17:06:19.907Z,6.00
2018-09-14T17:11:14.367Z,5.87
2018-09-14T17:16:08.673Z,5.70
2018-09-14T17:21:02.473Z,5.67
2018-09-14T17:25:55.735Z,5.00
2018-09-14T17:30:49.103Z,5.55
2018-09-14T17:35:43.285Z,5.50
2018-09-14T17:40:36.299Z,5.33
2018-09-14T17:45:29.256Z,5.58
2018-09-14T17:50:22.533Z,5.92
2018-09-14T17:55:16.205Z,5.70
2018-09-14T18:00:10.357Z,5.58
2018-09-14T18:05:05.050Z,5.30
2018-09-14T18:09:58.126Z,5.35
2018-09-14T18:14:51.230Z,8.00
2018-09-14T18:19:44.210Z,7.60
2018-09-14T18:24:37.587Z,5.75
2018-09-14T18:29:31.647Z,5.50
2018-09-14T18:34:25.067Z,5.58
2018-09-14T18:39:18.204Z,5.62
2018-09-14T18:44:11.375Z,5.33
2018-09-14T18:49:04.744Z,5.40
2018-09-14T18:53:57.965Z,5.67
2018-09-14T18:58:51.238Z,5.55
2018-09-14T19:03:46.182Z,5.58
2018-09-14T19:08:39.516Z,5.37
2018-09-14T19:13:32.985Z,5.58
2018-09-14T19:18:30.979Z,5.30
2018-09-14T19:23:24.359Z,5.40
2018-09-14T19:28:17.538Z,5.60
2018-09-14T19:33:10.705Z,5.17
2018-09-14T19:38:03.921Z,6.10
2018-09-14T19:42:56.994Z,5.08
2018-09-14T19:47:50.174Z,5.40
2018-09-14T19:52:43.335Z,5.62
2018-09-14T19:57:36.669Z,6.25
2018-09-14T20:02:29.723Z,4.55
2018-09-14T20:07:22.845Z,5.03
2018-09-14T20:12:15.929Z,5.10
2018-09-14T20:17:09.051Z,5.05
2018-09-14T20:22:02.326Z,4.92
2018-09-14T20:26:55.365Z,4.92
2018-09-14T20:31:48.401Z,5.22
2018-09-14T20:36:41.561Z,5.17
2018-09-14T20:41:34.701Z,5.00
2018-09-14T20:46:28.007Z,5.00
2018-09-14T20:51:21.427Z,4.95
2018-09-14T20:56:14.861Z,4.65
2018-09-14T21:01:08.602Z,5.40
2018-09-14T21:06:01.683Z,4.92
2018-09-14T21:10:54.850Z,5.35
2018-09-14T21:15:47.883Z,5.22
2018-09-14T21:20:41.307Z,5.22
2018-09-14T21:25:34.941Z,5.20
2018-09-14T21:30:28.355Z,4.97
2018-09-14T21:35:21.368Z,5.20
2018-09-14T21:40:14.508Z,5.00
2018-09-14T21:45:07.674Z,4.92
2018-09-14T21:50:01.082Z,5.58
2018-09-14T21:54:54.195Z,5.62
2018-09-14T21:59:47.310Z,5.10
2018-09-14T22:04:40.360Z,5.10
2018-09-14T22:09:33.673Z,6.25
2018-09-14T22:14:26.707Z,5.28
2018-09-14T22:19:19.657Z,5.62
2018-09-14T22:24:12.746Z,5.60
2018-09-14T22:29:06.403Z,5.33
2018-09-14T22:34:00.402Z,5.00
2018-09-14T22:38:53.420Z,5.72
2018-09-14T22:43:47.131Z,5.80
2018-09-14T22:48:40.046Z,6.08
2018-09-14T22:53:34.255Z,5.47
2018-09-14T22:58:27.687Z,5.95
2018-09-14T23:03:20.749Z,5.95
2018-09-14T23:08:14.098Z,5.80
2018-09-14T23:13:07.118Z,5.70
2018-09-14T23:18:00.414Z,5.87
2018-09-14T23:22:53.567Z,5.55
2018-09-14T23:27:46.637Z,6.00
2018-09-14T23:32:40.198Z,6.00
2018-09-14T23:37:33.218Z,5.87
2018-09-14T23:42:26.279Z,6.10
2018-09-14T23:47:19.326Z,5.70
2018-09-14T23:52:12.601Z,5.78
2018-09-14T23:57:05.715Z,5.90
