createdAt,value
2022-10-21T00:00:30.468Z,10.84
2022-10-21T00:01:30.510Z,10.88
2022-10-21T00:02:30.498Z,10.79
2022-10-21T00:03:30.506Z,10.84
2022-10-21T00:04:30.539Z,10.74
2022-10-21T00:05:30.653Z,10.82
2022-10-21T00:06:30.545Z,10.79
2022-10-21T00:07:30.554Z,10.74
2022-10-21T00:08:30.614Z,10.78
2022-10-21T00:09:30.579Z,10.76
2022-10-21T00:10:30.613Z,10.81
2022-10-21T00:11:30.609Z,10.81
2022-10-21T00:12:30.620Z,10.84
2022-10-21T00:13:30.631Z,10.78
2022-10-21T00:14:30.644Z,10.71
2022-10-21T00:15:30.762Z,10.78
2022-10-21T00:16:30.675Z,10.85
2022-10-21T00:17:30.684Z,10.88
2022-10-21T00:18:30.704Z,10.94
2022-10-21T00:19:30.704Z,10.94
2022-10-21T00:20:31.913Z,10.84
2022-10-21T00:21:30.734Z,10.81
2022-10-21T00:22:30.761Z,10.94
2022-10-21T00:23:30.757Z,10.81
2022-10-21T00:24:30.771Z,10.79
2022-10-21T00:25:30.783Z,10.68
2022-10-21T00:26:33.805Z,10.66
2022-10-21T00:27:30.814Z,10.74
2022-10-21T00:28:30.830Z,10.52
2022-10-21T00:29:30.839Z,10.56
2022-10-21T00:30:30.851Z,10.45
2022-10-21T00:31:30.856Z,10.51
2022-10-21T00:32:30.870Z,10.51
2022-10-21T00:33:30.887Z,10.38
2022-10-21T00:34:31.172Z,10.38
2022-10-21T00:35:30.909Z,10.40
2022-10-21T00:36:30.939Z,10.29
2022-10-21T00:37:30.933Z,10.42
2022-10-21T00:38:30.947Z,10.34
2022-10-21T00:39:30.957Z,10.34
2022-10-21T00:40:31.070Z,10.51
2022-10-21T00:41:30.986Z,10.52
2022-10-21T00:42:31.001Z,10.41
2022-10-21T00:43:31.005Z,10.32
2022-10-21T00:44:31.021Z,10.33
2022-10-21T00:45:31.031Z,10.44
2022-10-21T00:46:31.049Z,10.34
2022-10-21T00:47:31.057Z,10.32
2022-10-21T00:48:31.070Z,10.33
2022-10-21T00:49:31.080Z,10.30
2022-10-21T00:50:31.095Z,10.32
2022-10-21T00:51:31.104Z,10.27
2022-10-21T00:52:31.148Z,10.26
2022-10-21T00:53:31.131Z,10.33
2022-10-21T00:54:31.145Z,10.33
2022-10-21T00:55:31.261Z,10.34
2022-10-21T00:56:31.168Z,10.33
2022-10-21T00:57:31.180Z,10.34
2022-10-21T00:58:31.196Z,10.32
2022-10-21T00:59:31.206Z,10.40
2022-10-21T01:00:31.223Z,10.48
2022-10-21T01:01:31.304Z,10.47
2022-10-21T01:02:31.249Z,10.55
2022-10-21T01:03:31.254Z,10.60
2022-10-21T01:04:31.269Z,10.64
2022-10-21T01:05:31.278Z,10.56
2022-10-21T01:06:31.295Z,10.61
2022-10-21T01:07:31.303Z,10.71
2022-10-21T01:08:31.373Z,10.60
2022-10-21T01:09:31.329Z,10.70
2022-10-21T01:10:31.346Z,10.55
2022-10-21T01:11:31.355Z,10.64
2022-10-21T01:12:31.368Z,10.55
2022-10-21T01:13:31.381Z,10.61
2022-10-21T01:14:31.393Z,10.53
2022-10-21T01:15:31.404Z,10.61
2022-10-21T01:16:31.419Z,10.52
2022-10-21T01:17:45.928Z,10.60
2022-10-21T01:18:31.445Z,10.53
2022-10-21T01:19:31.452Z,10.56
2022-10-21T01:20:31.469Z,10.59
2022-10-21T01:21:31.480Z,10.61
2022-10-21T01:22:31.496Z,10.56
2022-10-21T01:23:31.506Z,10.55
2022-10-21T01:24:31.569Z,10.60
2022-10-21T01:25:31.529Z,10.45
2022-10-21T01:26:31.550Z,10.51
2022-10-21T01:27:31.556Z,10.48
2022-10-21T01:28:31.621Z,10.47
2022-10-21T01:29:31.581Z,10.52
2022-10-21T01:30:31.593Z,10.59
2022-10-21T01:31:31.603Z,10.51
2022-10-21T01:32:31.617Z,10.59
2022-10-21T01:33:31.629Z,10.61
2022-10-21T01:34:31.643Z,10.63
2022-10-21T01:35:31.654Z,10.66
2022-10-21T01:36:31.668Z,10.64
2022-10-21T01:37:31.745Z,10.61
2022-10-21T01:38:31.704Z,10.64
2022-10-21T01:39:31.744Z,10.70
2022-10-21T01:40:31.739Z,10.67
2022-10-21T01:41:31.731Z,10.67
2022-10-21T01:42:31.741Z,10.67
2022-10-21T01:43:31.756Z,10.76
2022-10-21T01:44:31.818Z,10.74
2022-10-21T01:45:31.782Z,10.73
2022-10-21T01:46:31.794Z,10.79
2022-10-21T01:47:31.811Z,10.71
2022-10-21T01:48:31.883Z,10.76
2022-10-21T01:49:31.834Z,10.74
2022-10-21T01:50:31.843Z,10.79
2022-10-21T01:51:31.867Z,10.73
2022-10-21T01:52:31.867Z,10.76
2022-10-21T01:53:31.884Z,10.81
2022-10-21T01:54:31.894Z,10.81
2022-10-21T01:55:31.909Z,10.82
2022-10-21T01:56:31.937Z,10.73
2022-10-21T01:57:31.942Z,10.76
2022-10-21T01:58:31.946Z,10.67
2022-10-21T01:59:31.958Z,10.76
2022-10-21T02:00:31.967Z,10.82
2022-10-21T02:01:32.001Z,10.79
2022-10-21T02:02:31.996Z,10.76
2022-10-21T02:03:32.007Z,10.82
2022-10-21T02:04:32.018Z,10.76
2022-10-21T02:05:32.044Z,10.70
2022-10-21T02:06:32.042Z,10.78
2022-10-21T02:07:32.057Z,10.70
2022-10-21T02:08:32.125Z,10.63
2022-10-21T02:10:32.092Z,10.71
2022-10-21T02:11:32.107Z,10.68
2022-10-21T02:12:32.140Z,10.78
2022-10-21T02:13:32.136Z,10.66
2022-10-21T02:14:32.146Z,10.70
2022-10-21T02:15:32.157Z,10.59
2022-10-21T02:16:32.169Z,10.59
2022-10-21T02:17:32.185Z,10.56
2022-10-21T02:18:32.194Z,10.64
2022-10-21T02:20:32.217Z,10.61
2022-10-21T02:21:32.234Z,10.55
2022-10-21T02:22:32.248Z,10.55
2022-10-21T02:23:32.259Z,10.51
2022-10-21T02:24:32.269Z,10.47
2022-10-21T02:25:32.292Z,10.53
2022-10-21T02:26:32.294Z,10.51
2022-10-21T02:27:32.312Z,10.47
2022-10-21T02:28:32.386Z,10.47
2022-10-21T02:29:32.385Z,10.48
2022-10-21T02:30:32.352Z,10.45
2022-10-21T02:31:32.360Z,10.42
2022-10-21T02:32:32.373Z,10.47
2022-10-21T02:33:32.392Z,10.40
2022-10-21T02:34:32.493Z,10.33
2022-10-21T02:35:32.408Z,10.40
2022-10-21T02:36:32.419Z,10.44
2022-10-21T02:37:32.460Z,10.52
2022-10-21T02:38:32.450Z,10.47
2022-10-21T02:39:32.469Z,10.48
2022-10-21T02:40:32.475Z,10.55
2022-10-21T02:41:32.488Z,10.59
2022-10-21T02:42:32.494Z,10.53
2022-10-21T02:43:32.511Z,10.60
2022-10-21T02:44:32.540Z,10.68
2022-10-21T02:45:32.541Z,10.63
2022-10-21T02:46:32.547Z,10.66
2022-10-21T02:47:32.565Z,10.63
2022-10-21T02:48:32.568Z,10.66
2022-10-21T02:49:32.684Z,10.66
2022-10-21T02:50:32.595Z,10.63
2022-10-21T02:51:32.609Z,10.67
2022-10-21T02:52:32.638Z,10.63
2022-10-21T02:53:32.634Z,10.66
2022-10-21T02:54:32.645Z,10.64
2022-10-21T02:55:32.658Z,10.71
2022-10-21T02:56:32.672Z,10.70
2022-10-21T02:57:32.690Z,10.68
2022-10-21T02:58:32.700Z,10.78
2022-10-21T02:59:32.810Z,10.68
2022-10-21T03:00:33.143Z,10.79
2022-10-21T03:01:32.734Z,10.74
2022-10-21T03:02:32.750Z,10.76
2022-10-21T03:03:32.761Z,10.81
2022-10-21T03:04:32.772Z,10.73
2022-10-21T03:05:32.792Z,10.81
2022-10-21T03:06:32.798Z,10.79
2022-10-21T03:07:32.810Z,10.82
2022-10-21T03:08:32.868Z,10.67
2022-10-21T03:09:32.837Z,10.68
2022-10-21T03:10:32.846Z,10.51
2022-10-21T03:11:32.860Z,10.52
2022-10-21T03:12:32.869Z,10.48
2022-10-21T03:13:32.888Z,10.51
2022-10-21T03:14:32.900Z,10.45
2022-10-21T03:15:32.913Z,10.40
2022-10-21T03:16:32.942Z,10.42
2022-10-21T03:17:32.940Z,10.41
2022-10-21T03:18:32.947Z,10.47
2022-10-21T03:19:32.961Z,10.44
2022-10-21T03:20:32.971Z,10.47
2022-10-21T03:21:33.008Z,10.47
2022-10-21T03:22:32.998Z,10.45
2022-10-21T03:23:33.016Z,10.52
2022-10-21T03:24:33.022Z,10.51
2022-10-21T03:25:35.672Z,10.59
2022-10-21T03:26:33.049Z,10.60
2022-10-21T03:27:33.064Z,10.60
2022-10-21T03:28:33.074Z,10.59
2022-10-21T03:29:33.088Z,10.68
2022-10-21T03:30:33.198Z,10.63
2022-10-21T03:31:33.135Z,10.44
2022-10-21T03:32:33.144Z,10.42
2022-10-21T03:33:33.137Z,10.38
2022-10-21T03:34:33.166Z,10.41
2022-10-21T03:35:33.162Z,10.41
2022-10-21T03:36:33.176Z,10.36
2022-10-21T03:37:33.191Z,10.44
2022-10-21T03:38:33.199Z,10.41
2022-10-21T03:39:33.219Z,10.38
2022-10-21T03:40:33.223Z,10.47
2022-10-21T03:41:33.242Z,10.55
2022-10-21T03:42:33.250Z,10.48
2022-10-21T03:43:33.265Z,10.48
2022-10-21T03:44:33.277Z,10.52
2022-10-21T03:45:33.292Z,10.60
2022-10-21T03:46:33.299Z,10.53
2022-10-21T03:47:33.314Z,10.61
2022-10-21T03:48:33.345Z,10.61
2022-10-21T03:50:33.348Z,10.59
2022-10-21T03:51:33.362Z,10.63
2022-10-21T03:52:33.376Z,10.61
2022-10-21T03:53:44.974Z,10.53
2022-10-21T03:54:33.398Z,10.59
2022-10-21T03:55:33.415Z,10.60
2022-10-21T03:56:33.425Z,10.55
2022-10-21T03:57:33.438Z,10.51
2022-10-21T03:58:33.458Z,10.48
2022-10-21T03:59:33.461Z,10.45
2022-10-21T04:00:33.478Z,10.51
2022-10-21T04:01:33.575Z,10.53
2022-10-21T04:02:33.502Z,10.56
2022-10-21T04:03:33.512Z,10.51
2022-10-21T04:04:33.544Z,10.53
2022-10-21T04:05:33.579Z,10.59
2022-10-21T04:06:33.548Z,10.61
2022-10-21T04:07:33.563Z,10.53
2022-10-21T04:08:33.598Z,10.60
2022-10-21T04:09:33.589Z,10.60
2022-10-21T04:10:33.601Z,10.63
2022-10-21T04:11:33.614Z,10.61
2022-10-21T04:12:33.625Z,10.55
2022-10-21T04:13:33.636Z,10.59
2022-10-21T04:14:33.650Z,10.64
2022-10-21T04:15:33.663Z,10.52
2022-10-21T04:16:33.675Z,10.47
2022-10-21T04:17:33.688Z,10.56
2022-10-21T04:18:33.703Z,10.52
2022-10-21T04:19:33.712Z,10.60
2022-10-21T04:20:33.741Z,10.61
2022-10-21T04:21:33.737Z,10.55
2022-10-21T04:22:33.749Z,10.59
2022-10-21T04:23:33.762Z,10.60
2022-10-21T04:24:33.774Z,10.59
2022-10-21T04:25:33.785Z,10.59
2022-10-21T04:26:33.798Z,10.64
2022-10-21T04:27:33.812Z,10.66
2022-10-21T04:28:33.823Z,10.66
2022-10-21T04:29:33.835Z,10.63
2022-10-21T04:30:33.856Z,10.71
2022-10-21T04:31:33.867Z,10.59
2022-10-21T04:32:33.872Z,10.56
2022-10-21T04:33:33.886Z,10.70
2022-10-21T04:34:33.902Z,10.56
2022-10-21T04:35:33.913Z,10.56
2022-10-21T04:36:33.946Z,10.64
2022-10-21T04:37:33.936Z,10.60
2022-10-21T04:38:33.949Z,10.61
2022-10-21T04:39:33.961Z,10.61
2022-10-21T04:40:33.972Z,10.59
2022-10-21T04:41:33.988Z,10.52
2022-10-21T04:42:34.002Z,10.41
2022-10-21T04:43:34.013Z,10.32
2022-10-21T04:44:34.025Z,10.41
2022-10-21T04:45:34.044Z,10.38
2022-10-21T04:46:34.045Z,10.36
2022-10-21T04:47:34.063Z,10.29
2022-10-21T04:48:34.071Z,10.30
2022-10-21T04:49:34.086Z,10.23
2022-10-21T04:50:34.100Z,10.20
2022-10-21T04:51:34.124Z,10.25
2022-10-21T04:52:34.140Z,10.18
2022-10-21T04:53:34.139Z,10.20
2022-10-21T04:54:34.143Z,10.23
2022-10-21T04:55:34.161Z,10.26
2022-10-21T04:56:34.270Z,10.14
2022-10-21T04:57:34.184Z,10.18
2022-10-21T04:58:34.195Z,10.26
2022-10-21T04:59:34.209Z,10.22
2022-10-21T05:00:34.291Z,10.14
2022-10-21T05:01:34.233Z,10.15
2022-10-21T05:02:34.246Z,10.12
2022-10-21T05:03:34.256Z,10.17
2022-10-21T05:04:34.267Z,10.20
2022-10-21T05:05:34.282Z,10.15
2022-10-21T05:06:34.290Z,10.12
2022-10-21T05:07:34.307Z,10.17
2022-10-21T05:08:34.440Z,10.15
2022-10-21T05:09:34.329Z,10.09
2022-10-21T05:10:34.347Z,10.17
2022-10-21T05:11:34.356Z,10.12
2022-10-21T05:13:34.484Z,10.20
2022-10-21T05:14:34.389Z,10.17
2022-10-21T05:15:34.402Z,10.15
2022-10-21T05:16:34.412Z,10.14
2022-10-21T05:17:34.429Z,10.14
2022-10-21T05:18:34.536Z,10.08
2022-10-21T05:19:34.449Z,10.18
2022-10-21T05:20:34.461Z,10.18
2022-10-21T05:21:34.542Z,10.09
2022-10-21T05:22:34.485Z,10.07
2022-10-21T05:23:34.498Z,10.14
2022-10-21T05:24:34.534Z,10.11
2022-10-21T05:25:34.641Z,10.15
2022-10-21T05:26:34.533Z,10.12
2022-10-21T05:27:34.546Z,10.12
2022-10-21T05:28:34.560Z,10.12
2022-10-21T05:29:34.580Z,10.17
2022-10-21T05:30:34.649Z,10.15
2022-10-21T05:31:34.595Z,10.18
2022-10-21T05:32:34.609Z,10.17
2022-10-21T05:33:34.617Z,10.11
2022-10-21T05:34:34.653Z,10.15
2022-10-21T05:35:34.643Z,10.11
2022-10-21T05:36:34.653Z,10.08
2022-10-21T05:37:34.668Z,10.11
2022-10-21T05:38:34.687Z,10.12
2022-10-21T05:39:34.724Z,10.05
2022-10-21T05:40:34.726Z,10.08
2022-10-21T05:41:34.713Z,10.07
2022-10-21T05:42:34.724Z,10.08
2022-10-21T05:43:34.739Z,10.01
2022-10-21T05:44:34.849Z,10.11
2022-10-21T05:45:34.766Z,10.14
2022-10-21T05:46:34.803Z,10.20
2022-10-21T05:47:34.787Z,10.09
2022-10-21T05:48:34.821Z,10.14
2022-10-21T05:49:34.812Z,10.15
2022-10-21T05:50:34.822Z,10.20
2022-10-21T05:51:34.833Z,10.07
2022-10-21T05:52:34.948Z,10.15
2022-10-21T05:53:34.858Z,10.12
2022-10-21T05:54:34.872Z,10.18
2022-10-21T05:55:34.884Z,10.15
2022-10-21T05:56:34.913Z,10.11
2022-10-21T05:57:34.923Z,10.02
2022-10-21T05:58:34.929Z,10.04
2022-10-21T05:59:34.931Z,10.14
2022-10-21T06:00:34.942Z,10.17
2022-10-21T06:01:35.016Z,10.14
2022-10-21T06:02:35.073Z,10.15
2022-10-21T06:03:34.983Z,10.17
2022-10-21T06:04:37.978Z,10.15
2022-10-21T06:05:35.106Z,10.25
2022-10-21T06:06:35.015Z,10.12
2022-10-21T06:07:35.025Z,10.20
2022-10-21T06:08:35.105Z,10.11
2022-10-21T06:09:35.048Z,10.18
2022-10-21T06:10:35.069Z,10.20
2022-10-21T06:11:35.077Z,10.14
2022-10-21T06:12:35.142Z,10.14
2022-10-21T06:13:35.107Z,10.12
2022-10-21T06:14:35.110Z,10.15
2022-10-21T06:15:35.121Z,10.12
2022-10-21T06:16:35.306Z,10.11
2022-10-21T06:17:35.146Z,10.11
2022-10-21T06:18:35.158Z,10.11
2022-10-21T06:19:35.171Z,10.12
2022-10-21T06:20:35.181Z,10.23
2022-10-21T06:21:35.194Z,10.18
2022-10-21T06:22:35.216Z,10.22
2022-10-21T06:23:35.224Z,10.18
2022-10-21T06:24:35.229Z,10.25
2022-10-21T06:25:35.342Z,10.26
2022-10-21T06:26:37.000Z,10.20
2022-10-21T06:27:35.289Z,10.20
2022-10-21T06:28:35.295Z,10.17
2022-10-21T06:29:35.291Z,10.30
2022-10-21T06:30:35.305Z,10.23
2022-10-21T06:31:35.316Z,10.32
2022-10-21T06:32:35.326Z,10.20
2022-10-21T06:33:35.336Z,10.29
2022-10-21T06:34:35.362Z,10.32
2022-10-21T06:35:35.361Z,10.26
2022-10-21T06:36:35.381Z,10.23
2022-10-21T06:37:35.697Z,10.20
2022-10-21T06:38:35.401Z,10.14
2022-10-21T06:39:35.407Z,10.15
2022-10-21T06:40:35.422Z,10.17
2022-10-21T06:41:35.432Z,10.15
2022-10-21T06:42:35.444Z,10.15
2022-10-21T06:43:35.457Z,10.12
2022-10-21T06:44:35.488Z,10.07
2022-10-21T06:45:35.480Z,10.07
2022-10-21T06:46:35.510Z,10.08
2022-10-21T06:47:35.562Z,10.04
2022-10-21T06:48:35.518Z,10.09
2022-10-21T06:49:35.534Z,10.07
2022-10-21T06:50:35.549Z,10.12
2022-10-21T06:51:35.569Z,10.12
2022-10-21T06:52:35.567Z,10.14
2022-10-21T06:53:38.946Z,10.09
2022-10-21T06:54:35.590Z,10.14
2022-10-21T06:55:35.601Z,10.17
2022-10-21T06:56:35.615Z,10.23
2022-10-21T06:57:36.110Z,10.15
2022-10-21T06:58:35.652Z,10.18
2022-10-21T06:59:35.655Z,10.27
2022-10-21T07:00:35.705Z,10.23
2022-10-21T07:01:48.335Z,10.20
2022-10-21T07:02:35.946Z,10.26
2022-10-21T07:03:35.706Z,10.20
2022-10-21T07:04:35.716Z,10.23
2022-10-21T07:05:35.722Z,10.25
2022-10-21T07:06:35.751Z,10.22
2022-10-21T07:07:35.864Z,10.26
2022-10-21T07:08:46.505Z,10.20
2022-10-21T07:09:35.837Z,10.30
2022-10-21T07:10:35.787Z,10.27
2022-10-21T07:11:35.793Z,10.20
2022-10-21T07:12:35.807Z,10.20
2022-10-21T07:13:35.819Z,10.20
2022-10-21T07:14:35.830Z,10.32
2022-10-21T07:15:35.842Z,10.18
2022-10-21T07:16:35.937Z,10.17
2022-10-21T07:17:36.259Z,10.23
2022-10-21T07:18:39.163Z,10.23
2022-10-21T07:19:35.888Z,10.20
2022-10-21T07:20:35.901Z,10.15
2022-10-21T07:21:35.912Z,10.12
2022-10-21T07:22:35.937Z,10.15
2022-10-21T07:23:35.937Z,10.14
2022-10-21T07:24:35.949Z,10.12
2022-10-21T07:25:35.972Z,10.18
2022-10-21T07:26:35.975Z,10.15
2022-10-21T07:27:36.326Z,10.20
2022-10-21T07:28:36.016Z,10.17
2022-10-21T07:29:36.008Z,10.09
2022-10-21T07:30:36.021Z,10.11
2022-10-21T07:31:36.036Z,10.15
2022-10-21T07:32:36.066Z,10.11
2022-10-21T07:33:36.060Z,10.12
2022-10-21T07:34:36.134Z,10.12
2022-10-21T07:35:36.079Z,10.20
2022-10-21T07:36:36.100Z,10.12
2022-10-21T07:37:36.482Z,10.17
2022-10-21T07:38:36.125Z,10.22
2022-10-21T07:39:36.134Z,10.17
2022-10-21T07:40:36.147Z,10.17
2022-10-21T07:41:36.153Z,10.08
2022-10-21T07:42:36.166Z,10.02
2022-10-21T07:43:36.182Z,10.04
2022-10-21T07:44:36.190Z,10.02
2022-10-21T07:45:36.200Z,10.04
2022-10-21T07:46:36.215Z,9.97
2022-10-21T07:47:36.471Z,9.96
2022-10-21T07:48:36.259Z,9.97
2022-10-21T07:49:36.250Z,10.01
2022-10-21T07:50:36.260Z,10.01
2022-10-21T07:51:36.270Z,10.02
2022-10-21T07:52:40.184Z,10.08
2022-10-21T07:53:36.298Z,10.15
2022-10-21T07:54:36.308Z,10.20
2022-10-21T07:55:36.320Z,10.14
2022-10-21T07:56:36.333Z,10.23
2022-10-21T07:57:36.343Z,10.17
2022-10-21T07:58:36.358Z,10.26
2022-10-21T07:59:36.364Z,10.25
2022-10-21T08:00:36.531Z,10.32
2022-10-21T08:01:36.484Z,10.30
2022-10-21T08:02:36.751Z,10.32
2022-10-21T08:03:36.417Z,10.40
2022-10-21T08:04:36.446Z,10.36
2022-10-21T08:05:36.439Z,10.51
2022-10-21T08:06:36.450Z,10.42
2022-10-21T08:07:36.463Z,10.52
2022-10-21T08:08:36.560Z,10.55
2022-10-21T08:09:36.486Z,10.55
2022-10-21T08:10:36.563Z,10.52
2022-10-21T08:11:36.610Z,10.47
2022-10-21T08:12:36.921Z,10.48
2022-10-21T08:13:36.532Z,10.55
2022-10-21T08:14:36.550Z,10.55
2022-10-21T08:15:36.559Z,10.52
2022-10-21T08:16:36.570Z,10.56
2022-10-21T08:17:36.582Z,10.64
2022-10-21T08:18:36.600Z,10.66
2022-10-21T08:19:36.605Z,10.67
2022-10-21T08:20:36.652Z,10.68
2022-10-21T08:21:36.732Z,10.70
2022-10-21T08:22:36.934Z,10.76
2022-10-21T08:23:36.655Z,10.81
2022-10-21T08:24:39.962Z,10.76
2022-10-21T08:25:36.677Z,10.76
2022-10-21T08:26:36.694Z,10.71
2022-10-21T08:27:36.755Z,10.76
2022-10-21T08:28:36.718Z,10.56
2022-10-21T08:29:39.178Z,10.60
2022-10-21T08:30:36.741Z,10.59
2022-10-21T08:31:36.789Z,10.55
2022-10-21T08:32:37.216Z,10.59
2022-10-21T08:33:36.776Z,10.64
2022-10-21T08:34:36.789Z,10.66
2022-10-21T08:35:36.800Z,10.63
2022-10-21T08:36:36.832Z,10.66
2022-10-21T08:37:36.933Z,10.64
2022-10-21T08:38:36.841Z,10.64
2022-10-21T08:39:36.848Z,10.64
2022-10-21T08:40:36.862Z,10.68
2022-10-21T08:41:36.875Z,10.63
2022-10-21T08:42:37.179Z,10.68
2022-10-21T08:43:36.899Z,10.66
2022-10-21T08:44:36.913Z,10.66
2022-10-21T08:45:36.922Z,10.67
2022-10-21T08:46:36.936Z,10.63
2022-10-21T08:47:37.306Z,10.64
2022-10-21T08:48:37.018Z,10.70
2022-10-21T08:49:36.972Z,10.66
2022-10-21T08:50:36.987Z,10.63
2022-10-21T08:51:36.994Z,10.68
2022-10-21T08:52:37.032Z,10.66
2022-10-21T08:53:37.019Z,10.64
2022-10-21T08:54:37.035Z,10.68
2022-10-21T08:55:37.047Z,10.71
2022-10-21T08:56:37.058Z,10.76
2022-10-21T08:57:37.411Z,10.78
2022-10-21T08:58:37.084Z,10.74
2022-10-21T08:59:37.107Z,10.81
2022-10-21T09:00:37.108Z,10.85
2022-10-21T09:01:37.117Z,10.76
2022-10-21T09:02:37.218Z,10.86
2022-10-21T09:03:37.141Z,10.89
2022-10-21T09:04:37.155Z,10.76
2022-10-21T09:05:37.167Z,10.52
2022-10-21T09:06:37.181Z,10.68
2022-10-21T09:07:37.683Z,10.61
2022-10-21T09:08:37.297Z,10.60
2022-10-21T09:09:37.216Z,10.53
2022-10-21T09:10:37.232Z,10.51
2022-10-21T09:11:37.239Z,10.47
2022-10-21T09:12:37.254Z,10.42
2022-10-21T09:13:37.267Z,10.44
2022-10-21T09:14:37.293Z,10.30
2022-10-21T09:15:37.288Z,10.33
2022-10-21T09:16:37.305Z,10.20
2022-10-21T09:17:37.817Z,10.23
2022-10-21T09:18:37.331Z,10.14
2022-10-21T09:19:37.348Z,10.17
2022-10-21T09:20:37.358Z,10.26
2022-10-21T09:21:37.464Z,10.26
2022-10-21T09:22:37.379Z,10.26
2022-10-21T09:23:37.416Z,10.36
2022-10-21T09:24:37.424Z,10.36
2022-10-21T09:25:37.418Z,10.32
2022-10-21T09:26:37.427Z,10.48
2022-10-21T09:27:54.889Z,10.34
2022-10-21T09:28:37.450Z,10.41
2022-10-21T09:29:37.461Z,10.45
2022-10-21T09:30:37.479Z,10.60
2022-10-21T09:31:37.485Z,10.60
2022-10-21T09:32:37.510Z,10.60
2022-10-21T09:33:37.528Z,10.64
2022-10-21T09:34:37.539Z,10.76
2022-10-21T09:35:37.539Z,10.74
2022-10-21T09:36:37.549Z,10.79
2022-10-21T09:37:38.112Z,10.64
2022-10-21T09:38:37.576Z,10.53
2022-10-21T09:39:37.587Z,10.51
2022-10-21T09:40:37.618Z,10.51
2022-10-21T09:41:37.609Z,10.45
2022-10-21T09:42:46.891Z,10.48
2022-10-21T09:43:37.639Z,10.42
2022-10-21T09:44:37.658Z,10.47
2022-10-21T09:45:37.666Z,10.61
2022-10-21T09:46:37.670Z,10.68
2022-10-21T09:47:37.684Z,10.61
2022-10-21T09:48:50.205Z,10.63
2022-10-21T09:50:02.042Z,10.66
2022-10-21T09:50:37.730Z,10.71
2022-10-21T09:51:37.732Z,10.64
2022-10-21T09:52:37.977Z,10.81
2022-10-21T09:53:37.756Z,10.71
2022-10-21T09:54:37.775Z,10.81
2022-10-21T09:55:37.784Z,10.73
2022-10-21T09:56:37.817Z,10.71
2022-10-21T09:57:37.807Z,10.78
2022-10-21T09:58:37.829Z,10.78
2022-10-21T09:59:37.917Z,10.78
2022-10-21T10:00:37.850Z,10.82
2022-10-21T10:01:37.961Z,10.85
2022-10-21T10:02:38.317Z,10.94
2022-10-21T10:03:37.881Z,11.03
2022-10-21T10:04:37.895Z,11.00
2022-10-21T10:05:37.911Z,11.02
2022-10-21T10:06:37.921Z,11.06
2022-10-21T10:07:37.931Z,11.03
2022-10-21T10:08:38.072Z,11.04
2022-10-21T10:09:37.958Z,11.10
2022-10-21T10:10:37.978Z,11.18
2022-10-21T10:11:37.987Z,11.11
2022-10-21T10:12:38.428Z,11.15
2022-10-21T10:13:38.009Z,11.14
2022-10-21T10:14:38.019Z,11.17
2022-10-21T10:15:38.030Z,11.22
2022-10-21T10:16:38.043Z,11.24
2022-10-21T10:17:38.134Z,11.19
2022-10-21T10:18:38.069Z,11.14
2022-10-21T10:19:38.085Z,11.07
2022-10-21T10:20:38.096Z,11.02
2022-10-21T10:21:38.108Z,11.04
2022-10-21T10:22:38.465Z,11.03
2022-10-21T10:23:38.135Z,11.10
2022-10-21T10:24:38.145Z,11.04
2022-10-21T10:25:38.160Z,11.07
2022-10-21T10:26:38.173Z,11.14
2022-10-21T10:27:38.183Z,11.06
2022-10-21T10:28:38.293Z,11.17
2022-10-21T10:29:38.213Z,11.17
2022-10-21T10:30:38.223Z,11.09
2022-10-21T10:31:38.236Z,11.10
2022-10-21T10:32:38.515Z,11.14
2022-10-21T10:33:38.294Z,11.19
2022-10-21T10:34:38.270Z,11.11
2022-10-21T10:35:38.286Z,11.15
2022-10-21T10:36:38.311Z,11.25
2022-10-21T10:37:38.373Z,11.36
2022-10-21T10:38:38.322Z,11.36
2022-10-21T10:39:38.349Z,11.35
2022-10-21T10:40:38.348Z,11.37
2022-10-21T10:41:38.377Z,11.37
2022-10-21T10:42:38.697Z,11.51
2022-10-21T10:43:38.398Z,11.46
2022-10-21T10:44:38.516Z,11.49
2022-10-21T10:45:38.412Z,11.49
2022-10-21T10:46:38.523Z,11.51
2022-10-21T10:47:38.670Z,11.49
2022-10-21T10:48:38.451Z,11.54
2022-10-21T10:49:38.464Z,11.55
2022-10-21T10:50:38.474Z,11.54
2022-10-21T10:51:38.491Z,11.57
2022-10-21T10:52:38.504Z,11.58
2022-10-21T10:53:38.518Z,11.57
2022-10-21T10:54:38.533Z,11.67
2022-10-21T10:55:38.569Z,11.52
2022-10-21T10:56:38.552Z,11.47
2022-10-21T10:57:44.461Z,11.51
2022-10-21T10:58:38.578Z,11.60
2022-10-21T10:59:38.593Z,11.57
2022-10-21T11:00:38.974Z,11.54
2022-10-21T11:01:38.715Z,11.54
2022-10-21T11:02:38.637Z,11.57
2022-10-21T11:03:41.211Z,11.69
2022-10-21T11:04:38.655Z,11.62
2022-10-21T11:05:38.674Z,11.69
2022-10-21T11:06:38.682Z,11.54
2022-10-21T11:07:38.965Z,11.58
2022-10-21T11:08:38.746Z,11.64
2022-10-21T11:09:38.723Z,11.67
2022-10-21T11:10:38.736Z,11.73
2022-10-21T11:11:38.749Z,11.76
2022-10-21T11:12:38.761Z,11.75
2022-10-21T11:13:41.932Z,11.67
2022-10-21T11:14:38.788Z,11.75
2022-10-21T11:15:38.805Z,11.73
2022-10-21T11:16:45.145Z,11.80
2022-10-21T11:17:39.265Z,11.73
2022-10-21T11:18:38.838Z,11.82
2022-10-21T11:19:38.851Z,11.65
2022-10-21T11:20:38.864Z,11.49
2022-10-21T11:21:38.880Z,11.55
2022-10-21T11:22:38.890Z,11.52
2022-10-21T11:23:38.909Z,11.54
2022-10-21T11:24:38.917Z,11.47
2022-10-21T11:25:38.931Z,11.47
2022-10-21T11:26:38.942Z,11.44
2022-10-21T11:27:39.349Z,11.42
2022-10-21T11:28:38.968Z,11.47
2022-10-21T11:29:38.985Z,11.44
2022-10-21T11:30:38.993Z,11.43
2022-10-21T11:31:48.736Z,11.39
2022-10-21T11:32:39.136Z,11.46
2022-10-21T11:33:39.035Z,11.37
2022-10-21T11:34:39.049Z,11.36
2022-10-21T11:35:39.060Z,11.36
2022-10-21T11:36:39.073Z,11.32
2022-10-21T11:37:39.446Z,11.40
2022-10-21T11:38:39.108Z,11.39
2022-10-21T11:39:39.113Z,11.43
2022-10-21T11:40:39.133Z,11.46
2022-10-21T11:41:39.141Z,11.46
2022-10-21T11:42:39.460Z,11.47
2022-10-21T11:43:39.168Z,11.60
2022-10-21T11:44:39.180Z,11.55
2022-10-21T11:45:39.194Z,11.55
2022-10-21T11:46:39.202Z,11.47
2022-10-21T11:47:39.227Z,11.42
2022-10-21T11:48:39.340Z,11.35
2022-10-21T11:49:39.241Z,11.42
2022-10-21T11:50:39.263Z,11.35
2022-10-21T11:51:39.270Z,11.43
2022-10-21T11:52:39.559Z,11.39
2022-10-21T11:53:39.298Z,11.40
2022-10-21T11:54:49.068Z,11.33
2022-10-21T11:55:39.323Z,11.36
2022-10-21T11:56:39.331Z,11.27
2022-10-21T11:57:39.347Z,11.42
2022-10-21T11:58:39.358Z,11.47
2022-10-21T11:59:39.373Z,11.44
2022-10-21T12:00:39.387Z,11.54
2022-10-21T12:01:39.401Z,11.64
2022-10-21T12:02:39.832Z,11.57
2022-10-21T12:03:39.428Z,11.69
2022-10-21T12:04:39.550Z,11.72
2022-10-21T12:05:39.451Z,11.78
2022-10-21T12:06:39.460Z,11.70
2022-10-21T12:07:39.475Z,11.70
2022-10-21T12:08:43.131Z,11.73
2022-10-21T12:09:39.508Z,11.65
2022-10-21T12:10:39.521Z,11.60
2022-10-21T12:11:39.528Z,11.57
2022-10-21T12:12:39.926Z,11.52
2022-10-21T12:13:39.554Z,11.47
2022-10-21T12:14:39.567Z,11.44
2022-10-21T12:15:39.583Z,11.46
2022-10-21T12:16:39.595Z,11.42
2022-10-21T12:17:39.610Z,11.47
2022-10-21T12:18:39.620Z,11.46
2022-10-21T12:19:39.634Z,11.36
2022-10-21T12:20:39.761Z,11.47
2022-10-21T12:21:39.674Z,11.44
2022-10-21T12:22:39.967Z,11.43
2022-10-21T12:23:39.685Z,11.44
2022-10-21T12:24:39.697Z,11.39
2022-10-21T12:25:39.714Z,11.44
2022-10-21T12:26:39.727Z,11.54
2022-10-21T12:27:40.043Z,11.49
2022-10-21T12:28:39.748Z,11.54
2022-10-21T12:29:39.763Z,11.58
2022-10-21T12:30:39.778Z,11.52
2022-10-21T12:31:39.807Z,11.57
2022-10-21T12:32:39.801Z,11.64
2022-10-21T12:33:39.814Z,11.62
2022-10-21T12:34:39.826Z,11.64
2022-10-21T12:35:39.968Z,11.62
2022-10-21T12:36:39.998Z,11.65
2022-10-21T12:37:40.104Z,11.78
2022-10-21T12:38:39.881Z,11.72
2022-10-21T12:39:39.892Z,11.76
2022-10-21T12:40:39.914Z,11.75
2022-10-21T12:41:39.920Z,11.83
2022-10-21T12:42:39.934Z,11.85
2022-10-21T12:43:39.943Z,11.85
2022-10-21T12:44:39.981Z,11.91
2022-10-21T12:45:40.073Z,11.83
2022-10-21T12:46:40.480Z,11.83
2022-10-21T12:47:40.428Z,11.47
2022-10-21T12:48:40.009Z,11.36
2022-10-21T12:49:40.030Z,11.15
2022-10-21T12:50:40.034Z,10.89
2022-10-21T12:51:40.050Z,10.74
2022-10-21T12:52:40.079Z,10.78
2022-10-21T12:53:40.141Z,10.70
2022-10-21T12:54:40.089Z,10.74
2022-10-21T12:55:40.100Z,10.82
2022-10-21T12:56:40.114Z,10.79