createdAt,value
2023-03-26T00:04:05.289Z,5.00
2023-03-26T00:09:27.099Z,5.55
2023-03-26T00:14:48.918Z,5.30
2023-03-26T00:20:11.053Z,4.57
2023-03-26T00:25:32.872Z,5.28
2023-03-26T00:31:03.602Z,5.25
2023-03-26T00:36:26.097Z,4.95
2023-03-26T00:41:47.981Z,5.05
2023-03-26T00:47:09.800Z,4.47
2023-03-26T00:52:31.729Z,4.95
2023-03-26T00:57:53.627Z,4.68
2023-03-26T01:03:26.694Z,4.60
2023-03-26T01:08:51.768Z,4.45
2023-03-26T01:14:24.945Z,4.30
2023-03-26T01:19:49.759Z,4.57
2023-03-26T01:25:11.935Z,3.67
2023-03-26T01:30:52.206Z,4.97
2023-03-26T01:36:19.985Z,4.95
2023-03-26T01:41:44.420Z,4.07
2023-03-26T01:47:07.898Z,4.32
2023-03-26T01:52:29.946Z,3.67
2023-03-26T01:58:04.497Z,5.00
2023-03-26T02:03:41.200Z,4.32
2023-03-26T02:09:14.446Z,4.15
2023-03-26T02:14:36.379Z,3.60
2023-03-26T02:19:58.337Z,4.13
2023-03-26T02:25:21.125Z,3.85
2023-03-26T02:30:43.025Z,3.95
2023-03-26T02:36:05.305Z,4.30
2023-03-26T02:41:27.155Z,4.80
2023-03-26T02:46:49.265Z,3.83
2023-03-26T02:52:11.176Z,3.80
2023-03-26T02:57:33.132Z,4.18
2023-03-26T03:02:55.492Z,3.85
2023-03-26T03:08:21.245Z,3.30
2023-03-26T03:13:44.732Z,3.53
2023-03-26T03:19:06.748Z,3.38
2023-03-26T03:24:28.552Z,3.40
2023-03-26T03:29:50.380Z,3.80
2023-03-26T03:35:12.191Z,3.78
2023-03-26T03:40:34.028Z,3.42
2023-03-26T03:45:56.183Z,3.20
2023-03-26T03:51:18.830Z,3.10
2023-03-26T03:56:40.651Z,3.40
2023-03-26T04:02:02.527Z,2.60
2023-03-26T04:07:25.528Z,2.65
2023-03-26T04:12:47.357Z,2.90
2023-03-26T04:18:10.000Z,2.50
2023-03-26T04:23:32.127Z,2.78
2023-03-26T04:29:00.893Z,2.55
2023-03-26T04:34:23.687Z,2.70
2023-03-26T04:39:45.508Z,2.75
2023-03-26T04:45:08.542Z,3.15
2023-03-26T04:50:30.393Z,2.70
2023-03-26T04:56:23.640Z,2.72
2023-03-26T05:01:45.576Z,3.20
2023-03-26T05:07:07.474Z,3.10
2023-03-26T05:12:29.930Z,3.20
2023-03-26T05:17:51.936Z,2.95
2023-03-26T05:23:14.056Z,3.05
2023-03-26T05:28:36.308Z,3.13
2023-03-26T05:33:58.599Z,2.97
2023-03-26T05:39:20.442Z,3.35
2023-03-26T05:44:42.237Z,3.15
2023-03-26T05:50:05.009Z,2.92
2023-03-26T05:55:26.845Z,3.10
2023-03-26T06:00:48.837Z,3.00
2023-03-26T06:06:13.787Z,2.88
2023-03-26T06:11:35.664Z,3.20
2023-03-26T06:16:57.510Z,2.80
2023-03-26T06:22:19.358Z,2.67
2023-03-26T06:27:41.203Z,2.78
2023-03-26T06:33:03.103Z,3.40
2023-03-26T06:38:24.995Z,2.92
2023-03-26T06:43:46.815Z,2.40
2023-03-26T06:49:08.656Z,2.40
2023-03-26T06:54:30.706Z,3.40
2023-03-26T06:59:52.530Z,2.42
2023-03-26T07:05:14.845Z,2.72
2023-03-26T07:10:36.693Z,2.60
2023-03-26T07:15:58.560Z,2.28
2023-03-26T07:21:21.052Z,2.10
2023-03-26T07:26:42.806Z,2.03
2023-03-26T07:32:13.824Z,2.28
2023-03-26T07:37:50.817Z,1.92
2023-03-26T07:43:50.035Z,2.45
2023-03-26T07:49:12.861Z,2.00
2023-03-26T07:54:34.930Z,2.08
2023-03-26T08:00:32.231Z,2.40
2023-03-26T08:06:02.577Z,2.13
2023-03-26T08:11:43.050Z,2.17
2023-03-26T08:17:39.416Z,2.00
2023-03-26T08:23:16.895Z,1.95
2023-03-26T08:29:03.647Z,1.90
2023-03-26T08:34:25.572Z,1.67
2023-03-26T08:39:47.620Z,2.10
2023-03-26T08:46:07.733Z,2.00
2023-03-26T08:51:51.267Z,1.80
2023-03-26T08:57:25.420Z,2.20
2023-03-26T09:03:15.145Z,4.40
2023-03-26T09:08:54.300Z,2.10
2023-03-26T09:14:47.443Z,2.30
2023-03-26T09:20:46.791Z,2.42
2023-03-26T09:26:24.312Z,1.77
2023-03-26T09:32:07.149Z,1.63
2023-03-26T09:37:57.297Z,1.55
2023-03-26T09:43:48.473Z,1.50
2023-03-26T09:49:15.145Z,1.38
2023-03-26T09:54:56.664Z,1.80
2023-03-26T10:00:27.626Z,1.52
2023-03-26T10:06:08.162Z,1.67
2023-03-26T10:11:55.215Z,1.40
2023-03-26T10:17:19.816Z,1.35
2023-03-26T10:23:03.179Z,1.40
2023-03-26T10:29:06.919Z,1.55
2023-03-26T10:34:44.029Z,1.02
2023-03-26T10:40:30.429Z,1.05
2023-03-26T10:51:28.974Z,1.20
2023-03-26T10:56:51.426Z,1.25
2023-03-26T11:02:38.466Z,0.98
2023-03-26T11:08:13.552Z,0.57
2023-03-26T11:13:46.685Z,0.47
2023-03-26T11:19:28.759Z,1.30
2023-03-26T11:25:26.224Z,1.38
2023-03-26T11:30:48.018Z,1.60
2023-03-26T11:36:13.526Z,1.77
2023-03-26T11:41:35.410Z,1.80
2023-03-26T11:47:02.124Z,1.35
2023-03-26T11:52:23.972Z,1.40
2023-03-26T11:57:53.132Z,1.30
2023-03-26T12:03:15.816Z,1.42
2023-03-26T12:08:41.453Z,1.60
2023-03-26T12:14:05.598Z,1.33
2023-03-26T12:19:41.093Z,1.20
2023-03-26T12:25:11.638Z,1.10
2023-03-26T12:30:38.692Z,1.30
2023-03-26T12:36:34.713Z,1.20
2023-03-26T12:44:45.205Z,1.33
2023-03-26T12:47:59.506Z,1.00
2023-03-26T12:53:40.285Z,1.27
2023-03-26T12:59:20.712Z,1.20
2023-03-26T13:05:18.394Z,1.13
2023-03-26T13:11:04.770Z,0.98
2023-03-26T13:22:25.321Z,1.25
2023-03-26T13:28:02.271Z,1.23
2023-03-26T13:34:01.522Z,1.58
2023-03-26T13:39:42.289Z,1.45
2023-03-26T13:45:46.105Z,1.23
2023-03-26T13:51:46.720Z,1.20
2023-03-26T13:57:23.811Z,1.15
2023-03-26T14:02:53.420Z,1.45
2023-03-26T14:08:25.839Z,1.10
2023-03-26T14:14:28.862Z,1.20
2023-03-26T14:20:12.059Z,1.55
2023-03-26T14:25:58.153Z,1.20
2023-03-26T14:31:46.257Z,0.90
2023-03-26T14:37:18.892Z,0.52
2023-03-26T14:43:16.895Z,0.68
2023-03-26T14:48:56.979Z,0.98
2023-03-26T14:54:23.164Z,1.33
2023-03-26T15:00:27.659Z,1.42
2023-03-26T15:06:10.772Z,1.17
2023-03-26T15:11:47.840Z,1.33
2023-03-26T15:17:21.806Z,1.52
2023-03-26T15:23:21.238Z,1.27
2023-03-26T15:28:46.137Z,1.50
2023-03-26T15:34:46.969Z,1.20
2023-03-26T15:40:20.543Z,1.10
2023-03-26T15:45:51.461Z,1.10
2023-03-26T15:51:47.455Z,1.02
2023-03-26T16:03:05.937Z,1.20
2023-03-26T16:09:11.076Z,1.42
2023-03-26T16:14:36.204Z,1.70
2023-03-26T16:20:21.367Z,1.42
2023-03-26T16:25:59.522Z,1.40
2023-03-26T16:31:38.225Z,1.75
2023-03-26T16:37:05.556Z,1.88
2023-03-26T16:42:38.247Z,1.90
2023-03-26T16:48:21.006Z,2.67
2023-03-26T16:53:52.046Z,3.88
2023-03-26T16:59:38.641Z,1.83
2023-03-26T17:05:08.013Z,2.35
2023-03-26T17:10:32.574Z,2.08
2023-03-26T17:16:21.766Z,1.92
2023-03-26T17:22:05.898Z,2.60
2023-03-26T17:27:38.982Z,1.90
2023-03-26T17:33:03.933Z,2.03
2023-03-26T17:38:45.702Z,2.08
2023-03-26T17:44:31.409Z,2.30
2023-03-26T17:50:16.740Z,2.10
2023-03-26T17:55:40.399Z,2.10
2023-03-26T18:01:16.061Z,3.25
2023-03-26T18:06:53.233Z,3.03
2023-03-26T18:12:59.726Z,2.80
2023-03-26T18:18:31.827Z,3.15
2023-03-26T18:23:54.177Z,2.60
2023-03-26T18:29:27.775Z,2.90
2023-03-26T18:34:56.278Z,2.72
2023-03-26T18:40:20.578Z,2.83
2023-03-26T18:45:44.340Z,3.35
2023-03-26T18:51:07.236Z,3.17
2023-03-26T18:56:36.014Z,4.15
2023-03-26T19:01:59.557Z,4.18
2023-03-26T19:07:25.568Z,5.45
2023-03-26T19:12:55.994Z,5.47
2023-03-26T19:18:23.918Z,5.35
2023-03-26T19:23:47.204Z,6.18
2023-03-26T19:29:14.369Z,6.63
2023-03-26T19:34:39.804Z,6.00
2023-03-26T19:40:18.753Z,6.45
2023-03-26T19:45:59.213Z,6.60
2023-03-26T19:51:34.542Z,6.25
2023-03-26T19:56:56.419Z,6.97
2023-03-26T20:02:19.005Z,6.80
2023-03-26T20:07:40.893Z,7.50
2023-03-26T20:13:02.727Z,8.15
2023-03-26T20:18:24.667Z,7.50
2023-03-26T20:23:46.563Z,9.00
2023-03-26T20:29:08.411Z,8.38
2023-03-26T20:34:30.316Z,9.18
2023-03-26T20:39:52.184Z,10.10
2023-03-26T20:45:16.701Z,10.93
2023-03-26T20:50:49.925Z,11.32
2023-03-26T20:56:15.464Z,10.90
2023-03-26T21:01:37.517Z,10.93
2023-03-26T21:07:07.101Z,11.55
2023-03-26T21:12:39.911Z,10.93
2023-03-26T21:18:02.043Z,9.90
2023-03-26T21:23:32.487Z,10.07
2023-03-26T21:28:54.469Z,10.18
2023-03-26T21:34:16.577Z,10.35
2023-03-26T21:39:38.663Z,10.98
2023-03-26T21:45:00.916Z,10.93
2023-03-26T21:50:23.528Z,10.75
2023-03-26T21:56:24.100Z,10.32
2023-03-26T22:01:55.669Z,10.60
2023-03-26T22:07:34.936Z,10.45
2023-03-26T22:12:57.035Z,10.60
2023-03-26T22:18:18.995Z,10.13
2023-03-26T22:23:40.868Z,9.50
2023-03-26T22:29:03.565Z,9.50
2023-03-26T22:34:25.394Z,9.20
2023-03-26T22:39:47.261Z,9.32
2023-03-26T22:45:10.198Z,10.18
2023-03-26T22:50:32.753Z,10.65
2023-03-26T22:55:54.822Z,11.48
2023-03-26T23:01:20.980Z,11.45
2023-03-26T23:06:43.075Z,10.30
2023-03-26T23:12:05.163Z,10.15
2023-03-26T23:17:27.064Z,9.43
2023-03-26T23:22:48.982Z,10.02
2023-03-26T23:28:10.857Z,9.63
2023-03-26T23:33:34.717Z,8.55
2023-03-26T23:38:56.719Z,8.45
2023-03-26T23:44:18.920Z,7.38
2023-03-26T23:49:40.805Z,7.70
2023-03-26T23:55:02.973Z,7.47
