createdAt,value
2022-10-21T00:01:08.133Z,4.30
2022-10-21T00:03:36.295Z,4.15
2022-10-21T00:06:04.879Z,4.20
2022-10-21T00:08:32.706Z,3.95
2022-10-21T00:11:02.470Z,4.20
2022-10-21T00:13:31.613Z,3.78
2022-10-21T00:16:06.128Z,4.38
2022-10-21T00:18:36.650Z,4.00
2022-10-21T00:21:18.077Z,3.83
2022-10-21T00:23:57.715Z,4.00
2022-10-21T00:26:25.511Z,3.90
2022-10-21T00:28:57.280Z,3.90
2022-10-21T00:31:25.860Z,3.55
2022-10-21T00:33:56.069Z,3.70
2022-10-21T00:36:23.615Z,4.13
2022-10-21T00:38:51.098Z,3.80
2022-10-21T00:41:20.130Z,4.38
2022-10-21T00:43:59.213Z,3.78
2022-10-21T00:46:34.949Z,3.63
2022-10-21T00:49:07.570Z,3.95
2022-10-21T00:51:35.803Z,3.90
2022-10-21T00:54:04.590Z,3.83
2022-10-21T00:56:34.387Z,3.63
2022-10-21T00:59:03.952Z,3.97
2022-10-21T01:01:34.096Z,3.80
2022-10-21T01:04:05.892Z,4.18
2022-10-21T01:06:35.430Z,3.88
2022-10-21T01:09:05.553Z,3.75
2022-10-21T01:11:40.733Z,3.92
2022-10-21T01:14:26.870Z,3.88
2022-10-21T01:17:26.254Z,3.83
2022-10-21T01:20:26.990Z,3.97
2022-10-21T01:23:31.456Z,3.70
2022-10-21T01:26:39.322Z,3.50
2022-10-21T01:29:33.193Z,3.55
2022-10-21T01:32:21.074Z,3.53
2022-10-21T01:35:11.632Z,3.45
2022-10-21T01:38:04.177Z,3.67
2022-10-21T01:40:45.396Z,4.03
2022-10-21T01:43:30.975Z,3.63
2022-10-21T01:46:14.667Z,3.70
2022-10-21T01:51:16.799Z,3.75
2022-10-21T01:53:51.419Z,3.55
2022-10-21T01:56:20.459Z,3.95
2022-10-21T01:58:49.432Z,3.88
2022-10-21T02:01:21.721Z,4.10
2022-10-21T02:03:58.265Z,3.40
2022-10-21T02:06:27.135Z,3.83
2022-10-21T02:08:55.032Z,4.30
2022-10-21T02:11:28.066Z,3.70
2022-10-21T02:14:06.329Z,3.20
2022-10-21T02:16:40.132Z,3.78
2022-10-21T02:19:18.114Z,3.90
2022-10-21T02:21:48.523Z,3.47
2022-10-21T02:24:35.990Z,4.00
2022-10-21T02:27:06.167Z,3.88
2022-10-21T02:29:37.410Z,3.75
2022-10-21T02:32:42.905Z,4.15
2022-10-21T02:35:13.302Z,3.78
2022-10-21T02:37:48.797Z,3.85
2022-10-21T02:40:22.679Z,3.90
2022-10-21T02:42:55.622Z,3.97
2022-10-21T02:45:26.131Z,3.90
2022-10-21T02:47:53.546Z,4.10
2022-10-21T02:50:21.123Z,4.15
2022-10-21T02:52:48.862Z,3.92
2022-10-21T02:55:16.448Z,3.85
2022-10-21T02:57:44.013Z,3.50
2022-10-21T03:00:12.410Z,3.78
2022-10-21T03:02:42.330Z,3.75
2022-10-21T03:05:10.527Z,4.10
2022-10-21T03:07:41.365Z,3.58
2022-10-21T03:10:09.537Z,3.75
2022-10-21T03:12:37.070Z,3.95
2022-10-21T03:15:04.898Z,3.80
2022-10-21T03:17:32.321Z,3.88
2022-10-21T03:20:04.982Z,3.50
2022-10-21T03:22:38.239Z,4.13
2022-10-21T03:25:06.468Z,3.58
2022-10-21T03:27:33.909Z,3.95
2022-10-21T03:30:08.503Z,3.85
2022-10-21T03:32:36.177Z,3.67
2022-10-21T03:35:04.154Z,3.80
2022-10-21T03:37:31.662Z,3.83
2022-10-21T03:39:59.054Z,4.15
2022-10-21T03:42:28.094Z,3.90
2022-10-21T03:45:00.866Z,3.75
2022-10-21T03:47:28.544Z,4.10
2022-10-21T03:49:58.566Z,3.70
2022-10-21T03:52:26.190Z,3.53
2022-10-21T03:54:53.637Z,3.55
2022-10-21T03:57:23.510Z,4.00
2022-10-21T03:59:54.073Z,3.97
2022-10-21T04:02:24.429Z,4.03
2022-10-21T04:04:52.144Z,3.47
2022-10-21T04:07:22.389Z,4.30
2022-10-21T04:09:49.731Z,3.83
2022-10-21T04:12:17.207Z,4.25
2022-10-21T04:14:44.885Z,3.80
2022-10-21T04:17:12.432Z,4.20
2022-10-21T04:19:42.966Z,4.22
2022-10-21T04:22:10.743Z,3.88
2022-10-21T04:24:38.090Z,3.75
2022-10-21T04:27:11.150Z,4.10
2022-10-21T04:29:41.085Z,3.90
2022-10-21T04:32:08.570Z,3.97
2022-10-21T04:34:35.989Z,3.97
2022-10-21T04:37:05.184Z,3.92
2022-10-21T04:39:33.273Z,3.80
2022-10-21T04:42:04.282Z,3.80
2022-10-21T04:44:35.029Z,4.00
2022-10-21T04:47:04.611Z,3.95
2022-10-21T04:49:32.163Z,3.65
2022-10-21T04:52:01.760Z,3.72
2022-10-21T04:54:31.491Z,4.03
2022-10-21T04:57:02.159Z,4.30
2022-10-21T04:59:29.670Z,3.63
2022-10-21T05:01:59.484Z,3.78
2022-10-21T05:04:27.015Z,3.90
2022-10-21T05:06:54.509Z,4.10
2022-10-21T05:09:21.869Z,4.07
2022-10-21T05:11:54.966Z,3.90
2022-10-21T05:14:23.054Z,3.60
2022-10-21T05:16:51.208Z,3.83
2022-10-21T05:19:19.898Z,4.00
2022-10-21T05:21:47.625Z,4.07
2022-10-21T05:24:16.377Z,4.22
2022-10-21T05:26:44.078Z,3.95
2022-10-21T05:29:11.818Z,3.80
2022-10-21T05:31:39.506Z,3.83
2022-10-21T05:34:10.392Z,3.92
2022-10-21T05:36:38.073Z,4.03
2022-10-21T05:39:11.647Z,3.95
2022-10-21T05:44:11.293Z,4.00
2022-10-21T05:46:39.020Z,4.22
2022-10-21T05:49:07.069Z,3.80
2022-10-21T05:51:34.636Z,4.22
2022-10-21T05:54:03.989Z,3.63
2022-10-21T05:56:32.372Z,4.00
2022-10-21T05:59:04.460Z,4.10
2022-10-21T06:01:34.544Z,4.43
2022-10-21T06:04:05.565Z,4.15
2022-10-21T06:06:35.536Z,4.28
2022-10-21T06:09:03.734Z,4.00
2022-10-21T06:11:31.852Z,4.07
2022-10-21T06:14:00.225Z,4.40
2022-10-21T06:16:27.610Z,4.05
2022-10-21T06:18:58.091Z,4.20
2022-10-21T06:21:26.578Z,4.25
2022-10-21T06:23:56.814Z,4.13
2022-10-21T06:26:24.290Z,4.00
2022-10-21T06:28:51.740Z,3.72
2022-10-21T06:31:21.779Z,3.90
2022-10-21T06:33:50.161Z,4.07
2022-10-21T06:36:17.640Z,3.85
2022-10-21T06:38:47.383Z,4.30
2022-10-21T06:41:15.786Z,3.97
2022-10-21T06:43:46.456Z,4.22
2022-10-21T06:46:15.617Z,4.00
2022-10-21T06:48:43.542Z,4.35
2022-10-21T06:51:16.259Z,4.18
2022-10-21T06:53:45.291Z,4.10
2022-10-21T06:56:19.982Z,4.40
2022-10-21T06:58:49.961Z,4.22
2022-10-21T07:01:41.769Z,3.95
2022-10-21T07:04:32.186Z,4.30
2022-10-21T07:07:00.007Z,4.22
2022-10-21T07:09:30.845Z,4.00
2022-10-21T07:12:05.028Z,4.05
2022-10-21T07:14:39.303Z,4.18
2022-10-21T07:17:10.303Z,3.95
2022-10-21T07:19:44.904Z,3.95
2022-10-21T07:22:18.127Z,4.03
2022-10-21T07:24:48.590Z,4.57
2022-10-21T07:27:19.845Z,4.45
2022-10-21T07:29:50.978Z,4.43
2022-10-21T07:32:22.370Z,3.92
2022-10-21T07:34:54.268Z,4.35
2022-10-21T07:37:22.725Z,4.18
2022-10-21T07:39:54.913Z,4.75
2022-10-21T07:42:31.481Z,4.38
2022-10-21T07:45:12.176Z,4.00
2022-10-21T07:47:40.391Z,4.22
2022-10-21T07:50:21.305Z,4.72
2022-10-21T07:52:58.369Z,4.13
2022-10-21T07:55:35.007Z,4.50
2022-10-21T07:58:07.953Z,4.50
2022-10-21T08:00:36.028Z,4.43
2022-10-21T08:03:07.012Z,3.95
2022-10-21T08:05:37.316Z,4.53
2022-10-21T08:08:08.078Z,4.60
2022-10-21T08:10:46.349Z,4.13
2022-10-21T08:13:20.553Z,4.57
2022-10-21T08:15:53.580Z,4.65
2022-10-21T08:18:27.417Z,4.45
2022-10-21T08:20:57.508Z,4.82
2022-10-21T08:23:26.681Z,4.93
2022-10-21T08:26:00.979Z,4.55
2022-10-21T08:28:36.329Z,5.25
2022-10-21T08:31:11.017Z,5.00
2022-10-21T08:33:42.359Z,5.40
2022-10-21T08:36:17.567Z,5.40
2022-10-21T08:38:46.720Z,5.30
2022-10-21T08:41:32.549Z,4.97
2022-10-21T08:44:22.925Z,4.82
2022-10-21T08:47:07.302Z,5.28
2022-10-21T08:50:30.681Z,5.63
2022-10-21T08:53:21.442Z,5.53
2022-10-21T08:56:05.484Z,8.02
2022-10-21T08:58:34.238Z,8.32
2022-10-21T09:01:22.914Z,11.80
2022-10-21T09:04:15.655Z,16.90
2022-10-21T09:07:07.324Z,17.17
2022-10-21T09:09:54.351Z,24.50
2022-10-21T09:12:43.550Z,25.50
2022-10-21T09:15:26.243Z,28.17
2022-10-21T09:18:10.066Z,40.97
2022-10-21T09:20:43.933Z,43.20
2022-10-21T09:23:37.627Z,47.83
2022-10-21T09:26:16.996Z,59.58
2022-10-21T09:28:47.041Z,67.47
2022-10-21T09:31:21.688Z,71.63
2022-10-21T09:33:59.870Z,73.70
2022-10-21T09:36:48.118Z,71.88
2022-10-21T09:39:48.907Z,65.57
2022-10-21T09:42:42.731Z,69.55
2022-10-21T09:45:27.801Z,68.00
2022-10-21T09:48:23.547Z,66.22
2022-10-21T09:50:59.002Z,64.63
2022-10-21T09:53:34.678Z,63.38
2022-10-21T09:56:13.681Z,61.53
2022-10-21T09:58:41.187Z,59.58
2022-10-21T10:01:09.419Z,57.85
2022-10-21T10:03:48.301Z,55.95
2022-10-21T10:06:42.690Z,53.38
2022-10-21T10:09:31.029Z,49.05
2022-10-21T10:12:20.600Z,47.28
2022-10-21T10:14:54.124Z,45.85
2022-10-21T10:17:39.931Z,46.65
2022-10-21T10:20:18.925Z,45.58
2022-10-21T10:22:59.078Z,42.92
2022-10-21T10:25:38.938Z,43.65
2022-10-21T10:28:11.703Z,41.95
2022-10-21T10:30:42.304Z,43.22
2022-10-21T10:33:17.383Z,43.17
2022-10-21T10:35:52.864Z,42.65
2022-10-21T10:38:27.405Z,40.92
2022-10-21T10:41:07.122Z,41.13
2022-10-21T10:43:43.588Z,38.22
2022-10-21T10:46:23.912Z,38.33
2022-10-21T10:48:58.121Z,37.13
2022-10-21T10:51:30.331Z,36.70
2022-10-21T10:54:07.048Z,34.42
2022-10-21T10:56:45.450Z,33.75
2022-10-21T10:59:39.517Z,31.55
2022-10-21T11:02:12.224Z,30.20
2022-10-21T11:05:18.291Z,29.65
2022-10-21T11:08:02.414Z,27.77
2022-10-21T11:10:46.355Z,26.55
2022-10-21T11:13:19.504Z,28.15
2022-10-21T11:16:12.102Z,25.95
2022-10-21T11:18:49.790Z,24.75
2022-10-21T11:21:46.607Z,24.85
2022-10-21T11:24:45.860Z,23.55
2022-10-21T11:27:39.185Z,22.85
2022-10-21T11:30:23.618Z,22.67
2022-10-21T11:33:10.971Z,21.10
2022-10-21T11:36:05.960Z,20.10
2022-10-21T11:39:04.278Z,21.10
2022-10-21T11:42:27.446Z,20.48
2022-10-21T11:45:17.801Z,18.90
2022-10-21T11:47:56.580Z,19.25
2022-10-21T11:50:33.293Z,19.27
2022-10-21T11:53:32.316Z,19.98
2022-10-21T11:56:31.067Z,21.48
2022-10-21T11:59:16.917Z,21.42
2022-10-21T12:02:05.348Z,21.23
2022-10-21T12:04:50.223Z,20.50
2022-10-21T12:07:27.678Z,20.90
2022-10-21T12:10:13.943Z,21.40
2022-10-21T12:12:46.945Z,21.33
2022-10-21T12:15:20.744Z,20.65
2022-10-21T12:17:55.767Z,21.52
2022-10-21T12:20:27.283Z,20.77
2022-10-21T12:23:01.475Z,20.27
2022-10-21T12:25:38.693Z,20.77
2022-10-21T12:28:29.691Z,19.90
2022-10-21T12:31:13.710Z,20.30
2022-10-21T12:33:45.457Z,19.77
2022-10-21T12:36:26.493Z,20.40
2022-10-21T12:38:59.544Z,19.33
2022-10-21T12:41:32.132Z,19.05
2022-10-21T12:44:13.873Z,17.97
2022-10-21T12:47:01.226Z,18.08
2022-10-21T12:49:36.630Z,16.73
2022-10-21T12:52:23.367Z,17.70
2022-10-21T12:55:08.028Z,16.38
2022-10-21T12:57:43.974Z,16.50
2022-10-21T13:00:27.167Z,16.83
2022-10-21T13:03:04.042Z,16.27
2022-10-21T13:05:37.680Z,16.50
2022-10-21T13:08:15.638Z,15.63
2022-10-21T13:11:08.457Z,15.00
2022-10-21T13:13:36.270Z,14.77
2022-10-21T13:16:16.992Z,15.32
2022-10-21T13:19:03.588Z,15.55
2022-10-21T13:21:47.402Z,15.45
2022-10-21T13:24:29.936Z,15.45
2022-10-21T13:27:24.441Z,15.18
2022-10-21T13:29:56.295Z,15.23
2022-10-21T13:32:34.799Z,15.20
2022-10-21T13:35:07.992Z,14.63
2022-10-21T13:37:54.878Z,16.33
2022-10-21T13:40:46.338Z,15.75
2022-10-21T13:43:19.083Z,15.55
2022-10-21T13:45:55.097Z,16.08
2022-10-21T13:48:26.386Z,16.83
2022-10-21T13:50:55.138Z,17.95
2022-10-21T13:53:38.715Z,17.63
2022-10-21T13:56:31.731Z,16.27
2022-10-21T13:59:11.127Z,16.83
2022-10-21T14:01:51.172Z,16.52
2022-10-21T14:04:30.621Z,17.20
2022-10-21T14:07:08.182Z,16.10
2022-10-21T14:09:49.844Z,16.58
2022-10-21T14:12:36.540Z,15.50
2022-10-21T14:15:19.438Z,14.98
2022-10-21T14:17:55.615Z,15.43
2022-10-21T14:20:35.044Z,15.48
2022-10-21T14:23:08.765Z,15.15
2022-10-21T14:25:36.940Z,16.75
2022-10-21T14:28:08.496Z,16.00
2022-10-21T14:30:41.997Z,16.00
2022-10-21T14:33:15.483Z,15.30
2022-10-21T14:38:55.808Z,15.88
2022-10-21T14:41:30.846Z,14.80
2022-10-21T14:44:07.753Z,15.45
2022-10-21T14:46:45.469Z,14.60
2022-10-21T14:49:35.217Z,15.63
2022-10-21T14:52:09.196Z,15.38
2022-10-21T14:54:58.150Z,16.48
2022-10-21T14:57:32.640Z,15.23
2022-10-21T15:00:03.297Z,15.23
2022-10-21T15:02:36.381Z,15.50
2022-10-21T15:05:33.542Z,15.10
2022-10-21T15:08:22.791Z,15.27
2022-10-21T15:11:08.254Z,14.68
2022-10-21T15:13:39.616Z,15.00
2022-10-21T15:16:25.069Z,14.40
2022-10-21T15:19:05.933Z,14.65
2022-10-21T15:22:03.743Z,14.13
2022-10-21T15:24:50.667Z,14.18
2022-10-21T15:27:28.268Z,14.32
2022-10-21T15:29:56.529Z,14.38
2022-10-21T15:32:30.456Z,14.45
2022-10-21T15:35:04.269Z,13.98
2022-10-21T15:37:31.770Z,14.23
2022-10-21T15:40:05.512Z,15.05
2022-10-21T15:42:35.959Z,15.13
2022-10-21T15:45:18.656Z,14.25
2022-10-21T15:47:59.194Z,13.85
2022-10-21T15:50:32.078Z,14.45
2022-10-21T15:53:03.018Z,14.57
2022-10-21T15:55:39.331Z,13.70
2022-10-21T15:58:10.882Z,15.20
2022-10-21T16:00:57.636Z,15.75
2022-10-21T16:03:52.522Z,14.10
2022-10-21T16:06:48.899Z,15.35
2022-10-21T16:09:47.034Z,15.82
2022-10-21T16:13:01.935Z,15.88
2022-10-21T16:15:54.613Z,14.95
2022-10-21T16:18:46.963Z,14.85
2022-10-21T16:21:47.831Z,15.20
2022-10-21T16:24:45.009Z,14.93
2022-10-21T16:27:55.660Z,15.45
2022-10-21T16:30:51.219Z,15.02
2022-10-21T16:34:00.152Z,14.88
2022-10-21T16:36:56.649Z,14.90
2022-10-21T16:39:48.640Z,13.88
2022-10-21T16:42:37.222Z,14.65
2022-10-21T16:45:22.645Z,14.57
2022-10-21T16:48:29.069Z,14.40
2022-10-21T16:51:18.516Z,14.50
2022-10-21T16:54:12.084Z,14.63
2022-10-21T16:57:00.341Z,15.02
2022-10-21T17:02:58.207Z,15.15
2022-10-21T17:08:46.691Z,15.55
2022-10-21T17:14:51.478Z,16.63
2022-10-21T17:18:03.977Z,16.50
2022-10-21T17:20:52.463Z,17.15
2022-10-21T17:30:03.615Z,21.67
2022-10-21T17:32:55.184Z,23.15
2022-10-21T17:35:51.793Z,23.13
2022-10-21T17:41:54.617Z,22.63
2022-10-21T17:45:04.110Z,23.55
2022-10-21T17:48:04.618Z,23.63
2022-10-21T17:50:57.747Z,23.90
2022-10-21T17:53:49.491Z,24.83
2022-10-21T17:56:45.258Z,24.23
2022-10-21T17:59:34.900Z,23.65
2022-10-21T18:05:16.246Z,24.70
2022-10-21T18:07:43.886Z,25.10
2022-10-21T18:10:17.284Z,23.88
2022-10-21T18:12:51.341Z,24.58
2022-10-21T18:15:22.485Z,25.15
2022-10-21T18:17:55.244Z,24.58
2022-10-21T18:20:25.809Z,24.63
2022-10-21T18:22:58.474Z,23.80
2022-10-21T18:25:29.599Z,24.50
2022-10-21T18:27:57.086Z,25.63
2022-10-21T18:30:29.612Z,25.25
2022-10-21T18:33:00.285Z,24.25
2022-10-21T18:35:33.818Z,24.60
2022-10-21T18:40:33.886Z,22.20
2022-10-21T18:43:07.370Z,22.42
2022-10-21T18:48:05.123Z,22.48
2022-10-21T18:50:38.333Z,21.40
2022-10-21T18:53:14.406Z,22.13
2022-10-21T18:55:49.051Z,21.85
2022-10-21T18:58:19.176Z,21.92
2022-10-21T19:00:46.757Z,21.48
2022-10-21T19:03:14.299Z,21.73
2022-10-21T19:05:47.472Z,21.17
2022-10-21T19:08:22.678Z,20.90
2022-10-21T19:10:50.330Z,20.58
2022-10-21T19:13:18.597Z,20.95
2022-10-21T19:15:53.287Z,20.42
2022-10-21T19:18:27.910Z,20.73
2022-10-21T19:20:57.693Z,21.33
2022-10-21T19:23:27.922Z,20.05
2022-10-21T19:25:56.772Z,19.95
2022-10-21T19:28:24.327Z,20.20
2022-10-21T19:30:53.275Z,19.02
2022-10-21T19:33:26.130Z,19.50
2022-10-21T19:35:54.691Z,19.75
2022-10-21T19:38:39.598Z,19.55
2022-10-21T19:41:12.636Z,20.23
2022-10-21T19:43:43.192Z,20.23
2022-10-21T19:46:19.955Z,19.98
2022-10-21T19:48:52.858Z,19.42
2022-10-21T19:51:22.682Z,20.05
2022-10-21T19:53:54.058Z,20.15
2022-10-21T19:56:29.543Z,19.48
2022-10-21T19:59:04.696Z,20.10
2022-10-21T20:01:36.932Z,20.87
2022-10-21T20:04:09.836Z,19.17
2022-10-21T20:06:40.252Z,19.80
2022-10-21T20:09:15.197Z,18.98
2022-10-21T20:11:46.070Z,20.30
2022-10-21T20:14:14.094Z,19.10
2022-10-21T20:16:44.702Z,19.08
2022-10-21T20:19:12.860Z,20.17
2022-10-21T20:21:41.592Z,20.98
2022-10-21T20:24:10.716Z,20.88
2022-10-21T20:26:40.678Z,20.98
2022-10-21T20:29:08.809Z,21.33
2022-10-21T20:31:41.783Z,21.33
2022-10-21T20:34:13.468Z,20.48
2022-10-21T20:36:45.580Z,20.85
2022-10-21T20:39:14.694Z,20.58
2022-10-21T20:41:47.327Z,21.13
2022-10-21T20:44:16.382Z,21.10
2022-10-21T20:46:45.459Z,21.05
2022-10-21T20:49:15.549Z,21.52
2022-10-21T20:51:44.182Z,21.60
2022-10-21T20:54:19.943Z,21.08
2022-10-21T20:56:53.096Z,21.30
2022-10-21T20:59:22.947Z,21.92
2022-10-21T21:01:50.493Z,22.58
2022-10-21T21:04:23.641Z,21.15
2022-10-21T21:06:52.331Z,22.08
2022-10-21T21:09:43.639Z,21.52
2022-10-21T21:12:12.075Z,22.08
2022-10-21T21:14:39.826Z,21.10
2022-10-21T21:17:09.728Z,23.00
2022-10-21T21:19:45.735Z,22.17
2022-10-21T21:22:13.195Z,23.98
2022-10-21T21:24:41.837Z,22.88
2022-10-21T21:27:12.396Z,23.00
2022-10-21T21:29:42.522Z,22.70
2022-10-21T21:32:12.626Z,23.65
2022-10-21T21:34:42.553Z,23.10
2022-10-21T21:37:12.516Z,23.67
2022-10-21T21:39:42.253Z,24.35
2022-10-21T21:42:14.732Z,23.60
2022-10-21T21:44:48.206Z,24.55
2022-10-21T21:47:18.516Z,22.83
2022-10-21T21:49:46.670Z,22.90
2022-10-21T21:52:18.094Z,24.35
2022-10-21T21:54:49.503Z,24.77
2022-10-21T21:57:33.851Z,23.45
2022-10-21T22:00:07.446Z,23.48
2022-10-21T22:05:05.726Z,24.02
2022-10-21T22:07:33.336Z,23.52
2022-10-21T22:10:03.277Z,25.13
2022-10-21T22:12:38.039Z,24.20
2022-10-21T22:15:13.637Z,23.38
2022-10-21T22:17:47.260Z,23.17
2022-10-21T22:20:18.357Z,23.83
2022-10-21T22:22:53.948Z,24.25
2022-10-21T22:25:28.517Z,24.50
2022-10-21T22:27:58.133Z,25.20
2022-10-21T22:30:28.118Z,26.38
2022-10-21T22:33:03.581Z,27.90
2022-10-21T22:35:31.124Z,28.98
2022-10-21T22:37:58.535Z,31.17
2022-10-21T22:40:28.182Z,34.08
2022-10-21T22:42:58.526Z,33.25
2022-10-21T22:45:26.820Z,35.05
2022-10-21T22:47:57.700Z,36.53
2022-10-21T22:50:25.142Z,35.58
2022-10-21T22:53:00.325Z,35.20
2022-10-21T22:55:30.879Z,35.00
2022-10-21T22:58:06.197Z,37.00
2022-10-21T23:00:34.087Z,38.97
2022-10-21T23:03:03.236Z,36.97
2022-10-21T23:05:38.801Z,36.78
2022-10-21T23:08:09.728Z,37.53
2022-10-21T23:10:38.604Z,36.97
2022-10-21T23:13:14.525Z,37.08
2022-10-21T23:15:41.968Z,37.17
2022-10-21T23:18:15.235Z,36.25
2022-10-21T23:20:48.278Z,36.00
2022-10-21T23:23:18.719Z,36.53
2022-10-21T23:25:46.284Z,35.42
2022-10-21T23:30:54.946Z,36.17
2022-10-21T23:33:25.858Z,34.15
2022-10-21T23:35:53.901Z,35.72
2022-10-21T23:38:24.097Z,36.00
2022-10-21T23:40:53.881Z,36.60
2022-10-21T23:43:21.975Z,36.88
2022-10-21T23:45:54.178Z,37.42
2022-10-21T23:48:27.277Z,38.40
2022-10-21T23:50:55.011Z,38.23
2022-10-21T23:53:25.715Z,36.83
2022-10-21T23:55:56.514Z,37.53
2022-10-21T23:58:24.026Z,36.88
