createdAt,value
2023-01-12T00:07:42.357Z,11.9
2023-01-12T00:27:41.164Z,11.1
2023-01-12T00:34:20.585Z,12.4
2023-01-12T01:01:17.888Z,8.4
2023-01-12T01:07:51.571Z,11.4
2023-01-12T01:40:42.566Z,10.3
2023-01-12T01:46:52.070Z,8
2023-01-12T01:53:00.833Z,7.9
2023-01-12T01:59:23.234Z,7.5
2023-01-12T02:05:51.232Z,7.2
2023-01-12T02:12:35.546Z,9.7
2023-01-12T02:19:22.587Z,9.3
2023-01-12T02:46:02.541Z,6.4
2023-01-12T03:06:19.861Z,6.3
2023-01-12T03:12:11.634Z,5.3
2023-01-12T03:18:13.125Z,6.8
2023-01-12T03:25:12.723Z,11
2023-01-12T03:31:02.466Z,10.6
2023-01-12T03:36:53.032Z,9
2023-01-12T03:42:44.127Z,10.4
2023-01-12T03:48:35.951Z,9.3
2023-01-12T03:54:26.934Z,9.1
2023-01-12T04:00:18.732Z,11.3
2023-01-12T04:06:09.933Z,12.1
2023-01-12T04:12:01.289Z,9.1
2023-01-12T04:17:52.600Z,11.8
2023-01-12T04:23:42.995Z,11.8
2023-01-12T04:29:33.701Z,9.3
2023-01-12T04:35:24.718Z,6.9
2023-01-12T04:41:16.436Z,9.5
2023-01-12T04:47:07.315Z,7.3
2023-01-12T04:52:57.958Z,7.9
2023-01-12T04:58:47.159Z,5.7
2023-01-12T05:04:37.199Z,7.8
2023-01-12T05:10:27.820Z,5.4
2023-01-12T05:16:18.825Z,7.5
2023-01-12T05:22:09.740Z,7.6
2023-01-12T05:28:01.759Z,7.3
2023-01-12T05:33:52.354Z,6.2
2023-01-12T05:39:44.935Z,6
2023-01-12T05:45:36.868Z,6.8
2023-01-12T05:51:27.757Z,6.2
2023-01-12T05:57:18.341Z,5.5
2023-01-12T06:03:09.342Z,6
2023-01-12T06:09:00.201Z,4
2023-01-12T06:14:51.080Z,3
2023-01-12T06:20:41.942Z,3.4
2023-01-12T06:26:33.913Z,3.5
2023-01-12T06:32:24.746Z,3.2
2023-01-12T06:38:16.373Z,2
2023-01-12T06:44:08.374Z,2.8
2023-01-12T06:49:58.940Z,3.6
2023-01-12T06:55:50.016Z,4.7
2023-01-12T07:02:48.983Z,3.6
2023-01-12T07:08:38.828Z,3.5
2023-01-12T07:14:30.684Z,4.5
2023-01-12T07:20:22.142Z,4.9
2023-01-12T07:26:13.857Z,3.4
2023-01-12T07:32:05.177Z,5.1
2023-01-12T07:37:55.662Z,6.6
2023-01-12T07:43:47.103Z,6
2023-01-12T07:49:39.363Z,5.1
2023-01-12T07:55:30.111Z,8.3
2023-01-12T08:01:20.979Z,8.2
2023-01-12T08:07:12.184Z,6.4
2023-01-12T08:13:03.049Z,6.4
2023-01-12T08:18:55.639Z,11.6
2023-01-12T08:24:46.826Z,4.8
2023-01-12T08:30:38.355Z,8
2023-01-12T08:36:29.181Z,6.3
2023-01-12T08:42:22.551Z,5.5
2023-01-12T08:48:18.613Z,6.3
2023-01-12T08:54:10.630Z,5.3
2023-01-12T09:00:01.775Z,4.7
2023-01-12T09:05:52.949Z,4.6
2023-01-12T09:11:44.002Z,4.5
2023-01-12T09:17:33.011Z,4.7
2023-01-12T09:23:22.306Z,2.2
2023-01-12T09:29:11.618Z,3.5
2023-01-12T09:35:01.663Z,4.7
2023-01-12T09:40:53.958Z,3.6
2023-01-12T09:46:43.570Z,3.6
2023-01-12T09:52:34.072Z,2.9
2023-01-12T09:58:24.767Z,2.9
2023-01-12T10:04:16.183Z,2.3
2023-01-12T10:10:06.789Z,2.7
2023-01-12T10:15:58.086Z,2.3
2023-01-12T10:21:47.871Z,2.6
2023-01-12T10:27:38.763Z,2.2
2023-01-12T10:33:27.157Z,2.9
2023-01-12T10:39:15.418Z,2
2023-01-12T10:45:03.733Z,3.1
2023-01-12T10:50:52.397Z,2
2023-01-12T10:56:41.192Z,1.9
2023-01-12T11:02:30.087Z,2
2023-01-12T11:08:18.729Z,1.9
2023-01-12T11:14:07.300Z,2.6
2023-01-12T11:19:55.916Z,2.4
2023-01-12T11:25:47.227Z,2.6
2023-01-12T11:31:36.209Z,2.9
2023-01-12T11:37:26.031Z,2.9
2023-01-12T11:43:18.022Z,2.9
2023-01-12T11:49:08.459Z,3.7
2023-01-12T11:54:58.781Z,2.8
2023-01-12T12:00:49.229Z,3.2
2023-01-12T12:06:39.222Z,4.1
2023-01-12T12:12:29.480Z,3.7
2023-01-12T12:18:19.567Z,2.5
2023-01-12T12:24:10.619Z,2.4
2023-01-12T12:30:00.497Z,2
2023-01-12T12:35:53.548Z,1.8
2023-01-12T12:41:46.781Z,3.2
2023-01-12T12:47:37.188Z,2.6
2023-01-12T12:53:30.990Z,2.3
2023-01-12T12:59:21.932Z,2.6
2023-01-12T13:05:12.338Z,1.6
2023-01-12T13:11:02.241Z,3.4
2023-01-12T13:16:53.550Z,1.3
2023-01-12T13:22:43.706Z,2.1
2023-01-12T13:28:33.717Z,2.7
2023-01-12T13:34:24.061Z,1.9
2023-01-12T13:40:15.528Z,1.7
2023-01-12T13:46:06.222Z,1.6
2023-01-12T13:51:55.760Z,1.4
2023-01-12T13:57:45.446Z,1.9
2023-01-12T14:03:35.424Z,2.3
2023-01-12T14:09:25.347Z,1
2023-01-12T14:15:15.145Z,1.5
2023-01-12T14:21:05.479Z,0.9
2023-01-12T14:26:55.181Z,0.9
2023-01-12T14:32:46.049Z,0.4
2023-01-12T14:38:35.339Z,1.1
2023-01-12T14:44:24.978Z,0.9
2023-01-12T14:50:17.147Z,1.6
2023-01-12T14:56:07.621Z,0.9
2023-01-12T15:01:57.367Z,2.1
2023-01-12T15:07:50.428Z,1.9
2023-01-12T15:13:41.473Z,1.3
2023-01-12T15:19:31.375Z,2.2
2023-01-12T15:25:21.915Z,1
2023-01-12T15:31:11.622Z,1.4
2023-01-12T15:37:02.803Z,2.4
2023-01-12T15:42:55.201Z,2.6
2023-01-12T15:48:45.187Z,0.9
2023-01-12T15:54:37.015Z,1.5
2023-01-12T16:00:27.022Z,1.5
2023-01-12T16:06:16.892Z,1.3
2023-01-12T16:12:07.751Z,1.6
2023-01-12T16:17:58.306Z,3
2023-01-12T16:23:48.892Z,2.3
2023-01-12T16:29:38.826Z,1.5
2023-01-12T16:35:29.006Z,1
2023-01-12T16:41:19.617Z,1.2
2023-01-12T16:47:10.048Z,2.1
2023-01-12T16:53:02.059Z,1.6
2023-01-12T17:05:42.101Z,1.4
2023-01-12T17:11:35.787Z,1.5
2023-01-12T17:17:28.786Z,2.2
2023-01-12T17:23:19.452Z,1.4
2023-01-12T17:29:10.977Z,1.9
2023-01-12T17:35:02.843Z,1
2023-01-12T17:40:54.305Z,2
2023-01-12T17:46:43.118Z,2.8
2023-01-12T17:52:34.515Z,2.5
2023-01-12T17:58:25.988Z,2.6
2023-01-12T18:04:17.158Z,2.2
2023-01-12T18:10:08.566Z,1.3
2023-01-12T18:16:00.169Z,1.7
2023-01-12T18:21:50.361Z,3.2
2023-01-12T18:27:42.207Z,4.7
2023-01-12T18:33:32.818Z,2.2
2023-01-12T18:39:24.667Z,3.3
2023-01-12T18:45:15.372Z,2.4
2023-01-12T18:51:05.604Z,4.4
2023-01-12T18:56:56.806Z,2.7
2023-01-12T19:02:47.520Z,3.3
2023-01-12T19:08:42.916Z,3.2
2023-01-12T19:14:33.399Z,2
2023-01-12T19:20:25.269Z,1.7
2023-01-12T19:26:16.452Z,2.1
2023-01-12T19:32:07.809Z,2.6
2023-01-12T19:37:58.797Z,1.6
2023-01-12T19:43:50.308Z,1.7
2023-01-12T19:49:41.342Z,2.4
2023-01-12T19:55:32.312Z,1.2
2023-01-12T20:01:24.956Z,1.6
2023-01-12T20:07:16.253Z,2.8
2023-01-12T20:13:07.343Z,2.9
2023-01-12T20:18:59.147Z,2.1
2023-01-12T20:24:50.946Z,3.4
2023-01-12T20:30:43.335Z,2.3
2023-01-12T20:36:34.151Z,3.4
2023-01-12T20:42:27.031Z,1.6
2023-01-12T20:48:18.397Z,1.4
2023-01-12T20:54:10.445Z,2
2023-01-12T21:00:03.580Z,1.1
2023-01-12T21:05:54.123Z,1.5
2023-01-12T21:11:44.547Z,1.8
2023-01-12T21:17:35.172Z,2
2023-01-12T21:23:26.542Z,2.7
2023-01-12T21:29:16.991Z,1.7
2023-01-12T21:35:08.323Z,1.8
2023-01-12T21:40:58.686Z,3.1
2023-01-12T21:46:48.875Z,2.6
2023-01-12T21:52:43.490Z,1.6
2023-01-12T21:58:36.236Z,1.1
2023-01-12T22:04:26.929Z,2.8
2023-01-12T22:10:18.253Z,2.4
2023-01-12T22:16:09.138Z,2
2023-01-12T22:22:00.999Z,2.2
2023-01-12T22:27:51.533Z,1.3
2023-01-12T22:33:42.263Z,0.8
2023-01-12T22:39:31.970Z,0.8
2023-01-12T22:45:23.652Z,1
2023-01-12T22:51:14.318Z,0.4
2023-01-12T22:57:04.750Z,1.6
2023-01-12T23:02:58.389Z,1.1
2023-01-12T23:08:52.207Z,0.8
2023-01-12T23:14:45.192Z,0.3
2023-01-12T23:20:39.564Z,1.3
2023-01-12T23:26:33.486Z,0.6
2023-01-12T23:32:27.667Z,0.9
2023-01-12T23:38:21.613Z,1
2023-01-12T23:44:15.690Z,0.3
2023-01-12T23:50:10.088Z,1
2023-01-12T23:56:04.979Z,1
