createdAt,value
2022-09-28T00:01:19.581Z,100.00
2022-09-28T00:03:48.457Z,100.00
2022-09-28T00:06:19.324Z,100.00
2022-09-28T00:08:47.146Z,100.00
2022-09-28T00:11:16.264Z,100.00
2022-09-28T00:13:44.573Z,100.00
2022-09-28T00:16:15.013Z,100.00
2022-09-28T00:18:42.960Z,100.00
2022-09-28T00:21:13.620Z,100.00
2022-09-28T00:23:55.888Z,100.00
2022-09-28T00:26:23.753Z,100.00
2022-09-28T00:28:55.694Z,100.00
2022-09-28T00:31:23.673Z,100.00
2022-09-28T00:33:52.512Z,100.00
2022-09-28T00:36:20.637Z,100.00
2022-09-28T00:38:48.115Z,100.00
2022-09-28T00:41:16.802Z,100.00
2022-09-28T00:43:44.278Z,100.00
2022-09-28T00:46:23.779Z,100.00
2022-09-28T00:49:03.022Z,100.00
2022-09-28T00:51:32.833Z,100.00
2022-09-28T00:54:04.252Z,100.00
2022-09-28T00:56:34.954Z,100.00
2022-09-28T00:59:04.642Z,100.00
2022-09-28T01:01:32.420Z,100.00
2022-09-28T01:04:01.434Z,100.00
2022-09-28T01:06:34.026Z,100.00
2022-09-28T01:09:05.345Z,100.00
2022-09-28T01:11:34.603Z,100.00
2022-09-28T01:14:02.462Z,100.00
2022-09-28T01:16:59.062Z,100.00
2022-09-28T01:19:55.183Z,100.00
2022-09-28T01:22:47.167Z,100.00
2022-09-28T01:25:28.766Z,100.00
2022-09-28T01:28:05.462Z,100.00
2022-09-28T01:30:43.185Z,100.00
2022-09-28T01:33:18.433Z,100.00
2022-09-28T01:35:53.770Z,100.00
2022-09-28T01:38:21.264Z,100.00
2022-09-28T01:40:50.218Z,100.00
2022-09-28T01:43:29.111Z,100.00
2022-09-28T01:46:15.577Z,100.00
2022-09-28T01:48:52.561Z,100.00
2022-09-28T01:51:29.337Z,100.00
2022-09-28T01:54:02.098Z,100.00
2022-09-28T01:56:36.949Z,100.00
2022-09-28T01:59:11.604Z,100.00
2022-09-28T02:01:44.176Z,100.00
2022-09-28T02:04:25.522Z,100.00
2022-09-28T02:07:02.621Z,100.00
2022-09-28T02:09:36.241Z,100.00
2022-09-28T02:12:28.851Z,100.00
2022-09-28T02:15:06.457Z,100.00
2022-09-28T02:17:34.026Z,100.00
2022-09-28T02:20:01.617Z,100.00
2022-09-28T02:22:40.611Z,100.00
2022-09-28T02:25:19.176Z,100.00
2022-09-28T02:27:56.991Z,100.00
2022-09-28T02:30:24.513Z,100.00
2022-09-28T02:32:55.678Z,100.00
2022-09-28T02:35:23.558Z,100.00
2022-09-28T02:37:51.476Z,100.00
2022-09-28T02:40:30.131Z,100.00
2022-09-28T02:43:19.197Z,100.00
2022-09-28T02:46:16.087Z,100.00
2022-09-28T02:49:04.904Z,100.00
2022-09-28T02:51:59.881Z,100.00
2022-09-28T02:54:39.048Z,100.00
2022-09-28T02:57:17.445Z,100.00
2022-09-28T02:59:47.643Z,100.00
2022-09-28T03:02:38.454Z,100.00
2022-09-28T03:05:21.286Z,100.00
2022-09-28T03:07:54.627Z,100.00
2022-09-28T03:10:46.570Z,100.00
2022-09-28T03:13:16.356Z,100.00
2022-09-28T03:15:48.585Z,100.00
2022-09-28T03:18:17.752Z,100.00
2022-09-28T03:20:45.345Z,100.00
2022-09-28T03:23:24.221Z,100.00
2022-09-28T03:25:52.091Z,100.00
2022-09-28T03:28:21.196Z,100.00
2022-09-28T03:30:48.790Z,100.00
2022-09-28T03:33:16.430Z,100.00
2022-09-28T03:35:47.727Z,100.00
2022-09-28T03:38:15.299Z,100.00
2022-09-28T03:40:42.768Z,100.00
2022-09-28T03:43:10.869Z,100.00
2022-09-28T03:45:38.348Z,100.00
2022-09-28T03:48:05.896Z,100.00
2022-09-28T03:50:33.337Z,100.00
2022-09-28T03:53:05.162Z,100.00
2022-09-28T03:55:32.633Z,100.00
2022-09-28T03:58:00.135Z,100.00
2022-09-28T04:00:27.941Z,100.00
2022-09-28T04:02:55.405Z,100.00
2022-09-28T04:05:22.934Z,100.00
2022-09-28T04:07:50.449Z,100.00
2022-09-28T04:10:17.910Z,100.00
2022-09-28T04:12:45.926Z,100.00
2022-09-28T04:15:13.415Z,100.00
2022-09-28T04:17:40.878Z,100.00
2022-09-28T04:20:08.987Z,100.00
2022-09-28T04:22:37.633Z,100.00
2022-09-28T04:25:06.011Z,100.00
2022-09-28T04:27:50.972Z,100.00
2022-09-28T04:30:18.980Z,100.00
2022-09-28T04:32:49.948Z,100.00
2022-09-28T04:35:17.859Z,100.00
2022-09-28T04:37:45.367Z,100.00
2022-09-28T04:40:12.845Z,100.00
2022-09-28T04:42:40.319Z,100.00
2022-09-28T04:45:08.470Z,100.00
2022-09-28T04:47:36.027Z,100.00
2022-09-28T04:50:03.520Z,100.00
2022-09-28T04:52:30.979Z,100.00
2022-09-28T04:54:58.430Z,100.00
2022-09-28T04:57:25.927Z,100.00
2022-09-28T04:59:53.369Z,100.00
2022-09-28T05:02:21.027Z,100.00
2022-09-28T05:04:48.564Z,100.00
2022-09-28T05:07:16.076Z,100.00
2022-09-28T05:09:43.764Z,100.00
2022-09-28T05:12:11.243Z,100.00
2022-09-28T05:14:38.960Z,100.00
2022-09-28T05:17:06.836Z,100.00
2022-09-28T05:19:34.845Z,100.00
2022-09-28T05:22:04.434Z,100.00
2022-09-28T05:24:32.184Z,100.00
2022-09-28T05:26:59.620Z,100.00
2022-09-28T05:29:30.165Z,100.00
2022-09-28T05:32:01.615Z,100.00
2022-09-28T05:34:29.527Z,100.00
2022-09-28T05:36:57.103Z,100.00
2022-09-28T05:39:24.645Z,100.00
2022-09-28T05:41:52.203Z,100.00
2022-09-28T05:44:19.830Z,100.00
2022-09-28T05:46:47.328Z,100.00
2022-09-28T05:49:14.852Z,100.00
2022-09-28T05:51:42.541Z,100.00
2022-09-28T05:54:10.136Z,100.00
2022-09-28T05:56:37.577Z,100.00
2022-09-28T05:59:06.224Z,100.00
2022-09-28T06:01:33.795Z,100.00
2022-09-28T06:04:01.570Z,100.00
2022-09-28T06:06:29.047Z,100.00
2022-09-28T06:08:57.055Z,100.00
2022-09-28T06:11:27.811Z,100.00
2022-09-28T06:13:56.380Z,100.00
2022-09-28T06:16:24.153Z,100.00
2022-09-28T06:18:51.688Z,100.00
2022-09-28T06:21:19.180Z,100.00
2022-09-28T06:23:49.263Z,100.00
2022-09-28T06:26:17.853Z,100.00
2022-09-28T06:28:45.481Z,100.00
2022-09-28T06:31:13.207Z,100.00
2022-09-28T06:33:42.037Z,100.00
2022-09-28T06:36:10.402Z,100.00
2022-09-28T06:38:38.074Z,100.00
2022-09-28T06:41:05.979Z,100.00
2022-09-28T06:43:34.993Z,100.00
2022-09-28T06:46:03.444Z,100.00
2022-09-28T06:48:33.415Z,100.00
2022-09-28T06:51:02.270Z,100.00
2022-09-28T06:53:31.357Z,100.00
2022-09-28T06:55:59.152Z,100.00
2022-09-28T06:58:28.148Z,100.00
2022-09-28T07:00:58.626Z,100.00
2022-09-28T07:03:27.054Z,100.00
2022-09-28T07:05:56.414Z,100.00
2022-09-28T07:08:25.957Z,100.00
2022-09-28T07:10:56.162Z,100.00
2022-09-28T07:13:48.930Z,100.00
2022-09-28T07:16:17.086Z,100.00
2022-09-28T07:18:44.731Z,100.00
2022-09-28T07:21:22.555Z,100.00
2022-09-28T07:23:54.580Z,100.00
2022-09-28T07:26:24.394Z,100.00
2022-09-28T07:28:52.726Z,100.00
2022-09-28T07:31:20.451Z,100.00
2022-09-28T07:33:51.139Z,100.00
2022-09-28T07:36:20.916Z,100.00
2022-09-28T07:38:48.884Z,100.00
2022-09-28T07:41:21.588Z,100.00
2022-09-28T07:43:49.803Z,100.00
2022-09-28T07:46:17.810Z,100.00
2022-09-28T07:48:48.905Z,100.00
2022-09-28T07:51:19.727Z,100.00
2022-09-28T07:53:48.102Z,100.00
2022-09-28T07:56:17.352Z,100.00
2022-09-28T07:58:44.970Z,100.00
2022-09-28T08:01:14.985Z,100.00
2022-09-28T08:03:45.250Z,100.00
2022-09-28T08:06:14.752Z,100.00
2022-09-28T08:08:44.622Z,100.00
2022-09-28T08:11:18.772Z,100.00
2022-09-28T08:13:46.767Z,100.00
2022-09-28T08:16:14.480Z,100.00
2022-09-28T08:18:42.214Z,100.00
2022-09-28T08:21:28.892Z,100.00
2022-09-28T08:23:56.462Z,100.00
2022-09-28T08:26:23.916Z,100.00
2022-09-28T08:28:51.777Z,100.00
2022-09-28T08:31:19.308Z,100.00
2022-09-28T08:33:47.936Z,100.00
2022-09-28T08:36:15.589Z,100.00
2022-09-28T08:38:43.492Z,100.00
2022-09-28T08:41:26.089Z,100.00
2022-09-28T08:44:15.257Z,100.00
2022-09-28T08:46:53.094Z,100.00
2022-09-28T08:49:33.443Z,100.00
2022-09-28T08:52:15.115Z,100.00
2022-09-28T08:54:49.015Z,100.00
2022-09-28T08:57:28.666Z,100.00
2022-09-28T08:59:58.410Z,100.00
2022-09-28T09:02:33.382Z,100.00
2022-09-28T09:05:06.097Z,100.00
2022-09-28T09:07:52.358Z,100.00
2022-09-28T09:10:38.966Z,100.00
2022-09-28T09:13:34.364Z,100.00
2022-09-28T09:16:02.603Z,100.00
2022-09-28T09:18:49.252Z,99.62
2022-09-28T09:21:22.423Z,100.00
2022-09-28T09:23:58.567Z,100.00
2022-09-28T09:26:38.582Z,98.69
2022-09-28T09:29:40.126Z,98.88
2022-09-28T09:32:37.201Z,100.00
2022-09-28T09:35:13.492Z,100.00
2022-09-28T09:38:09.350Z,100.00
2022-09-28T09:40:45.810Z,100.00
2022-09-28T09:43:45.030Z,100.00
2022-09-28T09:46:25.112Z,100.00
2022-09-28T09:48:58.497Z,100.00
2022-09-28T09:51:50.548Z,100.00
2022-09-28T09:54:27.249Z,100.00
2022-09-28T09:57:15.872Z,90.74
2022-09-28T09:59:45.366Z,94.79
2022-09-28T10:02:26.290Z,99.48
2022-09-28T10:04:58.488Z,100.00
2022-09-28T10:07:43.313Z,95.48
2022-09-28T10:10:23.668Z,89.82
2022-09-28T10:12:52.219Z,82.68
2022-09-28T10:15:28.237Z,79.27
2022-09-28T10:17:57.992Z,86.64
2022-09-28T10:20:25.878Z,81.98
2022-09-28T10:22:55.074Z,79.88
2022-09-28T10:25:22.749Z,81.40
2022-09-28T10:27:52.336Z,77.63
2022-09-28T10:30:23.880Z,78.53
2022-09-28T10:32:55.078Z,78.65
2022-09-28T10:35:26.978Z,76.77
2022-09-28T10:38:04.873Z,75.32
2022-09-28T10:41:02.303Z,74.74
2022-09-28T10:43:36.605Z,73.24
2022-09-28T10:46:08.630Z,72.47
2022-09-28T10:48:51.240Z,76.00
2022-09-28T10:51:18.911Z,72.90
2022-09-28T10:54:01.511Z,77.16
2022-09-28T10:56:32.796Z,77.63
2022-09-28T10:59:00.377Z,79.99
2022-09-28T11:01:33.183Z,79.50
2022-09-28T11:04:04.102Z,80.24
2022-09-28T11:06:42.694Z,88.99
2022-09-28T11:09:30.987Z,97.62
2022-09-28T11:12:01.309Z,100.00
2022-09-28T11:14:36.145Z,100.00
2022-09-28T11:17:31.430Z,100.00
2022-09-28T11:20:27.431Z,100.00
2022-09-28T11:23:15.693Z,100.00
2022-09-28T11:25:43.703Z,100.00
2022-09-28T11:28:23.273Z,100.00
2022-09-28T11:30:53.503Z,100.00
2022-09-28T11:33:34.197Z,100.00
2022-09-28T11:36:17.076Z,100.00
2022-09-28T11:39:26.054Z,100.00
2022-09-28T11:42:36.559Z,100.00
2022-09-28T11:45:19.086Z,100.00
2022-09-28T11:48:27.101Z,100.00
2022-09-28T11:51:01.184Z,100.00
2022-09-28T11:53:37.939Z,100.00
2022-09-28T11:56:21.446Z,100.00
2022-09-28T11:58:56.239Z,100.00
2022-09-28T12:01:47.258Z,100.00
2022-09-28T12:04:36.966Z,100.00
2022-09-28T12:07:17.948Z,100.00
2022-09-28T12:10:08.177Z,100.00
2022-09-28T12:12:40.489Z,100.00
2022-09-28T12:15:24.779Z,100.00
2022-09-28T12:17:58.404Z,100.00
2022-09-28T12:20:35.706Z,95.88
2022-09-28T12:23:14.020Z,100.00
2022-09-28T12:25:47.198Z,100.00
2022-09-28T12:28:22.999Z,100.00
2022-09-28T12:30:51.174Z,100.00
2022-09-28T12:33:18.788Z,100.00
2022-09-28T12:35:48.901Z,100.00
2022-09-28T12:38:34.960Z,100.00
2022-09-28T12:41:13.875Z,100.00
2022-09-28T12:44:10.070Z,100.00
2022-09-28T12:47:05.444Z,100.00
2022-09-28T12:53:20.124Z,100.00
2022-09-28T12:56:11.940Z,100.00
2022-09-28T12:58:45.398Z,100.00
2022-09-28T13:04:05.261Z,100.00
2022-09-28T13:06:52.063Z,100.00
2022-09-28T13:09:25.057Z,100.00
2022-09-28T13:12:01.358Z,100.00
2022-09-28T13:14:28.882Z,100.00
2022-09-28T13:17:00.529Z,100.00
2022-09-28T13:20:15.665Z,100.00
2022-09-28T13:23:04.875Z,100.00
2022-09-28T13:25:36.133Z,100.00
2022-09-28T13:28:06.568Z,100.00
2022-09-28T13:30:39.577Z,100.00
2022-09-28T13:33:08.881Z,100.00
2022-09-28T13:35:36.511Z,100.00
2022-09-28T13:38:19.226Z,100.00
2022-09-28T13:41:04.887Z,100.00
2022-09-28T13:43:41.302Z,100.00
2022-09-28T13:46:22.477Z,100.00
2022-09-28T13:49:01.958Z,100.00
2022-09-28T13:51:46.183Z,100.00
2022-09-28T13:54:51.665Z,100.00
2022-09-28T13:57:42.612Z,100.00
2022-09-28T14:00:28.065Z,100.00
2022-09-28T14:03:20.607Z,100.00
2022-09-28T14:06:08.056Z,100.00
2022-09-28T14:08:40.484Z,100.00
2022-09-28T14:11:37.283Z,100.00
2022-09-28T14:14:07.552Z,100.00
2022-09-28T14:16:39.082Z,100.00
2022-09-28T14:19:10.498Z,100.00
2022-09-28T14:22:18.727Z,100.00
2022-09-28T14:24:56.453Z,100.00
2022-09-28T14:27:48.661Z,100.00
2022-09-28T14:30:16.117Z,100.00
2022-09-28T14:33:00.113Z,100.00
2022-09-28T14:35:46.900Z,100.00
2022-09-28T14:38:36.006Z,100.00
2022-09-28T14:41:12.859Z,100.00
2022-09-28T14:43:46.262Z,100.00
2022-09-28T14:46:14.562Z,100.00
2022-09-28T14:49:03.470Z,100.00
2022-09-28T14:51:31.009Z,100.00
2022-09-28T14:54:19.169Z,100.00
2022-09-28T14:56:58.046Z,100.00
2022-09-28T14:59:34.546Z,100.00
2022-09-28T15:02:09.236Z,100.00
2022-09-28T15:04:43.284Z,100.00
2022-09-28T15:07:29.679Z,100.00
2022-09-28T15:09:58.959Z,100.00
2022-09-28T15:12:31.338Z,100.00
2022-09-28T15:15:08.490Z,98.01
2022-09-28T15:17:40.045Z,95.85
2022-09-28T15:20:23.180Z,94.97
2022-09-28T15:22:54.901Z,94.10
2022-09-28T15:25:25.046Z,94.47
2022-09-28T15:27:55.186Z,97.37
2022-09-28T15:30:28.970Z,98.23
2022-09-28T15:33:17.904Z,100.00
2022-09-28T15:36:01.332Z,99.07
2022-09-28T15:38:30.049Z,100.00
2022-09-28T15:40:57.748Z,99.79
2022-09-28T15:43:33.039Z,99.39
2022-09-28T15:46:13.504Z,100.00
2022-09-28T15:49:01.477Z,100.00
2022-09-28T15:51:30.444Z,100.00
2022-09-28T15:54:09.944Z,100.00
2022-09-28T15:56:59.772Z,100.00
2022-09-28T15:59:34.781Z,100.00
2022-09-28T16:02:25.175Z,100.00
2022-09-28T16:05:01.781Z,100.00
2022-09-28T16:07:39.398Z,100.00
2022-09-28T16:10:13.006Z,100.00
2022-09-28T16:12:58.808Z,100.00
2022-09-28T16:15:30.105Z,100.00
2022-09-28T16:18:01.412Z,100.00
2022-09-28T16:20:54.839Z,100.00
2022-09-28T16:23:27.834Z,100.00
2022-09-28T16:26:00.152Z,100.00
2022-09-28T16:28:48.865Z,100.00
2022-09-28T16:31:16.426Z,100.00
2022-09-28T16:33:54.997Z,100.00
2022-09-28T16:36:23.659Z,100.00
2022-09-28T16:38:51.306Z,100.00
2022-09-28T16:41:23.894Z,100.00
2022-09-28T16:43:57.470Z,100.00
2022-09-28T16:46:31.110Z,100.00
2022-09-28T16:48:59.760Z,100.00
2022-09-28T16:51:27.281Z,100.00
2022-09-28T16:54:12.062Z,100.00
2022-09-28T16:56:39.791Z,100.00
2022-09-28T16:59:13.631Z,100.00
2022-09-28T17:01:43.944Z,100.00
2022-09-28T17:04:12.053Z,100.00
2022-09-28T17:06:39.797Z,100.00
2022-09-28T17:09:07.940Z,100.00
2022-09-28T17:11:35.433Z,100.00
2022-09-28T17:14:03.486Z,100.00
2022-09-28T17:16:59.887Z,100.00
2022-09-28T17:19:26.817Z,100.00
2022-09-28T17:21:54.348Z,100.00
2022-09-28T17:24:22.221Z,100.00
2022-09-28T17:26:51.949Z,100.00
2022-09-28T17:29:20.406Z,100.00
2022-09-28T17:31:48.641Z,100.00
2022-09-28T17:34:17.013Z,100.00
2022-09-28T17:36:45.212Z,100.00
2022-09-28T17:39:18.489Z,100.00
2022-09-28T17:41:46.431Z,100.00
2022-09-28T17:44:16.239Z,100.00
2022-09-28T17:46:48.663Z,100.00
2022-09-28T17:49:16.834Z,100.00
2022-09-28T17:51:44.406Z,100.00
2022-09-28T17:54:12.913Z,100.00
2022-09-28T17:56:40.478Z,100.00
2022-09-28T17:59:13.547Z,100.00
2022-09-28T18:01:41.826Z,100.00
2022-09-28T18:04:23.004Z,100.00
2022-09-28T18:06:55.434Z,100.00
2022-09-28T18:09:25.223Z,100.00
2022-09-28T18:12:00.907Z,100.00
2022-09-28T18:14:28.983Z,100.00
2022-09-28T18:16:56.555Z,100.00
2022-09-28T18:19:28.593Z,100.00
2022-09-28T18:21:59.437Z,100.00
2022-09-28T18:24:26.954Z,100.00
2022-09-28T18:26:54.523Z,100.00
2022-09-28T18:29:22.047Z,100.00
2022-09-28T18:31:49.797Z,100.00
2022-09-28T18:34:17.606Z,100.00
2022-09-28T18:36:45.481Z,100.00
2022-09-28T18:39:13.038Z,100.00
2022-09-28T18:41:40.651Z,100.00
2022-09-28T18:44:08.188Z,100.00
2022-09-28T18:46:36.572Z,100.00
2022-09-28T18:49:05.255Z,100.00
2022-09-28T18:51:32.850Z,100.00
2022-09-28T18:54:07.097Z,100.00
2022-09-28T18:56:37.973Z,100.00
2022-09-28T18:59:11.871Z,100.00
2022-09-28T19:01:41.551Z,100.00
2022-09-28T19:04:11.234Z,100.00
2022-09-28T19:06:41.738Z,100.00
2022-09-28T19:09:09.996Z,100.00
2022-09-28T19:11:37.597Z,100.00
2022-09-28T19:14:05.068Z,100.00
2022-09-28T19:16:33.649Z,100.00
2022-09-28T19:19:03.001Z,100.00
2022-09-28T19:21:31.071Z,100.00
2022-09-28T19:24:01.724Z,100.00
2022-09-28T19:26:30.106Z,100.00
2022-09-28T19:28:58.893Z,100.00
2022-09-28T19:31:27.546Z,100.00
2022-09-28T19:33:55.155Z,100.00
2022-09-28T19:36:25.455Z,100.00
2022-09-28T19:38:53.373Z,100.00
2022-09-28T19:41:44.403Z,100.00
2022-09-28T19:44:25.707Z,100.00
2022-09-28T19:47:07.016Z,100.00
2022-09-28T19:49:37.149Z,100.00
2022-09-28T19:52:14.227Z,100.00
2022-09-28T19:54:56.686Z,100.00
2022-09-28T19:57:29.474Z,100.00
2022-09-28T20:00:02.094Z,100.00
2022-09-28T20:02:30.310Z,100.00
2022-09-28T20:04:57.944Z,100.00
2022-09-28T20:07:25.526Z,100.00
2022-09-28T20:09:52.961Z,100.00
2022-09-28T20:12:20.526Z,100.00
2022-09-28T20:14:47.969Z,100.00
2022-09-28T20:17:15.430Z,100.00
2022-09-28T20:19:42.926Z,100.00
2022-09-28T20:22:12.091Z,100.00
2022-09-28T20:24:39.544Z,100.00
2022-09-28T20:27:07.146Z,100.00
2022-09-28T20:29:35.182Z,100.00
2022-09-28T20:32:03.941Z,100.00
2022-09-28T20:34:33.471Z,100.00
2022-09-28T20:37:01.029Z,100.00
2022-09-28T20:39:28.676Z,100.00
2022-09-28T20:41:57.365Z,100.00
2022-09-28T20:44:24.903Z,100.00
2022-09-28T20:46:52.816Z,100.00
2022-09-28T20:49:20.448Z,100.00
2022-09-28T20:51:48.027Z,100.00
2022-09-28T20:54:15.489Z,100.00
2022-09-28T20:56:42.962Z,100.00
2022-09-28T20:59:13.720Z,100.00
2022-09-28T21:01:41.823Z,100.00
2022-09-28T21:04:11.175Z,100.00
2022-09-28T21:06:41.327Z,100.00
2022-09-28T21:09:10.860Z,100.00
2022-09-28T21:11:39.768Z,100.00
2022-09-28T21:14:10.181Z,100.00
2022-09-28T21:16:38.455Z,100.00
2022-09-28T21:19:05.902Z,100.00
2022-09-28T21:21:33.435Z,100.00
2022-09-28T21:24:00.911Z,100.00
2022-09-28T21:26:29.897Z,100.00
2022-09-28T21:29:02.739Z,100.00
2022-09-28T21:31:33.592Z,100.00
2022-09-28T21:34:01.310Z,100.00
2022-09-28T21:36:28.964Z,100.00
2022-09-28T21:38:56.580Z,100.00
2022-09-28T21:41:25.274Z,100.00
2022-09-28T21:43:53.699Z,100.00
2022-09-28T21:46:21.483Z,100.00
2022-09-28T21:48:53.518Z,100.00
2022-09-28T21:51:21.603Z,100.00
2022-09-28T21:53:49.634Z,100.00
2022-09-28T21:56:17.510Z,100.00
2022-09-28T21:58:44.954Z,100.00
2022-09-28T22:01:16.723Z,100.00
2022-09-28T22:03:46.603Z,100.00
2022-09-28T22:06:14.714Z,100.00
2022-09-28T22:08:42.402Z,100.00
2022-09-28T22:11:13.018Z,100.00
2022-09-28T22:13:42.038Z,100.00
2022-09-28T22:16:10.790Z,100.00
2022-09-28T22:18:38.660Z,100.00
2022-09-28T22:21:18.088Z,100.00
2022-09-28T22:23:45.678Z,100.00
2022-09-28T22:26:19.432Z,100.00
2022-09-28T22:28:49.840Z,100.00
2022-09-28T22:31:19.139Z,100.00
2022-09-28T22:33:46.698Z,100.00
2022-09-28T22:36:16.934Z,100.00
2022-09-28T22:38:45.434Z,100.00
2022-09-28T22:41:15.842Z,100.00
2022-09-28T22:43:44.312Z,100.00
2022-09-28T22:46:17.528Z,100.00
2022-09-28T22:48:49.740Z,100.00
2022-09-28T22:51:18.165Z,100.00
2022-09-28T22:53:46.061Z,100.00
2022-09-28T22:56:18.396Z,100.00
2022-09-28T22:58:47.287Z,100.00
2022-09-28T23:01:17.700Z,100.00
2022-09-28T23:03:45.694Z,100.00
2022-09-28T23:06:16.466Z,100.00
2022-09-28T23:08:45.501Z,100.00
2022-09-28T23:11:13.190Z,100.00
2022-09-28T23:13:40.658Z,100.00
2022-09-28T23:16:11.415Z,100.00
2022-09-28T23:18:40.872Z,100.00
2022-09-28T23:21:13.176Z,100.00
2022-09-28T23:23:40.643Z,100.00
2022-09-28T23:26:19.126Z,100.00
2022-09-28T23:28:46.957Z,100.00
2022-09-28T23:31:23.303Z,100.00
2022-09-28T23:33:51.425Z,100.00
2022-09-28T23:36:19.402Z,100.00
2022-09-28T23:38:46.935Z,100.00
2022-09-28T23:41:14.410Z,100.00
2022-09-28T23:43:41.881Z,100.00
2022-09-28T23:46:09.448Z,100.00
2022-09-28T23:48:37.027Z,100.00
2022-09-28T23:51:04.666Z,100.00
2022-09-28T23:53:33.329Z,100.00
2022-09-28T23:56:01.071Z,100.00
2022-09-28T23:58:28.577Z,100.00
