createdAt,value
2017-09-22T00:03:38.892Z,15.60
2017-09-22T00:08:41.333Z,17.07
2017-09-22T00:13:43.913Z,17.10
2017-09-22T00:18:46.591Z,15.97
2017-09-22T00:23:49.102Z,16.47
2017-09-22T00:28:51.523Z,19.07
2017-09-22T00:33:54.106Z,16.67
2017-09-22T00:38:56.519Z,14.70
2017-09-22T00:43:59.167Z,13.40
2017-09-22T00:49:01.389Z,14.20
2017-09-22T00:54:04.117Z,15.47
2017-09-22T00:59:06.952Z,16.60
2017-09-22T01:04:10.178Z,18.07
2017-09-22T01:09:13.558Z,19.90
2017-09-22T01:14:17.412Z,22.53
2017-09-22T01:19:19.997Z,20.50
2017-09-22T01:24:22.585Z,22.13
2017-09-22T01:29:25.142Z,21.03
2017-09-22T01:34:27.699Z,19.57
2017-09-22T01:39:30.533Z,19.53
2017-09-22T01:44:33.166Z,18.50
2017-09-22T01:49:35.785Z,21.57
2017-09-22T01:54:38.341Z,22.07
2017-09-22T01:59:41.730Z,22.73
2017-09-22T02:04:45.128Z,21.63
2017-09-22T02:09:47.725Z,22.30
2017-09-22T02:14:49.660Z,22.77
2017-09-22T02:19:52.262Z,22.67
2017-09-22T02:24:54.846Z,22.90
2017-09-22T02:29:57.911Z,22.00
2017-09-22T02:35:01.286Z,25.10
2017-09-22T02:40:04.016Z,25.00
2017-09-22T02:45:06.218Z,27.73
2017-09-22T02:50:09.542Z,26.53
2017-09-22T02:55:12.202Z,30.37
2017-09-22T03:00:14.526Z,27.10
2017-09-22T03:05:16.897Z,23.27
2017-09-22T03:10:19.603Z,27.47
2017-09-22T03:15:22.225Z,24.03
2017-09-22T03:20:24.844Z,24.23
2017-09-22T03:25:28.091Z,24.30
2017-09-22T03:30:30.426Z,24.37
2017-09-22T03:35:33.010Z,24.40
2017-09-22T03:40:35.565Z,25.50
2017-09-22T03:45:38.390Z,24.40
2017-09-22T03:50:41.806Z,22.77
2017-09-22T03:55:44.671Z,23.13
2017-09-22T04:00:47.335Z,24.07
2017-09-22T04:05:49.591Z,23.67
2017-09-22T04:10:52.097Z,24.73
2017-09-22T04:15:55.079Z,23.70
2017-09-22T04:20:57.210Z,20.87
2017-09-22T04:26:00.634Z,25.50
2017-09-22T04:31:04.323Z,22.30
2017-09-22T04:36:06.959Z,20.57
2017-09-22T04:41:09.858Z,22.67
2017-09-22T04:46:12.157Z,21.30
2017-09-22T04:51:14.817Z,21.53
2017-09-22T04:56:17.294Z,20.60
2017-09-22T05:01:19.917Z,20.30
2017-09-22T05:06:22.260Z,20.77
2017-09-22T05:11:24.940Z,21.00
2017-09-22T05:16:29.600Z,20.80
2017-09-22T05:21:32.202Z,20.53
2017-09-22T05:26:34.812Z,22.20
2017-09-22T05:31:37.537Z,20.00
2017-09-22T05:36:40.240Z,19.60
2017-09-22T05:41:42.896Z,20.87
2017-09-22T05:46:45.216Z,19.30
2017-09-22T05:51:47.965Z,22.83
2017-09-22T05:56:50.546Z,21.10
2017-09-22T06:01:52.679Z,20.90
2017-09-22T06:06:55.175Z,22.33
2017-09-22T06:11:57.816Z,20.20
2017-09-22T06:17:07.229Z,19.40
2017-09-22T06:22:09.776Z,19.33
2017-09-22T06:27:13.178Z,20.83
2017-09-22T06:32:15.747Z,23.00
2017-09-22T06:37:18.018Z,22.20
2017-09-22T06:42:20.639Z,23.03
2017-09-22T06:47:23.882Z,24.27
2017-09-22T06:52:26.055Z,25.93
2017-09-22T06:57:28.411Z,26.77
2017-09-22T07:02:31.089Z,24.93
2017-09-22T07:07:34.394Z,23.60
2017-09-22T07:12:36.948Z,21.90
2017-09-22T07:17:39.392Z,21.90
2017-09-22T07:22:41.697Z,22.90
2017-09-22T07:27:45.941Z,23.97
2017-09-22T07:32:48.447Z,25.77
2017-09-22T07:37:50.992Z,28.33
2017-09-22T07:42:53.615Z,25.73
2017-09-22T07:47:56.096Z,26.50
2017-09-22T07:52:58.732Z,25.23
2017-09-22T07:58:01.373Z,22.63
2017-09-22T08:03:04.051Z,23.10
2017-09-22T08:08:06.599Z,24.50
2017-09-22T08:13:09.034Z,26.60
2017-09-22T08:18:11.099Z,27.73
2017-09-22T08:23:13.722Z,26.77
2017-09-22T08:28:16.394Z,25.83
2017-09-22T08:33:18.907Z,25.20
2017-09-22T08:38:21.441Z,26.03
2017-09-22T08:43:23.990Z,25.17
2017-09-22T08:48:26.022Z,25.10
2017-09-22T08:53:28.671Z,24.47
2017-09-22T08:58:31.205Z,25.23
2017-09-22T09:03:33.504Z,25.30
2017-09-22T09:08:36.494Z,23.80
2017-09-22T09:13:39.079Z,23.50
2017-09-22T09:18:41.788Z,24.40
2017-09-22T09:23:43.891Z,23.33
2017-09-22T09:28:46.473Z,23.97
2017-09-22T09:33:49.759Z,19.90
2017-09-22T09:38:52.400Z,19.33
2017-09-22T09:43:54.427Z,20.20
2017-09-22T09:48:56.812Z,19.23
2017-09-22T09:53:59.168Z,20.57
2017-09-22T09:59:01.771Z,20.57
2017-09-22T10:04:04.350Z,20.90
2017-09-22T10:09:06.522Z,19.47
2017-09-22T10:14:10.257Z,20.37
2017-09-22T10:19:12.997Z,20.57
2017-09-22T10:24:15.693Z,19.80
2017-09-22T10:29:18.606Z,19.60
2017-09-22T10:34:23.847Z,19.23
2017-09-22T10:39:33.018Z,17.10
2017-09-22T10:44:40.337Z,17.27
2017-09-22T10:49:48.452Z,17.90
2017-09-22T10:54:55.994Z,16.90
2017-09-22T10:59:58.135Z,16.73
2017-09-22T11:05:00.062Z,16.67
2017-09-22T11:10:02.054Z,16.20
2017-09-22T11:15:04.033Z,16.87
2017-09-22T11:20:06.718Z,15.93
2017-09-22T11:25:08.664Z,16.10
2017-09-22T11:30:10.614Z,14.57
2017-09-22T11:35:12.571Z,14.53
2017-09-22T11:40:14.580Z,16.80
2017-09-22T11:45:17.315Z,15.30
2017-09-22T11:50:19.313Z,17.00
2017-09-22T11:55:21.247Z,15.73
2017-09-22T12:00:23.198Z,17.63
2017-09-22T12:05:25.156Z,15.00
2017-09-22T12:10:27.659Z,15.83
2017-09-22T12:15:30.056Z,13.83
2017-09-22T12:20:33.131Z,15.80
2017-09-22T12:25:35.823Z,15.43
2017-09-22T12:30:39.889Z,14.97
2017-09-22T12:35:43.907Z,17.07
2017-09-22T12:40:45.871Z,16.77
2017-09-22T12:45:47.802Z,17.20
2017-09-22T12:50:49.759Z,16.73
2017-09-22T12:55:51.688Z,17.70
2017-09-22T13:00:53.663Z,16.30
2017-09-22T13:05:55.757Z,14.33
2017-09-22T13:10:57.772Z,16.70
2017-09-22T13:16:00.075Z,13.97
2017-09-22T13:21:03.128Z,14.40
2017-09-22T13:26:05.362Z,14.40
2017-09-22T13:31:07.389Z,15.83
2017-09-22T13:36:09.347Z,14.77
2017-09-22T13:41:11.341Z,14.87
2017-09-22T13:46:13.616Z,15.80
2017-09-22T13:51:16.345Z,12.33
2017-09-22T13:56:18.348Z,10.50
2017-09-22T14:01:20.444Z,11.00
2017-09-22T14:06:22.424Z,9.70
2017-09-22T14:11:24.413Z,9.90
2017-09-22T14:16:26.424Z,10.37
2017-09-22T14:21:28.380Z,12.20
2017-09-22T14:26:30.355Z,12.20
2017-09-22T14:31:32.319Z,13.37
2017-09-22T14:36:34.247Z,12.43
2017-09-22T14:41:36.194Z,12.00
2017-09-22T14:46:38.110Z,11.67
2017-09-22T14:51:40.041Z,12.90
2017-09-22T14:56:42.746Z,10.20
2017-09-22T15:01:45.612Z,10.27
2017-09-22T15:06:47.543Z,12.20
2017-09-22T15:11:49.501Z,9.87
2017-09-22T15:16:52.955Z,8.67
2017-09-22T15:21:54.909Z,10.60
2017-09-22T15:26:56.913Z,9.90
2017-09-22T15:31:58.932Z,9.80
2017-09-22T15:37:01.073Z,10.17
2017-09-22T15:42:03.096Z,8.70
2017-09-22T15:47:05.786Z,8.60
2017-09-22T15:52:07.690Z,8.67
2017-09-22T15:57:10.440Z,8.63
2017-09-22T16:02:13.123Z,9.90
2017-09-22T16:07:15.792Z,9.60
2017-09-22T16:12:17.768Z,10.23
2017-09-22T16:17:19.767Z,9.80
2017-09-22T16:22:21.713Z,9.87
2017-09-22T16:27:23.775Z,9.70
2017-09-22T16:32:25.767Z,21.63
2017-09-22T16:37:28.155Z,11.20
2017-09-22T16:42:31.439Z,15.10
2017-09-22T16:47:33.729Z,12.00
2017-09-22T16:52:36.633Z,11.57
2017-09-22T16:57:39.037Z,12.10
2017-09-22T17:02:40.983Z,13.10
2017-09-22T17:07:44.333Z,12.87
2017-09-22T17:12:48.642Z,12.83
2017-09-22T17:17:50.830Z,13.70
2017-09-22T17:22:53.518Z,14.13
2017-09-22T17:27:56.730Z,14.23
2017-09-22T17:32:58.725Z,13.10
2017-09-22T17:38:01.060Z,13.83
2017-09-22T17:43:09.694Z,15.73
2017-09-22T17:48:12.166Z,17.57
2017-09-22T17:53:14.460Z,17.53
2017-09-22T17:58:22.298Z,15.73
2017-09-22T18:03:26.977Z,19.17
2017-09-22T18:08:28.934Z,16.03
2017-09-22T18:13:32.399Z,17.37
2017-09-22T18:18:36.136Z,13.87
2017-09-22T18:23:38.095Z,13.90
2017-09-22T18:28:40.186Z,16.03
2017-09-22T18:33:42.198Z,15.73
2017-09-22T18:38:53.289Z,14.80
2017-09-22T18:43:55.526Z,15.10
2017-09-22T18:48:57.606Z,15.50
2017-09-22T18:54:00.201Z,15.13
2017-09-22T18:59:06.631Z,14.47
2017-09-22T19:04:11.844Z,17.10
2017-09-22T19:09:14.752Z,17.13
2017-09-22T19:14:21.132Z,19.27
2017-09-22T19:19:28.044Z,18.30
2017-09-22T19:24:30.792Z,16.50
2017-09-22T19:29:36.587Z,19.47
2017-09-22T19:34:42.501Z,21.07
2017-09-22T19:39:48.938Z,22.70
2017-09-22T19:44:55.774Z,23.13
2017-09-22T19:49:59.513Z,21.97
2017-09-22T19:55:02.663Z,18.47
2017-09-22T20:00:05.874Z,19.40
2017-09-22T20:05:09.014Z,21.80
2017-09-22T20:10:12.581Z,21.50
2017-09-22T20:15:18.855Z,23.10
2017-09-22T20:20:21.054Z,22.53
2017-09-22T20:25:23.819Z,22.60
2017-09-22T20:30:25.837Z,22.60
2017-09-22T20:35:27.890Z,23.33
2017-09-22T20:40:30.112Z,21.10
2017-09-22T20:45:32.912Z,19.27
2017-09-22T20:50:34.922Z,20.87
2017-09-22T20:55:37.785Z,19.77
2017-09-22T21:00:39.835Z,20.97
2017-09-22T21:05:41.927Z,22.00
2017-09-22T21:10:43.915Z,21.73
2017-09-22T21:15:45.913Z,21.73
2017-09-22T21:20:47.961Z,22.00
2017-09-22T21:25:50.010Z,21.30
2017-09-22T21:30:52.074Z,24.17
2017-09-22T21:35:54.060Z,24.50
2017-09-22T21:40:56.232Z,23.80
2017-09-22T21:46:00.819Z,21.73
2017-09-22T21:51:02.933Z,16.60
2017-09-22T21:56:05.005Z,21.10
2017-09-22T22:01:07.019Z,23.93
2017-09-22T22:06:15.022Z,24.90
2017-09-22T22:11:17.038Z,20.70
2017-09-22T22:16:19.148Z,24.40
2017-09-22T22:21:21.151Z,27.23
2017-09-22T22:26:24.109Z,25.20
2017-09-22T22:31:26.443Z,25.60
2017-09-22T22:36:28.626Z,24.50
2017-09-22T22:41:30.978Z,26.13
2017-09-22T22:46:32.961Z,30.13
2017-09-22T22:51:35.230Z,24.17
2017-09-22T22:56:37.622Z,29.20
2017-09-22T23:01:40.553Z,25.07
2017-09-22T23:06:43.156Z,25.70
2017-09-22T23:11:45.565Z,23.87
2017-09-22T23:16:52.802Z,22.40
2017-09-22T23:21:58.722Z,22.57
2017-09-22T23:27:05.472Z,25.50
2017-09-22T23:32:13.837Z,23.43
2017-09-22T23:37:20.064Z,24.20
2017-09-22T23:42:22.292Z,24.27
2017-09-22T23:47:29.772Z,23.60
2017-09-22T23:52:38.045Z,24.20
2017-09-22T23:57:46.068Z,24.10
