createdAt,value
2017-10-31T00:00:38.663Z,3.60
2017-10-31T00:03:07.150Z,3.60
2017-10-31T00:05:35.515Z,3.50
2017-10-31T00:08:03.925Z,3.50
2017-10-31T00:10:32.294Z,3.50
2017-10-31T00:13:00.690Z,3.40
2017-10-31T00:15:29.092Z,3.40
2017-10-31T00:17:58.238Z,3.60
2017-10-31T00:20:26.609Z,3.60
2017-10-31T00:22:55.195Z,3.60
2017-10-31T00:25:23.569Z,3.60
2017-10-31T00:27:51.955Z,3.50
2017-10-31T00:30:20.359Z,3.40
2017-10-31T00:32:48.728Z,3.40
2017-10-31T00:35:17.112Z,3.30
2017-10-31T00:37:45.515Z,3.40
2017-10-31T00:40:14.673Z,3.50
2017-10-31T00:42:43.049Z,3.40
2017-10-31T00:45:11.488Z,3.40
2017-10-31T00:47:39.870Z,3.40
2017-10-31T00:50:08.242Z,3.40
2017-10-31T00:52:37.506Z,3.20
2017-10-31T00:55:05.874Z,3.10
2017-10-31T00:57:34.248Z,3.10
2017-10-31T01:00:02.651Z,3.10
2017-10-31T01:02:31.099Z,3.10
2017-10-31T01:04:59.462Z,3.00
2017-10-31T01:07:27.880Z,3.00
2017-10-31T01:09:56.252Z,3.00
2017-10-31T01:12:24.624Z,2.90
2017-10-31T01:14:53.035Z,2.90
2017-10-31T01:17:22.185Z,2.90
2017-10-31T01:19:50.560Z,2.90
2017-10-31T01:22:18.967Z,3.00
2017-10-31T01:24:47.332Z,3.10
2017-10-31T01:27:15.704Z,3.10
2017-10-31T01:29:44.116Z,3.10
2017-10-31T01:32:12.507Z,3.10
2017-10-31T01:34:41.643Z,3.00
2017-10-31T01:37:10.044Z,3.00
2017-10-31T01:39:38.411Z,2.90
2017-10-31T01:42:06.790Z,2.80
2017-10-31T01:44:35.433Z,2.90
2017-10-31T01:47:03.808Z,2.90
2017-10-31T01:49:32.942Z,2.90
2017-10-31T01:52:01.427Z,2.80
2017-10-31T01:54:29.804Z,2.80
2017-10-31T01:56:58.181Z,2.90
2017-10-31T01:59:26.588Z,2.80
2017-10-31T02:04:29.584Z,2.90
2017-10-31T02:06:57.955Z,3.00
2017-10-31T02:09:26.325Z,2.80
2017-10-31T02:11:54.744Z,2.70
2017-10-31T02:14:23.879Z,2.70
2017-10-31T02:16:52.276Z,2.60
2017-10-31T02:19:20.698Z,2.70
2017-10-31T02:21:49.085Z,2.60
2017-10-31T02:24:18.234Z,2.40
2017-10-31T02:26:46.644Z,2.40
2017-10-31T02:29:15.139Z,2.50
2017-10-31T02:31:44.287Z,2.70
2017-10-31T02:34:12.696Z,2.60
2017-10-31T02:36:41.072Z,2.70
2017-10-31T02:39:20.376Z,2.70
2017-10-31T02:41:48.762Z,2.60
2017-10-31T02:44:17.132Z,2.60
2017-10-31T02:46:45.563Z,2.60
2017-10-31T02:49:14.722Z,2.60
2017-10-31T02:51:43.116Z,2.60
2017-10-31T02:54:11.667Z,2.60
2017-10-31T02:56:40.066Z,2.70
2017-10-31T02:59:09.211Z,2.60
2017-10-31T03:01:37.624Z,2.60
2017-10-31T03:04:06.001Z,2.60
2017-10-31T03:06:34.374Z,2.60
2017-10-31T03:09:02.795Z,2.70
2017-10-31T03:11:31.181Z,2.60
2017-10-31T03:13:59.568Z,2.50
2017-10-31T03:16:28.775Z,2.50
2017-10-31T03:18:57.915Z,2.50
2017-10-31T03:21:26.314Z,2.50
2017-10-31T03:23:54.783Z,2.40
2017-10-31T03:26:23.167Z,2.50
2017-10-31T03:28:51.547Z,2.30
2017-10-31T03:31:19.956Z,2.20
2017-10-31T03:33:49.103Z,2.10
2017-10-31T03:36:17.469Z,2.10
2017-10-31T03:38:45.884Z,2.20
2017-10-31T03:41:14.282Z,2.30
2017-10-31T03:43:42.662Z,2.20
2017-10-31T03:46:11.888Z,2.10
2017-10-31T03:48:40.262Z,2.10
2017-10-31T03:51:08.667Z,2.10
2017-10-31T03:53:37.254Z,2.00
2017-10-31T03:56:05.630Z,2.00
2017-10-31T03:58:34.026Z,1.80
2017-10-31T04:01:02.453Z,1.80
2017-10-31T04:03:31.603Z,1.70
2017-10-31T04:05:59.979Z,1.70
2017-10-31T04:08:28.385Z,1.70
2017-10-31T04:10:56.764Z,1.70
2017-10-31T04:13:25.136Z,1.70
2017-10-31T04:15:54.004Z,1.60
2017-10-31T04:18:22.391Z,1.60
2017-10-31T04:20:50.775Z,1.60
2017-10-31T04:23:19.199Z,1.70
2017-10-31T04:25:47.585Z,1.70
2017-10-31T04:28:15.989Z,1.60
2017-10-31T04:30:44.391Z,1.60
2017-10-31T04:33:12.769Z,1.50
2017-10-31T04:35:41.138Z,1.50
2017-10-31T04:38:09.555Z,1.50
2017-10-31T04:40:38.709Z,1.40
2017-10-31T04:43:07.086Z,1.40
2017-10-31T04:45:35.504Z,1.40
2017-10-31T04:48:04.638Z,1.40
2017-10-31T04:50:33.018Z,1.30
2017-10-31T04:53:01.418Z,1.30
2017-10-31T04:55:29.798Z,1.30
2017-10-31T04:57:58.176Z,1.30
2017-10-31T05:00:26.592Z,1.30
2017-10-31T05:02:55.741Z,1.30
2017-10-31T05:05:24.115Z,1.30
2017-10-31T05:07:52.623Z,1.30
2017-10-31T05:10:20.995Z,1.30
2017-10-31T05:12:49.379Z,1.30
2017-10-31T05:15:17.777Z,1.30
2017-10-31T05:17:46.156Z,1.30
2017-10-31T05:20:14.540Z,1.40
2017-10-31T05:22:43.718Z,1.30
2017-10-31T05:25:12.419Z,1.30
2017-10-31T05:27:41.559Z,1.20
2017-10-31T05:30:09.971Z,1.20
2017-10-31T05:32:38.351Z,1.20
2017-10-31T05:35:06.730Z,1.20
2017-10-31T05:37:35.139Z,1.20
2017-10-31T05:40:04.271Z,1.20
2017-10-31T05:42:32.651Z,1.20
2017-10-31T05:45:01.064Z,1.20
2017-10-31T05:47:29.443Z,1.20
2017-10-31T05:49:57.822Z,1.20
2017-10-31T05:52:26.258Z,1.30
2017-10-31T05:54:54.631Z,1.30
2017-10-31T05:57:23.012Z,1.30
2017-10-31T05:59:51.412Z,1.20
2017-10-31T06:02:19.791Z,1.10
2017-10-31T06:04:48.168Z,1.10
2017-10-31T06:07:16.755Z,1.20
2017-10-31T06:09:45.133Z,1.20
2017-10-31T06:12:13.505Z,1.40
2017-10-31T06:14:41.910Z,1.50
2017-10-31T06:17:10.283Z,1.50
2017-10-31T06:19:38.657Z,1.50
2017-10-31T06:22:12.570Z,1.50
2017-10-31T06:24:46.532Z,1.60
2017-10-31T06:27:20.354Z,1.90
2017-10-31T06:29:55.218Z,2.10
2017-10-31T06:32:23.640Z,2.10
2017-10-31T06:34:52.776Z,2.20
2017-10-31T06:37:21.152Z,2.20
2017-10-31T06:39:49.538Z,2.30
2017-10-31T06:42:17.898Z,2.50
2017-10-31T06:44:46.402Z,2.80
2017-10-31T06:47:14.810Z,3.00
2017-10-31T06:49:43.183Z,3.10
2017-10-31T06:52:11.630Z,3.40
2017-10-31T06:54:40.048Z,4.00
2017-10-31T06:57:08.410Z,4.80
2017-10-31T06:59:36.782Z,5.70
2017-10-31T07:02:05.248Z,6.30
2017-10-31T07:04:33.622Z,6.90
2017-10-31T07:07:02.047Z,7.30
2017-10-31T07:09:31.218Z,8.50
2017-10-31T07:11:59.593Z,8.50
2017-10-31T07:14:27.969Z,8.70
2017-10-31T07:16:56.375Z,8.70
2017-10-31T07:19:24.847Z,8.50
2017-10-31T07:21:53.626Z,9.10
2017-10-31T07:24:22.078Z,9.50
2017-10-31T07:26:50.461Z,9.90
2017-10-31T07:29:18.842Z,10.30
2017-10-31T07:31:47.239Z,10.40
2017-10-31T07:34:15.652Z,10.80
2017-10-31T07:36:44.812Z,12.00
2017-10-31T07:39:13.242Z,11.90
2017-10-31T07:41:41.622Z,11.80
2017-10-31T07:44:09.998Z,12.30
2017-10-31T07:46:38.500Z,12.40
2017-10-31T07:49:06.874Z,12.90
2017-10-31T07:51:35.252Z,12.50
2017-10-31T07:54:04.499Z,12.80
2017-10-31T07:56:32.872Z,12.80
2017-10-31T07:59:01.246Z,12.70
2017-10-31T08:01:29.706Z,13.60
2017-10-31T08:03:58.078Z,13.90
2017-10-31T08:06:26.452Z,13.50
2017-10-31T08:08:54.864Z,14.00
2017-10-31T08:11:23.236Z,14.20
2017-10-31T08:13:51.607Z,14.20
2017-10-31T08:16:20.017Z,14.20
2017-10-31T08:18:49.169Z,14.50
2017-10-31T08:21:17.548Z,14.50
2017-10-31T08:23:45.984Z,15.00
2017-10-31T08:26:15.129Z,15.20
2017-10-31T08:28:43.526Z,15.10
2017-10-31T08:31:11.975Z,15.40
2017-10-31T08:33:40.371Z,15.60
2017-10-31T08:36:08.756Z,16.30
2017-10-31T08:38:37.191Z,16.00
2017-10-31T08:41:05.591Z,16.20
2017-10-31T08:43:33.971Z,15.70
2017-10-31T08:46:02.400Z,15.60
2017-10-31T08:48:31.555Z,17.80
2017-10-31T08:50:59.946Z,17.80
2017-10-31T08:53:28.366Z,18.70
2017-10-31T08:55:57.519Z,18.80
2017-10-31T08:58:25.906Z,18.80
2017-10-31T09:00:54.325Z,18.90
2017-10-31T09:03:22.723Z,19.60
2017-10-31T09:05:51.103Z,19.60
2017-10-31T09:08:19.523Z,19.00
2017-10-31T09:10:47.911Z,19.40
2017-10-31T09:13:16.315Z,19.40
2017-10-31T09:15:45.495Z,18.90
2017-10-31T09:18:14.639Z,18.80
2017-10-31T09:20:43.036Z,18.90
2017-10-31T09:23:11.526Z,19.70
2017-10-31T09:25:39.916Z,19.60
2017-10-31T09:28:08.296Z,19.60
2017-10-31T09:30:36.730Z,19.50
2017-10-31T09:33:05.114Z,19.60
2017-10-31T09:35:33.503Z,19.80
2017-10-31T09:38:01.928Z,20.10
2017-10-31T09:40:31.100Z,20.30
2017-10-31T09:42:59.475Z,20.20
2017-10-31T09:45:27.891Z,20.20
2017-10-31T09:47:57.111Z,19.30
2017-10-31T09:50:25.512Z,19.30
2017-10-31T09:52:53.953Z,18.50
2017-10-31T09:55:23.115Z,18.50
2017-10-31T09:57:51.670Z,18.50
2017-10-31T10:00:20.099Z,18.30
2017-10-31T10:02:49.250Z,17.90
2017-10-31T10:05:17.639Z,17.90
2017-10-31T10:07:46.056Z,16.90
2017-10-31T10:10:15.212Z,17.70
2017-10-31T10:12:43.596Z,17.70
2017-10-31T10:15:12.019Z,16.90
2017-10-31T10:17:41.162Z,17.90
2017-10-31T10:20:09.551Z,17.90
2017-10-31T10:22:37.967Z,17.40
2017-10-31T10:25:07.123Z,17.50
2017-10-31T10:27:35.600Z,17.50
2017-10-31T10:30:04.077Z,17.60
2017-10-31T10:32:32.458Z,17.10
2017-10-31T10:35:00.839Z,16.60
2017-10-31T10:37:29.316Z,16.40
2017-10-31T10:39:57.707Z,15.50
2017-10-31T10:42:26.089Z,15.30
2017-10-31T10:44:54.508Z,15.90
2017-10-31T10:47:23.696Z,17.50
2017-10-31T10:49:52.859Z,17.70
2017-10-31T10:52:21.273Z,17.70
2017-10-31T10:54:50.433Z,17.90
2017-10-31T10:57:18.830Z,17.90
2017-10-31T10:59:48.039Z,17.50
2017-10-31T11:02:17.376Z,17.50
2017-10-31T11:04:45.771Z,17.70
2017-10-31T11:07:14.192Z,18.30
2017-10-31T11:09:42.571Z,18.60
2017-10-31T11:12:10.959Z,18.60
2017-10-31T11:14:40.134Z,18.50
2017-10-31T11:17:08.512Z,18.50
2017-10-31T11:19:36.974Z,17.40
2017-10-31T11:22:05.423Z,17.50
2017-10-31T11:24:33.808Z,17.80
2017-10-31T11:27:02.193Z,17.30
2017-10-31T11:29:30.636Z,16.40
2017-10-31T11:31:59.780Z,15.80
2017-10-31T11:34:28.159Z,15.70
2017-10-31T11:36:56.572Z,15.40
2017-10-31T11:39:24.950Z,14.80
2017-10-31T11:41:53.326Z,14.30
2017-10-31T11:44:21.743Z,13.50
2017-10-31T11:46:50.115Z,12.80
2017-10-31T11:49:18.498Z,12.50
2017-10-31T11:51:47.012Z,12.50
2017-10-31T11:54:15.468Z,12.30
2017-10-31T11:56:43.849Z,12.20
2017-10-31T11:59:12.268Z,13.20
2017-10-31T12:01:40.645Z,14.40
2017-10-31T12:04:09.052Z,15.50
2017-10-31T12:06:38.242Z,17.30
2017-10-31T12:09:07.403Z,17.20
2017-10-31T12:11:35.795Z,17.20
2017-10-31T12:14:04.201Z,17.80
2017-10-31T12:16:33.353Z,16.90
2017-10-31T12:19:01.742Z,16.90
2017-10-31T12:21:30.154Z,17.70
2017-10-31T12:23:58.535Z,18.20
2017-10-31T12:26:27.712Z,19.60
2017-10-31T12:28:56.127Z,19.60
2017-10-31T12:31:24.599Z,19.70
2017-10-31T12:33:53.743Z,19.90
2017-10-31T12:36:22.188Z,19.90
2017-10-31T12:38:50.572Z,19.50
2017-10-31T12:41:18.982Z,18.90
2017-10-31T12:43:47.403Z,18.20
2017-10-31T12:46:16.551Z,18.70
2017-10-31T12:48:44.958Z,18.70
2017-10-31T12:51:13.375Z,18.80
2017-10-31T12:53:41.767Z,18.80
2017-10-31T12:56:10.251Z,17.20
2017-10-31T12:58:38.671Z,16.90
2017-10-31T13:01:07.291Z,17.20
2017-10-31T13:03:36.435Z,17.20
2017-10-31T13:06:04.864Z,17.10
2017-10-31T13:08:34.015Z,16.50
2017-10-31T13:11:02.401Z,16.50
2017-10-31T13:13:31.075Z,16.00
2017-10-31T13:15:59.471Z,16.50
2017-10-31T13:18:27.856Z,17.00
2017-10-31T13:20:56.522Z,16.60
2017-10-31T13:23:24.911Z,16.70
2017-10-31T13:25:53.434Z,16.20
2017-10-31T13:28:24.059Z,15.20
2017-10-31T13:30:54.359Z,14.30
2017-10-31T13:33:23.714Z,14.30
2017-10-31T13:35:53.388Z,13.80
2017-10-31T13:38:23.843Z,12.90
2017-10-31T13:40:53.299Z,12.90
2017-10-31T13:43:22.719Z,12.30
2017-10-31T13:45:51.861Z,11.10
2017-10-31T13:48:21.183Z,11.10
2017-10-31T13:50:50.737Z,10.60
2017-10-31T13:53:20.624Z,10.20
2017-10-31T13:55:49.788Z,10.00
2017-10-31T13:58:18.201Z,10.00
2017-10-31T14:00:48.890Z,9.80
2017-10-31T14:03:18.447Z,9.80
2017-10-31T14:05:47.891Z,9.80
2017-10-31T14:08:17.305Z,9.70
2017-10-31T14:10:46.716Z,9.60
2017-10-31T14:13:15.140Z,9.60
2017-10-31T14:15:44.287Z,9.50
2017-10-31T14:18:14.390Z,9.40
2017-10-31T14:20:43.101Z,9.50
2017-10-31T14:23:11.471Z,9.50
2017-10-31T14:25:39.847Z,9.80
2017-10-31T14:28:08.252Z,10.00
2017-10-31T14:30:37.020Z,9.90
2017-10-31T14:33:05.392Z,10.10
2017-10-31T14:35:33.811Z,10.40
2017-10-31T14:38:02.189Z,10.60
2017-10-31T14:40:30.565Z,10.60
2017-10-31T14:42:59.213Z,10.50
2017-10-31T14:45:27.579Z,10.40
2017-10-31T14:47:55.951Z,10.40
2017-10-31T14:50:24.362Z,10.40
2017-10-31T14:52:52.730Z,10.30
2017-10-31T14:55:21.189Z,10.20
2017-10-31T14:57:49.597Z,10.30
2017-10-31T15:00:17.987Z,10.20
2017-10-31T15:02:46.467Z,10.30
2017-10-31T15:05:14.891Z,10.20
2017-10-31T15:07:43.269Z,10.20
2017-10-31T15:10:11.648Z,10.10
2017-10-31T15:12:40.066Z,9.90
2017-10-31T15:15:08.454Z,10.00
2017-10-31T15:17:36.840Z,10.10
2017-10-31T15:20:05.240Z,9.90
2017-10-31T15:22:33.611Z,9.70
2017-10-31T15:25:01.987Z,9.60
2017-10-31T15:27:30.445Z,9.80
2017-10-31T15:29:58.915Z,9.80
2017-10-31T15:32:27.283Z,9.60
2017-10-31T15:34:55.688Z,9.60
2017-10-31T15:37:24.067Z,9.50
2017-10-31T15:39:52.448Z,9.30
2017-10-31T15:42:20.847Z,9.20
2017-10-31T15:44:49.230Z,9.20
2017-10-31T15:47:18.374Z,9.10
2017-10-31T15:49:47.071Z,9.10
2017-10-31T15:52:15.448Z,9.10
2017-10-31T15:54:43.820Z,8.90
2017-10-31T15:57:12.222Z,8.70
2017-10-31T15:59:40.599Z,8.60
2017-10-31T16:02:08.976Z,8.50
2017-10-31T16:04:37.385Z,8.30
2017-10-31T16:07:06.523Z,8.10
2017-10-31T16:09:34.916Z,8.00
2017-10-31T16:12:03.373Z,8.10
2017-10-31T16:14:31.732Z,8.10
2017-10-31T16:17:00.867Z,7.80
2017-10-31T16:19:29.269Z,7.80
2017-10-31T16:21:57.650Z,7.60
2017-10-31T16:24:26.027Z,7.50
2017-10-31T16:26:54.439Z,7.40
2017-10-31T16:29:23.583Z,7.20
2017-10-31T16:31:51.958Z,7.20
2017-10-31T16:34:20.372Z,7.10
2017-10-31T16:36:48.739Z,7.00
2017-10-31T16:39:17.115Z,6.90
2017-10-31T16:41:45.511Z,6.90
2017-10-31T16:44:13.889Z,6.90
2017-10-31T16:46:42.263Z,6.80
2017-10-31T16:49:10.669Z,6.80
2017-10-31T16:51:39.046Z,6.70
2017-10-31T16:54:07.429Z,6.60
2017-10-31T16:56:35.932Z,6.60
2017-10-31T16:59:04.299Z,6.40
2017-10-31T17:01:32.701Z,6.20
2017-10-31T17:04:01.104Z,6.20
2017-10-31T17:06:29.495Z,6.20
2017-10-31T17:08:57.868Z,6.20
2017-10-31T17:11:26.392Z,6.20
2017-10-31T17:13:54.770Z,6.20
2017-10-31T17:16:23.150Z,6.20
2017-10-31T17:18:51.584Z,6.20
2017-10-31T17:21:19.968Z,6.00
2017-10-31T17:23:48.341Z,6.00
2017-10-31T17:26:16.743Z,5.90
2017-10-31T17:28:45.880Z,5.70
2017-10-31T17:31:14.298Z,5.70
2017-10-31T17:33:42.713Z,5.70
2017-10-31T17:36:11.087Z,5.60
2017-10-31T17:38:40.224Z,5.50
2017-10-31T17:41:08.630Z,5.50
2017-10-31T17:43:37.007Z,5.40
2017-10-31T17:46:05.383Z,5.30
2017-10-31T17:48:33.784Z,5.30
2017-10-31T17:51:02.985Z,5.40
2017-10-31T17:53:31.372Z,5.40
2017-10-31T17:56:00.674Z,5.30
2017-10-31T17:58:29.039Z,5.20
2017-10-31T18:00:58.176Z,5.20
2017-10-31T18:03:26.578Z,5.20
2017-10-31T18:05:54.950Z,5.20
2017-10-31T18:08:23.334Z,5.20
2017-10-31T18:10:51.739Z,5.20
2017-10-31T18:13:21.494Z,5.20
2017-10-31T18:15:49.900Z,5.20
2017-10-31T18:18:18.315Z,5.20
2017-10-31T18:20:46.760Z,5.20
2017-10-31T18:23:15.175Z,5.10
2017-10-31T18:25:44.531Z,5.00
2017-10-31T18:28:12.934Z,4.90
2017-10-31T18:30:41.312Z,4.90
2017-10-31T18:33:09.728Z,4.90
2017-10-31T18:35:38.127Z,4.80
2017-10-31T18:38:06.546Z,4.70
2017-10-31T18:40:34.986Z,4.80
2017-10-31T18:43:03.472Z,4.80
2017-10-31T18:45:31.848Z,4.70
2017-10-31T18:48:00.439Z,4.70
2017-10-31T18:50:28.821Z,4.70
2017-10-31T18:52:57.202Z,4.50
2017-10-31T18:55:25.608Z,4.40
2017-10-31T18:57:54.020Z,4.40
2017-10-31T19:00:22.450Z,4.30
2017-10-31T19:02:51.526Z,4.20
2017-10-31T19:05:20.331Z,4.10
2017-10-31T19:07:49.130Z,4.00
2017-10-31T19:10:17.779Z,4.00
2017-10-31T19:12:46.239Z,4.10
2017-10-31T19:15:14.615Z,4.20
2017-10-31T19:17:43.841Z,4.20
2017-10-31T19:20:12.216Z,4.20
2017-10-31T19:22:40.584Z,4.20
2017-10-31T19:25:09.076Z,4.20
2017-10-31T19:27:37.505Z,4.20
2017-10-31T19:30:05.885Z,4.30
2017-10-31T19:32:34.437Z,4.30
2017-10-31T19:35:02.850Z,4.20
2017-10-31T19:37:31.475Z,4.20
2017-10-31T19:40:00.368Z,4.30
2017-10-31T19:42:29.347Z,4.30
2017-10-31T19:44:58.321Z,4.20
2017-10-31T19:47:27.212Z,4.20
2017-10-31T19:49:55.837Z,4.20
2017-10-31T19:52:24.804Z,4.10
2017-10-31T19:54:53.835Z,4.10
2017-10-31T19:57:22.225Z,4.10
2017-10-31T19:59:50.642Z,4.10
2017-10-31T20:02:19.818Z,3.90
2017-10-31T20:04:48.202Z,3.90
2017-10-31T20:07:17.413Z,4.00
2017-10-31T20:09:46.613Z,4.00
2017-10-31T20:12:15.764Z,3.90
2017-10-31T20:14:44.137Z,3.90
2017-10-31T20:17:12.684Z,3.90
2017-10-31T20:19:41.064Z,3.80
2017-10-31T20:22:09.435Z,3.80
2017-10-31T20:24:37.862Z,3.90
2017-10-31T20:27:07.071Z,3.80
2017-10-31T20:29:35.552Z,3.80
2017-10-31T20:32:04.920Z,3.60
2017-10-31T20:34:33.319Z,3.50
2017-10-31T20:37:01.717Z,3.40
2017-10-31T20:39:30.205Z,3.40
2017-10-31T20:41:58.614Z,3.50
2017-10-31T20:44:27.002Z,3.40
2017-10-31T20:46:55.404Z,3.40
2017-10-31T20:49:23.790Z,3.60
2017-10-31T20:51:52.168Z,3.60
2017-10-31T20:54:20.729Z,3.70
2017-10-31T20:56:48.998Z,3.80
2017-10-31T20:59:17.396Z,3.80
2017-10-31T21:01:45.808Z,3.90
2017-10-31T21:04:14.190Z,3.90
2017-10-31T21:06:42.582Z,3.80
2017-10-31T21:09:11.775Z,3.80
2017-10-31T21:11:40.988Z,3.70
2017-10-31T21:14:10.128Z,3.70
2017-10-31T21:16:38.681Z,3.70
2017-10-31T21:19:07.048Z,3.70
2017-10-31T21:21:35.423Z,3.80
2017-10-31T21:24:04.604Z,3.70
2017-10-31T21:26:32.992Z,3.60
2017-10-31T21:29:02.140Z,3.70
2017-10-31T21:31:30.556Z,3.70
2017-10-31T21:33:58.924Z,3.70
2017-10-31T21:36:27.294Z,3.70
2017-10-31T21:38:55.705Z,3.60
2017-10-31T21:41:24.919Z,3.60
2017-10-31T21:43:53.296Z,3.50
2017-10-31T21:46:21.740Z,3.50
2017-10-31T21:48:50.111Z,3.50
2017-10-31T21:51:18.487Z,3.40
2017-10-31T21:53:46.904Z,3.20
2017-10-31T21:56:15.279Z,3.10
2017-10-31T21:58:44.422Z,3.10
2017-10-31T22:01:12.823Z,3.10
2017-10-31T22:03:41.295Z,3.00
2017-10-31T22:06:09.671Z,2.90
2017-10-31T22:08:38.096Z,2.90
2017-10-31T22:11:07.240Z,2.90
2017-10-31T22:13:35.611Z,2.80
2017-10-31T22:16:04.011Z,2.80
2017-10-31T22:18:32.384Z,2.80
2017-10-31T22:21:00.760Z,2.80
2017-10-31T22:23:29.202Z,2.70
2017-10-31T22:25:57.596Z,2.60
2017-10-31T22:28:26.012Z,2.60
2017-10-31T22:30:54.435Z,2.40
2017-10-31T22:33:22.808Z,2.40
2017-10-31T22:35:51.192Z,2.40
2017-10-31T22:38:19.605Z,2.60
2017-10-31T22:40:47.977Z,2.60
2017-10-31T22:43:16.352Z,2.70
2017-10-31T22:45:44.776Z,2.70
2017-10-31T22:48:13.915Z,2.60
2017-10-31T22:50:42.288Z,2.60
2017-10-31T22:53:10.695Z,2.60
2017-10-31T22:55:39.069Z,2.60
2017-10-31T22:58:07.442Z,2.90
2017-10-31T23:00:35.843Z,3.10
2017-10-31T23:03:04.219Z,3.00
2017-10-31T23:05:32.584Z,3.20
2017-10-31T23:08:00.983Z,3.30
2017-10-31T23:10:29.359Z,3.30
2017-10-31T23:12:57.734Z,3.40
2017-10-31T23:15:26.159Z,3.40
2017-10-31T23:17:54.528Z,3.30
2017-10-31T23:20:23.670Z,3.30
2017-10-31T23:22:52.211Z,3.30
2017-10-31T23:25:21.350Z,3.50
2017-10-31T23:27:49.723Z,3.50
2017-10-31T23:30:18.956Z,3.60
2017-10-31T23:32:47.328Z,3.60
2017-10-31T23:35:15.703Z,3.70
2017-10-31T23:37:44.123Z,3.50
2017-10-31T23:40:12.491Z,3.20
2017-10-31T23:42:41.639Z,3.20
2017-10-31T23:45:10.048Z,3.20
2017-10-31T23:47:38.456Z,3.20
2017-10-31T23:50:06.825Z,3.20
2017-10-31T23:52:36.013Z,3.30
2017-10-31T23:55:05.161Z,3.30
2017-10-31T23:57:33.565Z,3.30
