createdAt,value
2019-03-29T00:00:26.184Z,8.38
2019-03-29T00:02:55.570Z,7.80
2019-03-29T00:05:24.877Z,8.18
2019-03-29T00:07:54.312Z,8.00
2019-03-29T00:10:23.684Z,8.73
2019-03-29T00:12:53.966Z,8.28
2019-03-29T00:15:23.272Z,9.18
2019-03-29T00:17:52.568Z,8.43
2019-03-29T00:20:21.905Z,8.70
2019-03-29T00:22:51.218Z,9.15
2019-03-29T00:25:21.612Z,8.95
2019-03-29T00:27:50.929Z,9.23
2019-03-29T00:30:20.234Z,9.00
2019-03-29T00:32:49.532Z,9.88
2019-03-29T00:35:18.930Z,10.18
2019-03-29T00:37:53.656Z,9.65
2019-03-29T00:40:19.264Z,9.35
2019-03-29T00:42:48.556Z,9.78
2019-03-29T00:45:37.192Z,10.53
2019-03-29T00:48:06.489Z,9.75
2019-03-29T00:50:35.820Z,10.18
2019-03-29T00:53:05.158Z,10.05
2019-03-29T00:55:34.472Z,10.35
2019-03-29T00:58:03.806Z,10.40
2019-03-29T01:00:33.715Z,10.55
2019-03-29T01:03:03.636Z,10.23
2019-03-29T01:05:33.019Z,9.95
2019-03-29T01:08:08.311Z,9.73
2019-03-29T01:10:33.462Z,10.63
2019-03-29T01:13:02.788Z,10.50
2019-03-29T01:15:32.094Z,10.18
2019-03-29T01:18:01.409Z,11.15
2019-03-29T01:20:30.714Z,11.45
2019-03-29T01:23:00.103Z,12.03
2019-03-29T01:25:29.416Z,12.43
2019-03-29T01:27:58.720Z,11.83
2019-03-29T01:30:28.028Z,11.93
2019-03-29T01:32:57.351Z,11.22
2019-03-29T01:35:26.671Z,10.78
2019-03-29T01:37:56.012Z,10.98
2019-03-29T01:40:25.326Z,10.18
2019-03-29T01:42:54.644Z,10.48
2019-03-29T01:45:23.963Z,11.68
2019-03-29T01:47:53.281Z,10.75
2019-03-29T01:50:22.652Z,10.38
2019-03-29T01:52:52.041Z,11.40
2019-03-29T01:55:21.341Z,11.10
2019-03-29T01:57:50.648Z,10.68
2019-03-29T02:00:25.580Z,11.08
2019-03-29T02:02:54.890Z,10.40
2019-03-29T02:05:24.256Z,10.98
2019-03-29T02:07:53.565Z,10.68
2019-03-29T02:10:23.222Z,10.40
2019-03-29T02:12:52.549Z,10.48
2019-03-29T02:15:21.942Z,11.18
2019-03-29T02:17:51.242Z,10.85
2019-03-29T02:20:20.559Z,10.15
2019-03-29T02:22:49.933Z,10.60
2019-03-29T02:25:19.249Z,11.00
2019-03-29T02:27:48.558Z,10.58
2019-03-29T02:30:19.084Z,9.90
2019-03-29T02:32:48.394Z,10.50
2019-03-29T02:35:17.721Z,10.40
2019-03-29T02:37:47.181Z,10.43
2019-03-29T02:40:16.507Z,10.20
2019-03-29T02:42:45.797Z,9.40
2019-03-29T02:45:15.289Z,10.50
2019-03-29T02:47:44.583Z,9.45
2019-03-29T02:50:14.153Z,8.95
2019-03-29T02:52:43.441Z,9.23
2019-03-29T02:55:12.821Z,9.63
2019-03-29T02:57:42.191Z,9.43
2019-03-29T03:00:12.859Z,8.90
2019-03-29T03:02:42.166Z,9.00
2019-03-29T03:05:11.606Z,9.03
2019-03-29T03:07:41.981Z,9.63
2019-03-29T03:10:13.029Z,9.28
2019-03-29T03:12:42.408Z,9.13
2019-03-29T03:15:11.994Z,9.38
2019-03-29T03:17:41.294Z,8.58
2019-03-29T03:20:15.026Z,8.95
2019-03-29T03:22:44.149Z,8.35
2019-03-29T03:25:13.712Z,8.75
2019-03-29T03:27:43.276Z,9.10
2019-03-29T03:30:31.995Z,8.13
2019-03-29T03:33:01.441Z,8.90
2019-03-29T03:35:30.879Z,8.58
2019-03-29T03:38:00.263Z,7.92
2019-03-29T03:40:29.666Z,7.28
2019-03-29T03:42:59.166Z,8.50
2019-03-29T03:45:28.581Z,8.13
2019-03-29T03:47:57.896Z,8.13
2019-03-29T03:50:36.094Z,8.40
2019-03-29T03:53:05.417Z,9.00
2019-03-29T03:55:37.657Z,8.63
2019-03-29T03:58:07.614Z,9.23
2019-03-29T04:00:51.655Z,9.00
2019-03-29T04:03:21.309Z,9.23
2019-03-29T04:05:50.747Z,9.23
2019-03-29T04:08:20.132Z,9.25
2019-03-29T04:10:49.670Z,9.60
2019-03-29T04:13:19.066Z,9.63
2019-03-29T04:15:48.454Z,9.43
2019-03-29T04:18:18.760Z,9.88
2019-03-29T04:20:48.140Z,8.50
2019-03-29T04:23:17.540Z,9.68
2019-03-29T04:25:47.071Z,10.32
2019-03-29T04:28:17.413Z,9.53
2019-03-29T04:30:46.747Z,8.85
2019-03-29T04:33:16.103Z,9.95
2019-03-29T04:35:45.426Z,10.08
2019-03-29T04:38:15.876Z,9.95
2019-03-29T04:40:45.188Z,9.75
2019-03-29T04:43:14.514Z,8.75
2019-03-29T04:45:43.931Z,9.83
2019-03-29T04:48:13.253Z,11.00
2019-03-29T04:50:42.557Z,10.55
2019-03-29T04:53:11.971Z,10.63
2019-03-29T04:55:41.335Z,10.38
2019-03-29T04:58:10.648Z,10.28
2019-03-29T05:00:40.134Z,9.80
2019-03-29T05:03:09.433Z,10.50
2019-03-29T05:05:38.763Z,10.40
2019-03-29T05:08:08.137Z,10.30
2019-03-29T05:10:37.459Z,9.88
2019-03-29T05:13:06.753Z,11.63
2019-03-29T05:15:36.072Z,11.53
2019-03-29T05:18:05.397Z,10.32
2019-03-29T05:20:34.720Z,9.95
2019-03-29T05:23:05.005Z,10.68
2019-03-29T05:25:34.502Z,10.72
2019-03-29T05:28:04.140Z,10.45
2019-03-29T05:30:33.484Z,10.35
2019-03-29T05:33:02.813Z,10.43
2019-03-29T05:35:32.112Z,11.03
2019-03-29T05:38:01.446Z,10.30
2019-03-29T05:40:35.106Z,9.65
2019-03-29T05:43:02.362Z,10.90
2019-03-29T05:45:31.677Z,10.45
2019-03-29T05:48:00.999Z,10.70
2019-03-29T05:50:30.301Z,11.93
2019-03-29T05:52:59.622Z,10.45
2019-03-29T05:55:32.896Z,10.58
2019-03-29T05:57:59.965Z,10.82
2019-03-29T06:00:29.277Z,11.78
2019-03-29T06:02:58.643Z,11.38
2019-03-29T06:05:27.955Z,10.88
2019-03-29T06:07:57.267Z,11.88
2019-03-29T06:10:26.579Z,11.55
2019-03-29T06:12:56.073Z,11.00
2019-03-29T06:15:25.388Z,11.05
2019-03-29T06:17:54.709Z,11.45
2019-03-29T06:20:24.013Z,11.50
2019-03-29T06:22:53.333Z,11.33
2019-03-29T06:25:22.665Z,12.25
2019-03-29T06:27:52.052Z,11.75
2019-03-29T06:30:30.933Z,12.23
2019-03-29T06:33:00.395Z,11.55
2019-03-29T06:35:32.783Z,11.78
2019-03-29T06:38:03.824Z,12.00
2019-03-29T06:40:33.226Z,11.55
2019-03-29T06:43:02.541Z,12.35
2019-03-29T06:45:31.876Z,11.68
2019-03-29T06:48:01.194Z,11.57
2019-03-29T06:50:30.530Z,12.18
2019-03-29T06:52:59.819Z,12.10
2019-03-29T06:55:29.172Z,11.03
2019-03-29T06:57:58.481Z,11.50
2019-03-29T07:00:27.882Z,12.00
2019-03-29T07:02:57.181Z,12.15
2019-03-29T07:05:26.520Z,13.13
2019-03-29T07:07:55.822Z,12.20
2019-03-29T07:10:25.137Z,12.47
2019-03-29T07:12:56.409Z,11.93
2019-03-29T07:15:25.556Z,12.28
2019-03-29T07:17:54.886Z,12.95
2019-03-29T07:20:24.283Z,12.47
2019-03-29T07:22:53.587Z,13.43
2019-03-29T07:25:22.991Z,12.37
2019-03-29T07:27:52.610Z,12.93
2019-03-29T07:30:22.238Z,13.58
2019-03-29T07:32:51.533Z,13.43
2019-03-29T07:35:20.865Z,12.73
2019-03-29T07:37:51.349Z,12.85
2019-03-29T07:40:20.729Z,12.63
2019-03-29T07:42:50.068Z,12.90
2019-03-29T07:45:19.559Z,12.18
2019-03-29T07:47:48.879Z,13.22
2019-03-29T07:50:19.248Z,12.82
2019-03-29T07:52:49.681Z,12.43
2019-03-29T07:55:19.040Z,12.37
2019-03-29T07:57:49.454Z,12.18
2019-03-29T08:00:20.468Z,12.53
2019-03-29T08:02:49.882Z,13.43
2019-03-29T08:05:19.201Z,13.08
2019-03-29T08:07:48.537Z,11.75
2019-03-29T08:10:24.894Z,12.60
2019-03-29T08:12:49.680Z,12.45
2019-03-29T08:15:19.153Z,12.60
2019-03-29T08:17:49.848Z,13.10
2019-03-29T08:20:39.369Z,12.30
2019-03-29T08:22:50.190Z,12.88
2019-03-29T08:25:19.501Z,12.50
2019-03-29T08:27:48.838Z,11.90
2019-03-29T08:30:18.152Z,12.75
2019-03-29T08:32:47.474Z,11.90
2019-03-29T08:35:16.783Z,11.73
2019-03-29T08:37:46.109Z,11.57
2019-03-29T08:40:15.564Z,11.53
2019-03-29T08:42:45.076Z,10.65
2019-03-29T08:45:14.720Z,10.85
2019-03-29T08:47:44.080Z,10.93
2019-03-29T08:50:13.588Z,9.65
2019-03-29T08:52:43.003Z,10.43
2019-03-29T08:55:17.149Z,9.45
2019-03-29T08:57:44.577Z,10.32
2019-03-29T09:00:16.114Z,10.50
2019-03-29T09:02:45.704Z,9.98
2019-03-29T09:05:15.081Z,10.45
2019-03-29T09:07:45.407Z,10.78
2019-03-29T09:10:22.849Z,7.47
2019-03-29T09:12:53.162Z,9.45
2019-03-29T09:15:22.628Z,10.15
2019-03-29T09:17:53.210Z,10.30
2019-03-29T09:20:22.676Z,9.70
2019-03-29T09:22:52.015Z,9.28
2019-03-29T09:25:22.306Z,9.28
2019-03-29T09:27:51.681Z,9.45
2019-03-29T09:30:21.170Z,9.20
2019-03-29T09:32:51.502Z,9.03
2019-03-29T09:35:21.298Z,9.85
2019-03-29T09:37:50.597Z,9.18
2019-03-29T09:40:20.175Z,9.35
2019-03-29T09:42:55.794Z,8.30
2019-03-29T09:45:20.638Z,8.90
2019-03-29T09:47:49.961Z,8.38
2019-03-29T09:50:22.756Z,8.85
2019-03-29T09:52:51.502Z,8.25
2019-03-29T09:55:21.093Z,7.78
2019-03-29T09:57:50.406Z,7.55
2019-03-29T10:00:23.350Z,6.78
2019-03-29T10:02:51.207Z,8.15
2019-03-29T10:05:20.704Z,8.10
2019-03-29T10:07:50.104Z,7.25
2019-03-29T10:10:19.496Z,8.40
2019-03-29T10:12:48.884Z,8.70
2019-03-29T10:15:18.229Z,7.40
2019-03-29T10:17:47.566Z,7.65
2019-03-29T10:20:16.989Z,7.65
2019-03-29T10:22:46.377Z,8.33
2019-03-29T10:25:19.519Z,7.70
2019-03-29T10:27:46.809Z,8.08
2019-03-29T10:30:36.083Z,6.97
2019-03-29T10:33:05.554Z,7.15
2019-03-29T10:35:50.208Z,8.28
2019-03-29T10:38:06.889Z,7.22
2019-03-29T10:40:36.261Z,8.05
2019-03-29T10:43:05.652Z,8.20
2019-03-29T10:45:39.902Z,7.40
2019-03-29T10:48:06.056Z,7.72
2019-03-29T10:50:35.370Z,7.10
2019-03-29T10:53:04.696Z,7.62
2019-03-29T10:55:34.008Z,7.15
2019-03-29T10:58:03.590Z,7.00
2019-03-29T11:00:37.607Z,8.00
2019-03-29T11:03:07.474Z,8.40
2019-03-29T11:05:36.905Z,7.22
2019-03-29T11:08:06.360Z,6.83
2019-03-29T11:10:40.486Z,7.30
2019-03-29T11:13:14.107Z,7.30
2019-03-29T11:15:41.149Z,7.70
2019-03-29T11:18:10.552Z,7.80
2019-03-29T11:20:39.926Z,7.53
2019-03-29T11:23:09.253Z,7.22
2019-03-29T11:25:38.629Z,6.60
2019-03-29T11:28:08.115Z,7.08
2019-03-29T11:30:42.367Z,6.55
2019-03-29T11:33:08.651Z,6.00
2019-03-29T11:35:37.953Z,6.92
2019-03-29T11:38:07.294Z,6.85
2019-03-29T11:40:36.592Z,6.50
2019-03-29T11:43:06.007Z,7.55
2019-03-29T11:45:35.287Z,6.95
2019-03-29T11:48:08.953Z,6.65
2019-03-29T11:50:36.324Z,6.70
2019-03-29T11:53:05.801Z,6.92
2019-03-29T11:55:35.234Z,6.20
2019-03-29T11:58:04.961Z,4.50
2019-03-29T12:00:35.998Z,5.85
2019-03-29T12:03:08.814Z,6.28
2019-03-29T12:05:38.170Z,6.85
2019-03-29T12:08:08.007Z,6.35
2019-03-29T12:10:37.383Z,6.33
2019-03-29T12:13:08.130Z,6.90
2019-03-29T12:15:38.206Z,6.95
2019-03-29T12:18:08.584Z,7.12
2019-03-29T12:20:38.217Z,6.28
2019-03-29T12:23:07.695Z,6.67
2019-03-29T12:25:37.124Z,5.08
2019-03-29T12:28:06.865Z,5.60
2019-03-29T12:30:36.445Z,4.90
2019-03-29T12:33:05.741Z,6.20
2019-03-29T12:35:35.162Z,6.42
2019-03-29T12:38:04.529Z,5.67
2019-03-29T12:40:33.872Z,5.20
2019-03-29T12:43:03.183Z,5.28
2019-03-29T12:45:32.519Z,5.92
2019-03-29T12:48:01.834Z,5.90
2019-03-29T12:50:31.162Z,6.12
2019-03-29T12:53:00.486Z,5.08
2019-03-29T12:55:29.802Z,6.50
2019-03-29T12:57:59.105Z,5.90
2019-03-29T13:00:28.445Z,5.78
2019-03-29T13:02:57.753Z,6.20
2019-03-29T13:05:27.072Z,5.83
2019-03-29T13:07:56.445Z,5.47
2019-03-29T13:10:25.858Z,5.62
2019-03-29T13:12:56.311Z,5.85
2019-03-29T13:15:25.677Z,5.67
2019-03-29T13:17:54.982Z,6.00
2019-03-29T13:20:24.310Z,5.30
2019-03-29T13:22:53.745Z,5.37
2019-03-29T13:25:23.140Z,6.28
2019-03-29T13:27:56.201Z,5.40
2019-03-29T13:30:23.540Z,6.30
2019-03-29T13:32:52.858Z,5.70
2019-03-29T13:35:22.171Z,4.87
2019-03-29T13:37:51.495Z,5.33
2019-03-29T13:40:21.280Z,4.85
2019-03-29T13:42:50.973Z,5.25
2019-03-29T13:45:20.363Z,4.97
2019-03-29T13:47:49.693Z,4.90
2019-03-29T13:50:19.081Z,5.67
2019-03-29T13:52:48.394Z,5.17
2019-03-29T13:55:17.700Z,4.05
2019-03-29T13:57:47.042Z,4.87
2019-03-29T14:00:16.663Z,4.72
2019-03-29T14:02:45.997Z,5.72
2019-03-29T14:05:15.385Z,4.78
2019-03-29T14:07:44.753Z,4.45
2019-03-29T14:10:14.420Z,3.90
2019-03-29T14:12:43.716Z,5.17
2019-03-29T14:15:13.848Z,5.75
2019-03-29T14:17:43.262Z,4.20
2019-03-29T14:20:12.897Z,4.12
2019-03-29T14:22:42.278Z,4.87
2019-03-29T14:25:11.821Z,4.75
2019-03-29T14:27:41.147Z,4.53
2019-03-29T14:30:10.876Z,3.80
2019-03-29T14:32:41.184Z,4.10
2019-03-29T14:35:10.915Z,3.90
2019-03-29T14:37:40.225Z,4.78
2019-03-29T14:40:09.876Z,4.10
2019-03-29T14:42:39.214Z,3.45
2019-03-29T14:45:10.769Z,4.33
2019-03-29T14:47:43.553Z,4.25
2019-03-29T14:50:11.506Z,4.15
2019-03-29T14:52:40.838Z,3.75
2019-03-29T14:55:10.420Z,3.95
2019-03-29T14:57:39.754Z,3.52
2019-03-29T15:00:12.039Z,3.50
2019-03-29T15:02:41.529Z,3.35
2019-03-29T15:05:10.901Z,4.25
2019-03-29T15:07:41.937Z,4.40
2019-03-29T15:10:24.504Z,4.20
2019-03-29T15:12:55.926Z,3.70
2019-03-29T15:15:25.520Z,3.50
2019-03-29T15:17:55.989Z,3.90
2019-03-29T15:20:25.300Z,4.33
2019-03-29T15:22:54.695Z,3.98
2019-03-29T15:25:24.014Z,3.75
2019-03-29T15:27:53.320Z,3.77
2019-03-29T15:30:22.679Z,3.42
2019-03-29T15:32:52.092Z,4.25
2019-03-29T15:35:21.424Z,3.70
2019-03-29T15:37:50.736Z,4.20
2019-03-29T15:40:20.084Z,3.90
2019-03-29T15:42:49.390Z,3.60
2019-03-29T15:45:20.571Z,4.05
2019-03-29T15:47:49.773Z,4.05
2019-03-29T15:50:19.153Z,3.62
2019-03-29T15:52:48.472Z,4.35
2019-03-29T15:55:17.790Z,4.20
2019-03-29T15:57:47.155Z,3.87
2019-03-29T16:00:16.848Z,4.58
2019-03-29T16:02:46.259Z,4.83
2019-03-29T16:05:15.554Z,4.03
2019-03-29T16:07:44.902Z,4.62
2019-03-29T16:10:14.271Z,3.98
2019-03-29T16:12:43.639Z,4.67
2019-03-29T16:15:13.088Z,4.17
2019-03-29T16:17:42.439Z,3.67
2019-03-29T16:20:11.977Z,4.70
2019-03-29T16:22:41.298Z,4.53
2019-03-29T16:25:10.974Z,4.72
2019-03-29T16:27:40.361Z,4.90
2019-03-29T16:30:10.237Z,5.15
2019-03-29T16:32:39.649Z,5.03
2019-03-29T16:35:10.206Z,5.00
2019-03-29T16:37:39.537Z,5.10
2019-03-29T16:40:09.189Z,5.33
2019-03-29T16:42:38.490Z,5.33
2019-03-29T16:45:28.904Z,5.25
2019-03-29T16:47:58.245Z,4.67
2019-03-29T16:50:27.621Z,4.42
2019-03-29T16:52:57.033Z,4.97
2019-03-29T16:55:26.375Z,5.30
2019-03-29T16:57:55.706Z,5.22
2019-03-29T17:00:25.094Z,5.10
2019-03-29T17:02:54.422Z,5.03
2019-03-29T17:05:23.724Z,4.92
2019-03-29T17:07:53.118Z,5.15
2019-03-29T17:10:22.495Z,6.08
2019-03-29T17:12:52.362Z,5.62
2019-03-29T17:15:21.902Z,5.83
2019-03-29T17:17:51.231Z,5.37
2019-03-29T17:20:20.565Z,4.78
2019-03-29T17:22:49.949Z,5.15
2019-03-29T17:25:19.263Z,5.12
2019-03-29T17:27:51.921Z,4.90
2019-03-29T17:30:28.544Z,4.83
2019-03-29T17:32:57.845Z,5.03
2019-03-29T17:35:27.221Z,5.08
2019-03-29T17:37:56.529Z,5.72
2019-03-29T17:40:25.903Z,6.47
2019-03-29T17:42:55.274Z,15.20
2019-03-29T17:45:24.628Z,29.12
2019-03-29T17:47:54.001Z,22.87
2019-03-29T17:50:25.282Z,15.05
2019-03-29T17:52:54.549Z,8.15
2019-03-29T17:55:23.884Z,7.10
2019-03-29T17:57:53.214Z,5.25
2019-03-29T18:00:24.590Z,5.90
2019-03-29T18:02:53.903Z,6.33
2019-03-29T18:05:23.231Z,4.67
2019-03-29T18:07:52.574Z,4.37
2019-03-29T18:10:21.892Z,5.28
2019-03-29T18:12:51.301Z,5.00
2019-03-29T18:15:20.920Z,4.08
2019-03-29T18:17:50.402Z,4.00
2019-03-29T18:20:19.862Z,5.05
2019-03-29T18:22:49.246Z,5.22
2019-03-29T18:25:18.608Z,4.15
2019-03-29T18:27:47.993Z,4.37
2019-03-29T18:30:20.397Z,5.03
2019-03-29T18:32:49.823Z,4.30
2019-03-29T18:35:19.226Z,5.42
2019-03-29T18:37:48.766Z,5.97
2019-03-29T18:40:28.152Z,5.72
2019-03-29T18:42:57.465Z,7.72
2019-03-29T18:45:26.925Z,6.70
2019-03-29T18:47:56.261Z,5.80
2019-03-29T18:50:25.629Z,5.95
2019-03-29T18:52:54.987Z,6.55
2019-03-29T18:55:25.498Z,5.78
2019-03-29T18:57:55.001Z,6.10
2019-03-29T19:00:32.606Z,7.83
2019-03-29T19:03:02.493Z,11.80
2019-03-29T19:05:32.440Z,10.78
2019-03-29T19:08:03.096Z,9.55
2019-03-29T19:10:32.539Z,8.15
2019-03-29T19:13:01.903Z,7.28
2019-03-29T19:15:31.261Z,6.25
2019-03-29T19:18:02.611Z,6.12
2019-03-29T19:20:32.023Z,6.28
2019-03-29T19:23:01.366Z,6.30
2019-03-29T19:25:30.768Z,6.70
2019-03-29T19:28:00.243Z,8.23
2019-03-29T19:30:29.565Z,9.95
2019-03-29T19:32:58.939Z,5.10
2019-03-29T19:35:28.433Z,5.58
2019-03-29T19:37:57.777Z,5.67
2019-03-29T19:40:27.080Z,4.95
2019-03-29T19:42:56.514Z,6.00
2019-03-29T19:45:26.034Z,5.35
2019-03-29T19:47:55.525Z,4.22
2019-03-29T19:50:24.999Z,4.75
2019-03-29T19:52:54.437Z,6.35
2019-03-29T19:55:23.951Z,4.90
2019-03-29T19:57:53.369Z,5.33
2019-03-29T20:00:40.523Z,11.28
2019-03-29T20:03:10.060Z,10.68
2019-03-29T20:05:39.591Z,14.30
2019-03-29T20:08:09.063Z,14.03
2019-03-29T20:10:38.455Z,9.80
2019-03-29T20:13:07.993Z,7.05
2019-03-29T20:15:37.434Z,7.83
2019-03-29T20:18:06.810Z,10.15
2019-03-29T20:20:36.213Z,13.70
2019-03-29T20:23:05.618Z,15.38
2019-03-29T20:25:35.038Z,13.50
2019-03-29T20:28:04.682Z,9.10
2019-03-29T20:30:34.155Z,6.72
2019-03-29T20:33:03.939Z,7.20
2019-03-29T20:35:33.413Z,7.08
2019-03-29T20:38:02.717Z,6.47
2019-03-29T20:40:33.279Z,7.22
2019-03-29T20:43:02.644Z,6.05
2019-03-29T20:45:31.967Z,5.20
2019-03-29T20:48:01.379Z,6.87
2019-03-29T20:50:30.718Z,7.78
2019-03-29T20:53:00.077Z,9.00
2019-03-29T20:55:29.376Z,6.95
2019-03-29T20:57:58.732Z,7.05
2019-03-29T21:00:28.119Z,6.70
2019-03-29T21:02:57.546Z,6.90
2019-03-29T21:05:26.837Z,7.25
2019-03-29T21:07:56.260Z,7.33
2019-03-29T21:10:25.675Z,7.40
2019-03-29T21:12:55.175Z,6.97
2019-03-29T21:15:24.529Z,7.70
2019-03-29T21:17:57.073Z,7.58
2019-03-29T21:20:24.976Z,7.72
2019-03-29T21:22:54.298Z,7.08
2019-03-29T21:25:23.606Z,8.70
2019-03-29T21:27:52.959Z,8.33
2019-03-29T21:30:22.616Z,9.25
2019-03-29T21:32:51.973Z,10.08
2019-03-29T21:35:21.344Z,10.00
2019-03-29T21:37:51.810Z,10.82
2019-03-29T21:40:21.143Z,11.22
2019-03-29T21:42:50.538Z,10.28
2019-03-29T21:45:28.726Z,10.30
2019-03-29T21:48:01.913Z,9.10
2019-03-29T21:50:22.251Z,9.13
2019-03-29T21:52:51.547Z,10.08
2019-03-29T21:55:20.883Z,10.03
2019-03-29T21:57:50.222Z,9.28
2019-03-29T22:00:20.918Z,8.55
2019-03-29T22:02:50.394Z,9.25
2019-03-29T22:05:20.784Z,9.25
2019-03-29T22:07:50.089Z,8.65
2019-03-29T22:10:19.437Z,8.25
2019-03-29T22:12:48.757Z,7.62
2019-03-29T22:15:18.209Z,8.58
2019-03-29T22:17:47.510Z,8.23
2019-03-29T22:20:16.916Z,8.68
2019-03-29T22:22:47.156Z,8.65
2019-03-29T22:25:16.630Z,8.08
2019-03-29T22:27:45.947Z,8.33
2019-03-29T22:30:18.607Z,9.00
2019-03-29T22:32:47.994Z,9.83
2019-03-29T22:35:17.321Z,9.25
2019-03-29T22:37:46.699Z,9.20
2019-03-29T22:40:16.075Z,8.58
2019-03-29T22:42:45.393Z,9.60
2019-03-29T22:45:14.993Z,8.93
2019-03-29T22:47:44.329Z,9.18
2019-03-29T22:50:13.912Z,9.55
2019-03-29T22:52:43.223Z,8.15
2019-03-29T22:55:12.614Z,8.90
2019-03-29T22:57:41.934Z,8.63
2019-03-29T23:00:14.390Z,8.78
2019-03-29T23:02:45.482Z,8.58
2019-03-29T23:05:14.781Z,8.38
2019-03-29T23:07:44.124Z,8.55
2019-03-29T23:10:14.389Z,8.65
2019-03-29T23:12:43.811Z,7.95
2019-03-29T23:15:13.540Z,8.88
2019-03-29T23:17:42.923Z,8.70
2019-03-29T23:20:12.457Z,9.60
2019-03-29T23:22:41.927Z,8.95
2019-03-29T23:25:11.323Z,10.03
2019-03-29T23:27:40.646Z,9.65
2019-03-29T23:30:11.885Z,9.40
2019-03-29T23:32:41.841Z,10.53
2019-03-29T23:35:11.210Z,10.08
2019-03-29T23:37:40.775Z,11.08
2019-03-29T23:40:10.472Z,9.90
2019-03-29T23:42:41.267Z,9.78
2019-03-29T23:45:10.868Z,9.68
2019-03-29T23:47:40.279Z,10.85
2019-03-29T23:50:09.883Z,10.05
2019-03-29T23:52:39.277Z,9.60
2019-03-29T23:55:08.913Z,9.90
2019-03-29T23:57:38.228Z,8.93
