createdAt,value
2024-03-13T00:00:32.069Z,21.02
2024-03-13T00:02:59.922Z,21.45
2024-03-13T00:05:26.536Z,27.85
2024-03-13T00:07:53.109Z,20.40
2024-03-13T00:10:19.728Z,20.88
2024-03-13T00:12:46.410Z,24.50
2024-03-13T00:15:12.956Z,26.17
2024-03-13T00:17:39.492Z,19.90
2024-03-13T00:20:07.108Z,18.08
2024-03-13T00:22:37.749Z,23.77
2024-03-13T00:25:08.439Z,17.95
2024-03-13T00:27:35.315Z,20.60
2024-03-13T00:30:01.804Z,20.33
2024-03-13T00:32:29.477Z,18.13
2024-03-13T00:34:55.913Z,16.58
2024-03-13T00:37:22.825Z,15.07
2024-03-13T00:39:49.720Z,20.40
2024-03-13T00:42:16.204Z,18.80
2024-03-13T00:44:43.176Z,17.27
2024-03-13T00:47:09.731Z,18.45
2024-03-13T00:49:36.739Z,19.63
2024-03-13T00:52:03.559Z,20.08
2024-03-13T00:54:31.613Z,18.38
2024-03-13T00:57:01.511Z,17.20
2024-03-13T00:59:28.402Z,19.60
2024-03-13T01:01:56.557Z,17.00
2024-03-13T01:04:27.024Z,14.95
2024-03-13T01:06:53.870Z,18.08
2024-03-13T01:28:57.529Z,18.40
2024-03-13T01:31:24.893Z,18.00
2024-03-13T01:33:51.478Z,15.10
2024-03-13T01:36:37.919Z,17.73
2024-03-13T01:39:04.465Z,18.52
2024-03-13T01:41:49.764Z,17.52
2024-03-13T01:44:34.648Z,16.25
2024-03-13T01:47:19.710Z,15.68
2024-03-13T01:50:04.695Z,17.70
2024-03-13T01:52:49.868Z,16.23
2024-03-13T01:55:26.516Z,15.88
2024-03-13T01:57:59.601Z,16.02
2024-03-13T02:00:45.428Z,17.77
2024-03-13T02:03:12.459Z,14.60
2024-03-13T02:05:38.996Z,18.48
2024-03-13T02:08:05.780Z,20.15
2024-03-13T02:10:32.788Z,17.48
2024-03-13T02:13:03.869Z,18.85
2024-03-13T02:15:30.450Z,14.65
2024-03-13T02:17:56.986Z,16.95
2024-03-13T02:20:26.530Z,17.25
2024-03-13T02:23:00.407Z,17.70
2024-03-13T02:25:26.979Z,17.88
2024-03-13T02:27:53.517Z,20.90
2024-03-13T02:30:20.087Z,19.70
2024-03-13T02:32:48.468Z,17.58
2024-03-13T02:35:15.171Z,18.70
2024-03-13T02:37:42.439Z,19.10
2024-03-13T02:40:11.380Z,16.98
2024-03-13T02:42:38.730Z,15.30
2024-03-13T02:45:06.785Z,15.55
2024-03-13T02:47:33.265Z,18.42
2024-03-13T02:50:00.957Z,20.95
2024-03-13T02:52:27.521Z,19.95
2024-03-13T02:54:54.751Z,18.77
2024-03-13T02:57:21.852Z,17.58
2024-03-13T02:59:48.333Z,19.15
2024-03-13T03:02:14.966Z,16.63
2024-03-13T03:04:43.269Z,16.02
2024-03-13T03:07:09.836Z,19.50
2024-03-13T03:09:36.479Z,18.02
2024-03-13T03:12:31.021Z,15.65
2024-03-13T03:14:57.573Z,19.30
2024-03-13T03:17:24.112Z,18.60
2024-03-13T03:19:53.435Z,19.38
2024-03-13T03:22:20.038Z,15.88
2024-03-13T03:24:46.825Z,15.45
2024-03-13T03:27:14.002Z,17.80
2024-03-13T03:29:41.934Z,16.13
2024-03-13T03:32:08.996Z,16.65
2024-03-13T03:34:35.955Z,14.10
2024-03-13T03:37:02.689Z,14.77
2024-03-13T03:39:30.406Z,15.77
2024-03-13T03:41:58.517Z,18.05
2024-03-13T03:44:25.052Z,15.50
2024-03-13T03:46:51.482Z,16.17
2024-03-13T03:49:17.969Z,17.45
2024-03-13T03:51:44.769Z,17.35
2024-03-13T03:54:11.247Z,14.00
2024-03-13T03:56:40.552Z,16.13
2024-03-13T03:59:11.289Z,15.25
2024-03-13T04:01:37.914Z,17.15
2024-03-13T04:04:07.383Z,14.07
2024-03-13T04:06:33.893Z,13.25
2024-03-13T04:09:00.406Z,13.20
2024-03-13T04:11:27.313Z,12.80
2024-03-13T04:13:53.796Z,14.32
2024-03-13T04:16:21.521Z,13.25
2024-03-13T04:18:48.099Z,15.05
2024-03-13T04:21:14.850Z,14.82
2024-03-13T04:23:45.320Z,14.60
2024-03-13T04:26:11.747Z,12.52
2024-03-13T04:28:39.072Z,12.70
2024-03-13T04:31:05.694Z,14.77
2024-03-13T04:33:32.252Z,11.43
2024-03-13T04:35:58.867Z,11.68
2024-03-13T04:38:27.891Z,11.40
2024-03-13T04:40:54.388Z,16.33
2024-03-13T04:43:20.940Z,11.90
2024-03-13T04:45:47.479Z,14.43
2024-03-13T04:48:14.402Z,12.55
2024-03-13T04:50:41.044Z,14.10
2024-03-13T04:53:07.494Z,14.07
2024-03-13T04:55:34.020Z,11.57
2024-03-13T04:58:00.597Z,12.30
2024-03-13T05:00:27.146Z,13.52
2024-03-13T05:02:53.752Z,13.43
2024-03-13T05:05:20.332Z,14.20
2024-03-13T05:07:47.062Z,10.35
2024-03-13T05:14:34.385Z,11.38
2024-03-13T05:17:00.966Z,12.35
2024-03-13T05:19:27.487Z,10.25
2024-03-13T05:21:54.033Z,10.52
2024-03-13T05:24:20.527Z,9.77
2024-03-13T05:26:47.840Z,9.38
2024-03-13T05:29:15.786Z,12.13
2024-03-13T05:31:42.255Z,10.00
2024-03-13T05:34:10.773Z,11.43
2024-03-13T05:36:40.261Z,11.18
2024-03-13T05:39:07.096Z,9.98
2024-03-13T05:41:35.910Z,9.18
2024-03-13T05:44:02.580Z,8.45
2024-03-13T05:46:29.082Z,10.15
2024-03-13T05:48:55.644Z,10.93
2024-03-13T05:51:22.134Z,9.07
2024-03-13T05:53:48.674Z,9.05
2024-03-13T05:56:15.165Z,10.13
2024-03-13T05:58:42.452Z,10.55
2024-03-13T06:01:23.490Z,12.00
2024-03-13T06:03:54.403Z,10.10
2024-03-13T06:06:22.380Z,11.25
2024-03-13T06:08:48.891Z,13.43
2024-03-13T06:11:18.167Z,14.45
2024-03-13T06:13:44.645Z,13.63
2024-03-13T06:16:11.131Z,15.43
2024-03-13T06:18:37.880Z,12.40
2024-03-13T06:21:06.162Z,14.65
2024-03-13T06:23:33.347Z,13.60
2024-03-13T06:25:59.765Z,12.95
2024-03-13T06:28:44.901Z,13.57
2024-03-13T06:31:11.480Z,15.10
2024-03-13T06:33:37.958Z,12.80
2024-03-13T06:36:04.620Z,12.35
2024-03-13T06:38:31.120Z,10.82
2024-03-13T06:40:57.670Z,12.35
2024-03-13T06:43:24.306Z,12.95
2024-03-13T06:45:52.111Z,10.88
2024-03-13T06:48:18.705Z,11.43
2024-03-13T06:50:45.787Z,11.70
2024-03-13T06:53:12.296Z,12.20
2024-03-13T06:55:38.988Z,12.32
2024-03-13T06:58:05.753Z,10.30
2024-03-13T07:00:34.212Z,12.90
2024-03-13T07:03:02.963Z,13.25
2024-03-13T07:05:29.703Z,13.27
2024-03-13T07:07:57.041Z,11.68
2024-03-13T07:10:23.710Z,12.40
2024-03-13T07:12:50.345Z,12.98
2024-03-13T07:15:16.909Z,13.63
2024-03-13T07:17:46.701Z,12.18
2024-03-13T07:20:14.164Z,13.30
2024-03-13T07:22:40.699Z,10.48
2024-03-13T07:25:10.606Z,11.93
2024-03-13T07:27:37.433Z,11.23
2024-03-13T07:30:05.800Z,11.68
2024-03-13T07:32:35.958Z,12.00
2024-03-13T07:35:02.929Z,11.30
2024-03-13T07:37:29.401Z,11.70
2024-03-13T07:39:56.596Z,12.63
2024-03-13T07:42:23.054Z,11.00
2024-03-13T07:52:16.121Z,14.05
2024-03-13T07:54:42.647Z,11.02
2024-03-13T07:57:14.930Z,13.65
2024-03-13T07:59:41.936Z,13.70
2024-03-13T08:02:09.199Z,12.98
2024-03-13T08:04:37.461Z,12.88
2024-03-13T09:07:35.885Z,10.57
2024-03-13T09:10:02.567Z,9.85
2024-03-13T09:12:29.151Z,9.43
2024-03-13T09:14:55.724Z,10.80
2024-03-13T09:17:22.294Z,11.88
2024-03-13T09:19:50.937Z,12.95
2024-03-13T09:22:19.458Z,10.32
2024-03-13T09:24:45.909Z,11.02
2024-03-13T09:27:12.531Z,10.27
2024-03-13T09:29:39.091Z,11.38
2024-03-13T09:32:06.758Z,10.60
2024-03-13T09:34:33.221Z,9.82
2024-03-13T09:37:00.914Z,10.85
2024-03-13T09:39:27.379Z,9.40
2024-03-13T09:41:54.564Z,10.13
2024-03-13T09:44:21.136Z,9.43
2024-03-13T09:46:48.039Z,11.10
2024-03-13T09:49:14.579Z,8.50
2024-03-13T09:51:42.328Z,11.57
2024-03-13T09:54:09.371Z,8.35
2024-03-13T09:56:35.947Z,10.07
2024-03-13T09:59:05.812Z,8.95
2024-03-13T10:01:36.550Z,11.25
2024-03-13T10:04:11.795Z,10.02
2024-03-13T10:10:31.598Z,10.25
2024-03-13T10:12:58.173Z,11.50
2024-03-13T10:15:24.959Z,13.23
2024-03-13T10:18:10.149Z,10.43
2024-03-13T10:20:44.999Z,13.75
2024-03-13T10:23:12.784Z,11.15
2024-03-13T10:25:40.812Z,12.57
2024-03-13T10:28:07.368Z,16.85
2024-03-13T10:30:33.851Z,18.35
2024-03-13T10:33:00.568Z,18.40
2024-03-13T10:35:27.597Z,16.67
2024-03-13T10:37:54.907Z,18.45
2024-03-13T10:40:21.486Z,18.58
2024-03-13T10:42:48.999Z,19.00
2024-03-13T10:45:15.755Z,22.23
2024-03-13T10:47:42.321Z,15.80
2024-03-13T10:50:11.477Z,21.17
2024-03-13T10:52:39.087Z,18.67
2024-03-13T10:55:06.083Z,18.52
2024-03-13T10:57:32.605Z,21.02
2024-03-13T11:00:06.705Z,24.20
2024-03-13T11:02:57.486Z,19.67
2024-03-13T11:05:24.350Z,18.95
2024-03-13T11:07:53.529Z,19.75
2024-03-13T11:10:22.794Z,20.50
2024-03-13T11:12:52.570Z,21.02
2024-03-13T11:15:25.499Z,26.08
2024-03-13T11:17:58.186Z,23.88
2024-03-13T11:20:28.001Z,25.17
2024-03-13T11:23:07.090Z,22.35
2024-03-13T11:25:35.544Z,25.98
2024-03-13T11:28:03.553Z,28.17
2024-03-13T11:33:21.202Z,35.78
2024-03-13T11:35:47.993Z,33.55
2024-03-13T11:38:14.456Z,28.25
2024-03-13T11:40:42.800Z,30.77
2024-03-13T11:43:11.196Z,37.20
2024-03-13T11:45:46.827Z,28.38
2024-03-13T11:48:17.154Z,31.40
2024-03-13T11:51:02.323Z,35.15
2024-03-13T11:53:32.639Z,33.03
2024-03-13T11:56:02.729Z,30.77
2024-03-13T11:58:29.208Z,37.38
2024-03-13T12:00:55.706Z,32.30
2024-03-13T12:03:22.310Z,33.42
2024-03-13T12:05:48.793Z,34.33
2024-03-13T12:08:16.184Z,34.47
2024-03-13T12:10:42.714Z,32.72
2024-03-13T12:13:14.527Z,34.13
2024-03-13T12:15:45.292Z,34.55
2024-03-13T12:18:12.453Z,28.80
2024-03-13T12:20:42.393Z,32.38
2024-03-13T12:23:09.512Z,30.42
2024-03-13T12:25:36.246Z,32.67
2024-03-13T12:28:03.094Z,29.00
2024-03-13T12:30:38.746Z,32.60
2024-03-13T12:33:06.608Z,29.95
2024-03-13T12:35:36.318Z,24.85
2024-03-13T12:38:02.876Z,25.58
2024-03-13T12:40:29.425Z,23.98
2024-03-13T12:42:55.878Z,24.92
2024-03-13T12:45:22.653Z,23.27
2024-03-13T12:47:49.468Z,26.15
2024-03-13T12:50:17.458Z,24.77
2024-03-13T12:52:46.022Z,27.58
2024-03-13T12:55:21.246Z,23.63
2024-03-13T12:57:51.559Z,24.13
2024-03-13T13:00:21.973Z,26.83
2024-03-13T13:02:51.623Z,24.73
2024-03-13T13:05:18.172Z,24.27
2024-03-13T13:07:51.826Z,22.17
2024-03-13T13:10:22.817Z,22.92
2024-03-13T13:12:50.110Z,19.07
2024-03-13T13:15:16.797Z,20.80
2024-03-13T13:17:45.349Z,20.58
2024-03-13T13:20:17.005Z,22.67
2024-03-13T13:22:45.302Z,20.50
2024-03-13T13:25:12.663Z,18.42
2024-03-13T13:27:43.950Z,20.00
2024-03-13T13:30:16.822Z,18.17
2024-03-13T13:32:43.618Z,18.77
2024-03-13T13:35:11.943Z,18.33
2024-03-13T13:37:41.933Z,21.25
2024-03-13T13:40:16.650Z,17.80
2024-03-13T13:42:43.567Z,18.92
2024-03-13T13:45:17.791Z,20.23
2024-03-13T13:47:46.644Z,22.48
2024-03-13T13:50:17.776Z,19.42
2024-03-13T13:52:47.688Z,21.55
2024-03-13T13:55:16.516Z,20.58
2024-03-13T13:57:50.660Z,21.95
2024-03-13T14:00:20.207Z,20.65
2024-03-13T14:02:47.370Z,22.95
2024-03-13T14:05:14.274Z,21.65
2024-03-13T14:07:41.217Z,18.33
2024-03-13T14:10:14.146Z,18.98
2024-03-13T14:12:42.071Z,23.00
2024-03-13T14:15:11.476Z,18.95
2024-03-13T14:17:39.489Z,20.02
2024-03-13T14:20:19.783Z,17.95
2024-03-13T14:22:49.680Z,19.20
2024-03-13T14:25:16.158Z,18.35
2024-03-13T14:27:43.529Z,16.85
2024-03-13T14:30:10.484Z,15.27
2024-03-13T14:32:37.131Z,18.73
2024-03-13T14:37:36.585Z,18.33
2024-03-13T14:40:07.160Z,15.70
2024-03-13T14:42:34.837Z,17.55
2024-03-13T14:45:06.511Z,15.50
2024-03-13T14:47:33.366Z,21.38
2024-03-13T14:50:00.415Z,15.40
2024-03-13T14:52:28.160Z,16.50
2024-03-13T14:54:54.758Z,16.65
2024-03-13T14:57:21.853Z,18.33
2024-03-13T14:59:49.323Z,16.30
2024-03-13T15:02:15.986Z,16.92
2024-03-13T15:04:44.113Z,17.63
2024-03-13T15:07:11.073Z,16.33
2024-03-13T15:09:41.766Z,16.50
2024-03-13T15:12:15.974Z,17.35
2024-03-13T15:14:44.580Z,19.80
2024-03-13T15:17:11.824Z,16.33
2024-03-13T15:19:39.700Z,15.40
2024-03-13T15:22:06.764Z,14.77
2024-03-13T15:24:33.439Z,14.98
2024-03-13T15:27:00.019Z,17.13
2024-03-13T15:29:27.886Z,15.80
2024-03-13T15:31:54.759Z,15.20
2024-03-13T15:34:21.342Z,12.95
2024-03-13T15:36:47.880Z,12.73
2024-03-13T15:39:14.874Z,14.43
2024-03-13T15:41:43.036Z,13.13
2024-03-13T15:44:13.771Z,14.10
2024-03-13T15:46:42.366Z,14.38
2024-03-13T15:49:09.147Z,18.00
2024-03-13T15:51:35.758Z,16.08
2024-03-13T15:54:02.256Z,12.38
2024-03-13T15:56:28.778Z,12.52
2024-03-13T15:58:55.212Z,18.92
2024-03-13T16:01:21.883Z,13.65
2024-03-13T16:03:48.452Z,11.98
2024-03-13T16:06:17.442Z,14.55
2024-03-13T16:08:47.305Z,12.73
2024-03-13T16:11:13.893Z,12.90
2024-03-13T16:13:40.404Z,13.85
2024-03-13T16:16:07.453Z,13.25
2024-03-13T16:18:34.206Z,13.00
2024-03-13T16:21:01.059Z,12.82
2024-03-13T16:23:27.565Z,13.00
2024-03-13T16:25:53.973Z,11.50
2024-03-13T16:28:20.404Z,13.05
2024-03-13T16:30:47.123Z,10.38
2024-03-13T16:33:13.620Z,12.73
2024-03-13T16:35:40.187Z,9.00
2024-03-13T16:38:07.522Z,12.02
2024-03-13T16:40:34.001Z,10.65
2024-03-13T16:43:00.577Z,11.32
2024-03-13T16:45:27.333Z,13.50
2024-03-13T16:47:54.410Z,11.30
2024-03-13T16:50:20.973Z,15.38
2024-03-13T16:52:47.598Z,10.13
2024-03-13T16:55:14.314Z,14.10
2024-03-13T16:57:42.273Z,11.95
2024-03-13T17:00:16.210Z,12.02
2024-03-13T17:02:43.724Z,10.20
2024-03-13T17:05:12.727Z,11.55
2024-03-13T17:07:41.466Z,10.93
2024-03-13T17:10:08.115Z,17.60
2024-03-13T17:12:34.655Z,10.52
2024-03-13T17:15:01.201Z,15.55
2024-03-13T17:17:27.752Z,9.25
2024-03-13T17:19:54.469Z,12.20
2024-03-13T17:22:20.968Z,10.82
2024-03-13T17:24:47.688Z,11.00
2024-03-13T17:27:14.233Z,13.98
2024-03-13T17:29:40.895Z,10.43
2024-03-13T17:32:08.325Z,9.52
2024-03-13T17:34:34.847Z,11.25
2024-03-13T17:37:01.348Z,12.02
2024-03-13T17:39:28.149Z,12.02
2024-03-13T17:41:54.741Z,12.57
2024-03-13T17:44:21.423Z,11.60
2024-03-13T17:46:47.864Z,9.68
2024-03-13T17:49:14.362Z,10.60
2024-03-13T17:51:41.022Z,10.77
2024-03-13T17:54:08.042Z,9.23
2024-03-13T17:56:34.588Z,8.43
2024-03-13T17:59:01.982Z,9.13
2024-03-13T18:01:31.620Z,9.80
2024-03-13T18:03:58.608Z,13.23
2024-03-13T18:06:25.852Z,11.40
2024-03-13T18:08:52.479Z,10.73
2024-03-13T18:11:19.076Z,9.82
2024-03-13T18:13:48.369Z,10.25
2024-03-13T18:16:14.872Z,8.75
2024-03-13T18:18:41.388Z,13.60
2024-03-13T18:21:14.715Z,12.45
2024-03-13T18:23:43.966Z,11.65
2024-03-13T18:26:12.704Z,10.25
2024-03-13T18:28:39.864Z,8.20
2024-03-13T18:31:10.164Z,11.30
2024-03-13T18:33:36.910Z,12.32
2024-03-13T18:36:05.245Z,9.07
2024-03-13T18:38:31.905Z,11.77
2024-03-13T18:40:59.973Z,11.15
2024-03-13T18:43:26.429Z,10.77
2024-03-13T18:45:52.863Z,12.60
2024-03-13T18:48:19.449Z,11.23
2024-03-13T18:50:46.013Z,13.68
2024-03-13T18:53:12.891Z,11.20
2024-03-13T18:55:39.451Z,11.10
2024-03-13T18:58:05.956Z,10.25
2024-03-13T19:00:32.680Z,13.32
2024-03-13T19:02:59.641Z,12.80
2024-03-13T19:05:27.327Z,10.48
2024-03-13T19:07:54.284Z,10.80
2024-03-13T19:10:24.745Z,13.80
2024-03-13T19:12:56.440Z,11.65
2024-03-13T19:15:23.150Z,10.93
2024-03-13T19:17:49.822Z,14.27
2024-03-13T19:20:16.446Z,11.57
2024-03-13T19:22:44.017Z,9.50
2024-03-13T19:25:13.460Z,10.23
2024-03-13T19:27:39.970Z,11.52
2024-03-13T19:30:07.350Z,12.13
2024-03-13T19:32:34.879Z,10.23
2024-03-13T19:35:01.584Z,12.65
2024-03-13T19:37:28.086Z,13.02
2024-03-13T19:39:54.931Z,13.10
2024-03-13T19:42:21.546Z,11.88
2024-03-13T19:44:48.133Z,11.20
2024-03-13T19:47:14.645Z,13.88
2024-03-13T19:49:41.149Z,11.68
2024-03-13T19:52:08.680Z,12.55
2024-03-13T19:54:35.270Z,12.40
2024-03-13T19:57:03.542Z,17.10
2024-03-13T19:59:30.332Z,14.07
2024-03-13T20:01:56.889Z,12.13
2024-03-13T20:04:23.338Z,11.75
2024-03-13T20:06:51.903Z,11.10
2024-03-13T20:09:19.528Z,12.43
2024-03-13T20:11:46.286Z,10.38
2024-03-13T20:14:16.089Z,9.60
2024-03-13T20:16:44.412Z,10.43
2024-03-13T20:19:13.854Z,11.13
2024-03-13T20:21:40.557Z,15.02
2024-03-13T20:24:08.132Z,11.90
2024-03-13T20:26:42.066Z,11.27
2024-03-13T20:29:09.124Z,11.15
2024-03-13T20:31:36.469Z,11.52
2024-03-13T20:34:04.366Z,13.63
2024-03-13T20:36:32.918Z,10.32
2024-03-13T20:38:59.437Z,9.10
2024-03-13T20:41:26.429Z,10.95
2024-03-13T20:43:52.893Z,11.13
2024-03-13T20:46:19.320Z,9.30
2024-03-13T20:48:45.846Z,10.65
2024-03-13T20:51:12.531Z,13.18
2024-03-13T20:53:39.013Z,10.95
2024-03-13T20:56:06.775Z,12.27
2024-03-13T20:58:33.252Z,11.73
2024-03-13T21:00:59.762Z,12.27
2024-03-13T21:03:26.361Z,12.20
2024-03-13T21:05:53.236Z,10.73
2024-03-13T21:08:19.781Z,11.73
2024-03-13T21:10:46.186Z,11.00
2024-03-13T21:13:12.659Z,12.85
2024-03-13T21:15:46.073Z,12.27
2024-03-13T21:18:29.762Z,11.27
2024-03-13T21:20:57.416Z,9.90
2024-03-13T21:23:23.881Z,10.07
2024-03-13T21:25:50.385Z,11.82
2024-03-13T21:28:16.997Z,11.82
2024-03-13T21:30:43.498Z,11.88
2024-03-13T21:33:12.487Z,11.02
2024-03-13T21:35:39.165Z,12.85
2024-03-13T21:38:05.693Z,9.90
2024-03-13T21:40:32.144Z,9.98
2024-03-13T21:42:58.947Z,12.38
2024-03-13T21:45:25.539Z,15.30
2024-03-13T21:47:52.097Z,10.95
2024-03-13T21:50:18.604Z,11.43
2024-03-13T21:52:45.268Z,12.70
2024-03-13T21:55:13.139Z,15.02
2024-03-13T21:57:43.758Z,12.57
2024-03-13T22:00:10.956Z,11.90
2024-03-13T22:02:37.458Z,10.38
2024-03-13T22:05:05.287Z,9.60
2024-03-13T22:07:32.025Z,10.07
2024-03-13T22:09:58.553Z,12.02
2024-03-13T22:12:28.289Z,13.50
2024-03-13T22:14:55.104Z,12.73
2024-03-13T22:17:21.540Z,10.55
2024-03-13T22:19:49.320Z,16.55
2024-03-13T22:22:15.854Z,13.73
2024-03-13T22:24:42.413Z,10.27
2024-03-13T22:27:09.259Z,11.13
2024-03-13T22:29:35.833Z,16.90
2024-03-13T22:32:02.325Z,16.20
2024-03-13T22:34:28.839Z,11.75
2024-03-13T22:36:55.321Z,13.02
2024-03-13T22:39:28.101Z,12.73
2024-03-13T22:49:13.290Z,13.98
2024-03-13T22:51:40.349Z,14.18
2024-03-13T23:12:20.461Z,15.52
2024-03-13T23:14:50.777Z,18.73
2024-03-13T23:17:21.979Z,16.40
2024-03-13T23:20:10.795Z,14.68
2024-03-13T23:22:43.784Z,14.03
2024-03-13T23:25:11.043Z,13.60
2024-03-13T23:27:38.089Z,13.95
2024-03-13T23:30:05.773Z,14.32
2024-03-13T23:32:32.715Z,15.43
2024-03-13T23:34:59.396Z,15.32
2024-03-13T23:37:26.204Z,17.55
2024-03-13T23:39:52.714Z,12.98
2024-03-13T23:42:19.416Z,14.77
2024-03-13T23:44:48.766Z,16.05
2024-03-13T23:47:16.743Z,16.77
2024-03-13T23:49:43.525Z,18.65
2024-03-13T23:52:10.946Z,11.98
2024-03-13T23:54:41.291Z,15.00
2024-03-13T23:57:08.695Z,15.32
2024-03-13T23:59:36.003Z,18.92
