createdAt,value
2018-07-10T00:04:00.543Z,85.90
2018-07-10T00:06:50.490Z,86.00
2018-07-10T00:09:57.154Z,86.90
2018-07-10T00:12:26.391Z,87.60
2018-07-10T00:14:55.655Z,88.30
2018-07-10T00:17:25.630Z,89.10
2018-07-10T00:19:54.851Z,89.50
2018-07-10T00:22:24.134Z,90.00
2018-07-10T00:24:53.774Z,90.30
2018-07-10T00:27:23.117Z,90.70
2018-07-10T00:29:52.322Z,90.80
2018-07-10T00:32:21.482Z,90.80
2018-07-10T00:34:50.837Z,91.30
2018-07-10T00:37:19.974Z,91.20
2018-07-10T00:39:49.955Z,91.00
2018-07-10T00:42:19.130Z,92.00
2018-07-10T00:44:48.207Z,91.20
2018-07-10T00:47:17.306Z,91.30
2018-07-10T00:49:46.750Z,91.50
2018-07-10T00:52:30.322Z,91.40
2018-07-10T00:55:00.310Z,91.60
2018-07-10T00:57:30.601Z,91.90
2018-07-10T01:00:03.499Z,92.20
2018-07-10T01:02:32.636Z,91.70
2018-07-10T01:05:01.782Z,92.20
2018-07-10T01:07:30.996Z,92.50
2018-07-10T01:10:00.128Z,92.50
2018-07-10T01:12:29.227Z,93.90
2018-07-10T01:14:58.350Z,94.90
2018-07-10T01:17:27.709Z,95.70
2018-07-10T01:19:57.008Z,96.20
2018-07-10T01:22:26.341Z,96.20
2018-07-10T01:24:55.874Z,97.20
2018-07-10T01:27:25.343Z,97.80
2018-07-10T01:29:54.726Z,99.20
2018-07-10T01:32:24.826Z,99.90
2018-07-10T01:34:54.185Z,99.90
2018-07-10T01:37:23.350Z,99.90
2018-07-10T01:39:52.500Z,99.90
2018-07-10T01:42:21.610Z,99.90
2018-07-10T01:44:50.728Z,99.90
2018-07-10T01:47:19.820Z,99.90
2018-07-10T01:49:49.102Z,99.90
2018-07-10T01:52:18.339Z,99.90
2018-07-10T01:54:47.437Z,99.90
2018-07-10T01:57:17.214Z,99.90
2018-07-10T01:59:46.467Z,99.90
2018-07-10T02:02:15.562Z,99.90
2018-07-10T02:04:44.836Z,99.90
2018-07-10T02:07:14.000Z,99.90
2018-07-10T02:09:43.166Z,99.90
2018-07-10T02:12:12.342Z,99.90
2018-07-10T02:14:46.662Z,99.90
2018-07-10T02:17:16.635Z,99.90
2018-07-10T02:19:45.706Z,99.90
2018-07-10T02:22:14.834Z,99.90
2018-07-10T02:24:43.967Z,99.90
2018-07-10T02:27:13.806Z,99.90
2018-07-10T02:29:43.910Z,99.90
2018-07-10T02:32:12.990Z,99.90
2018-07-10T02:34:42.107Z,99.90
2018-07-10T02:37:11.252Z,99.90
2018-07-10T02:39:40.416Z,99.90
2018-07-10T02:42:09.543Z,99.90
2018-07-10T02:44:39.602Z,99.90
2018-07-10T02:47:08.723Z,99.90
2018-07-10T02:49:37.882Z,99.90
2018-07-10T02:52:08.023Z,99.90
2018-07-10T02:54:42.970Z,99.90
2018-07-10T02:57:13.249Z,99.90
2018-07-10T02:59:44.771Z,99.90
2018-07-10T03:02:23.231Z,99.90
2018-07-10T03:04:58.137Z,99.90
2018-07-10T03:07:29.958Z,99.90
2018-07-10T03:10:00.570Z,99.90
2018-07-10T03:12:37.296Z,99.90
2018-07-10T03:15:14.329Z,99.90
2018-07-10T03:17:43.678Z,99.90
2018-07-10T03:20:13.098Z,99.90
2018-07-10T03:22:42.198Z,99.90
2018-07-10T03:25:11.339Z,99.90
2018-07-10T03:27:40.475Z,99.90
2018-07-10T03:30:09.605Z,99.90
2018-07-10T03:32:39.553Z,99.90
2018-07-10T03:35:09.100Z,99.90
2018-07-10T03:37:38.235Z,99.90
2018-07-10T03:40:07.387Z,99.90
2018-07-10T03:42:36.559Z,99.90
2018-07-10T03:45:05.758Z,99.90
2018-07-10T03:47:34.887Z,99.90
2018-07-10T03:50:04.009Z,99.90
2018-07-10T03:52:35.485Z,99.90
2018-07-10T03:55:10.738Z,99.90
2018-07-10T03:57:39.887Z,99.90
2018-07-10T04:00:13.042Z,99.90
2018-07-10T04:02:51.594Z,99.90
2018-07-10T04:05:23.727Z,99.90
2018-07-10T04:07:56.147Z,99.90
2018-07-10T04:10:37.439Z,99.90
2018-07-10T04:13:11.779Z,99.90
2018-07-10T04:15:43.150Z,99.90
2018-07-10T04:18:17.043Z,99.90
2018-07-10T04:21:25.083Z,99.90
2018-07-10T04:24:12.669Z,99.90
2018-07-10T04:27:26.555Z,99.90
2018-07-10T04:30:11.015Z,99.90
2018-07-10T04:32:42.158Z,99.90
2018-07-10T04:35:14.553Z,99.90
2018-07-10T04:37:49.554Z,99.90
2018-07-10T04:40:20.462Z,99.90
2018-07-10T04:42:57.199Z,99.90
2018-07-10T04:45:41.265Z,99.90
2018-07-10T04:48:30.610Z,99.90
2018-07-10T04:51:11.573Z,99.90
2018-07-10T04:53:44.035Z,99.90
2018-07-10T04:56:14.965Z,99.90
2018-07-10T04:58:48.906Z,99.90
2018-07-10T05:01:18.627Z,99.90
2018-07-10T05:03:48.576Z,99.90
2018-07-10T05:06:17.954Z,99.90
2018-07-10T05:08:48.179Z,99.90
2018-07-10T05:11:17.323Z,99.90
2018-07-10T05:13:46.514Z,99.90
2018-07-10T05:16:16.471Z,99.90
2018-07-10T05:18:45.550Z,99.90
2018-07-10T05:21:16.530Z,99.90
2018-07-10T05:23:46.980Z,99.90
2018-07-10T05:26:18.073Z,99.90
2018-07-10T05:28:51.462Z,99.90
2018-07-10T05:31:20.850Z,99.90
2018-07-10T05:33:52.215Z,99.90
2018-07-10T05:36:24.038Z,99.90
2018-07-10T05:39:00.888Z,99.90
2018-07-10T05:41:30.366Z,99.90
2018-07-10T05:43:59.789Z,99.90
2018-07-10T05:46:29.121Z,99.90
2018-07-10T05:49:05.867Z,99.90
2018-07-10T05:51:48.299Z,99.90
2018-07-10T05:54:17.837Z,99.90
2018-07-10T05:56:47.954Z,99.90
2018-07-10T05:59:17.922Z,99.90
2018-07-10T06:01:47.691Z,99.90
2018-07-10T06:04:18.210Z,99.90
2018-07-10T06:06:48.098Z,99.90
2018-07-10T06:09:18.662Z,99.90
2018-07-10T06:11:48.292Z,99.90
2018-07-10T06:14:18.138Z,99.90
2018-07-10T06:16:48.198Z,99.90
2018-07-10T06:19:17.509Z,99.90
2018-07-10T06:21:48.771Z,99.90
2018-07-10T06:24:26.497Z,99.90
2018-07-10T06:27:04.227Z,99.90
2018-07-10T06:29:50.782Z,99.90
2018-07-10T06:32:22.122Z,99.90
2018-07-10T06:35:00.052Z,99.90
2018-07-10T06:37:34.027Z,99.90
2018-07-10T06:40:06.925Z,99.90
2018-07-10T06:43:05.063Z,99.90
2018-07-10T06:45:34.175Z,99.90
2018-07-10T06:48:03.960Z,99.90
2018-07-10T06:50:36.871Z,99.90
2018-07-10T06:53:06.201Z,99.90
2018-07-10T06:55:59.062Z,99.90
2018-07-10T06:58:33.270Z,99.90
2018-07-10T07:01:03.089Z,99.90
2018-07-10T07:03:32.242Z,99.90
2018-07-10T07:06:02.455Z,99.90
2018-07-10T07:08:31.853Z,99.90
2018-07-10T07:11:00.940Z,99.90
2018-07-10T07:13:30.114Z,99.90
2018-07-10T07:15:59.271Z,99.90
2018-07-10T07:18:28.365Z,99.90
2018-07-10T07:20:57.705Z,99.90
2018-07-10T07:23:27.334Z,99.90
2018-07-10T07:25:56.478Z,99.90
2018-07-10T07:28:25.638Z,99.90
2018-07-10T07:30:55.494Z,99.90
2018-07-10T07:33:24.623Z,99.90
2018-07-10T07:35:53.760Z,99.90
2018-07-10T07:38:23.276Z,99.90
2018-07-10T07:40:53.318Z,99.90
2018-07-10T07:43:22.439Z,99.90
2018-07-10T07:45:51.878Z,99.90
2018-07-10T07:48:21.771Z,99.90
2018-07-10T07:50:51.626Z,99.90
2018-07-10T07:53:21.463Z,99.90
2018-07-10T07:55:51.454Z,99.90
2018-07-10T07:58:20.862Z,99.90
2018-07-10T08:00:50.494Z,99.90
2018-07-10T08:03:20.406Z,99.90
2018-07-10T08:05:50.355Z,99.90
2018-07-10T08:08:20.186Z,99.90
2018-07-10T08:10:49.681Z,99.90
2018-07-10T08:13:19.555Z,99.90
2018-07-10T08:15:49.078Z,99.90
2018-07-10T08:18:18.187Z,99.90
2018-07-10T08:20:48.058Z,99.90
2018-07-10T08:23:17.166Z,99.90
2018-07-10T08:25:46.447Z,99.90
2018-07-10T08:28:16.207Z,99.90
2018-07-10T08:30:46.115Z,99.90
2018-07-10T08:33:15.238Z,99.90
2018-07-10T08:35:44.702Z,99.90
2018-07-10T08:38:29.662Z,99.90
2018-07-10T08:40:58.895Z,99.90
2018-07-10T08:43:27.995Z,99.90
2018-07-10T08:45:57.173Z,99.90
2018-07-10T08:48:26.828Z,99.90
2018-07-10T08:50:56.183Z,99.90
2018-07-10T08:53:25.407Z,99.90
2018-07-10T08:55:54.540Z,99.90
2018-07-10T08:58:24.090Z,99.90
2018-07-10T09:00:53.271Z,99.90
2018-07-10T09:03:22.735Z,99.90
2018-07-10T09:05:51.867Z,99.90
2018-07-10T09:08:22.062Z,99.90
2018-07-10T09:10:51.194Z,99.90
2018-07-10T09:13:20.369Z,99.90
2018-07-10T09:15:49.577Z,99.90
2018-07-10T09:18:19.405Z,99.90
2018-07-10T09:20:51.550Z,99.90
2018-07-10T09:23:21.626Z,97.90
2018-07-10T09:25:56.494Z,96.10
2018-07-10T09:28:28.222Z,96.10
2018-07-10T09:30:57.339Z,95.10
2018-07-10T09:33:26.978Z,93.40
2018-07-10T09:35:56.355Z,90.50
2018-07-10T09:38:25.514Z,90.00
2018-07-10T09:40:55.318Z,90.20
2018-07-10T09:43:25.890Z,93.30
2018-07-10T09:45:55.648Z,95.10
2018-07-10T09:48:24.854Z,98.50
2018-07-10T09:50:54.014Z,98.70
2018-07-10T09:53:23.271Z,99.90
2018-07-10T09:55:52.495Z,98.30
2018-07-10T09:58:23.215Z,99.90
2018-07-10T10:01:00.613Z,99.90
2018-07-10T10:03:29.719Z,99.90
2018-07-10T10:05:59.222Z,99.90
2018-07-10T10:08:28.684Z,99.90
2018-07-10T10:10:58.325Z,99.90
2018-07-10T10:13:28.098Z,99.90
2018-07-10T10:15:57.618Z,99.90
2018-07-10T10:18:28.220Z,99.90
2018-07-10T10:20:57.387Z,99.90
2018-07-10T10:23:26.947Z,99.90
2018-07-10T10:25:56.195Z,99.90
2018-07-10T10:28:26.594Z,99.90
2018-07-10T10:30:55.808Z,99.90
2018-07-10T10:33:25.011Z,99.90
2018-07-10T10:35:54.186Z,99.90
2018-07-10T10:38:23.983Z,99.90
2018-07-10T10:40:53.613Z,99.90
2018-07-10T10:43:23.602Z,99.90
2018-07-10T10:45:52.702Z,99.90
2018-07-10T10:48:21.834Z,99.90
2018-07-10T10:50:51.783Z,99.90
2018-07-10T10:53:21.882Z,99.90
2018-07-10T10:55:51.922Z,99.90
2018-07-10T10:58:22.934Z,99.90
2018-07-10T11:00:52.410Z,99.90
2018-07-10T11:03:21.565Z,99.90
2018-07-10T11:05:50.662Z,99.90
2018-07-10T11:08:22.742Z,99.90
2018-07-10T11:10:52.542Z,99.90
2018-07-10T11:13:23.288Z,99.90
2018-07-10T11:15:52.830Z,99.90
2018-07-10T11:18:34.642Z,99.90
2018-07-10T11:21:13.644Z,99.90
2018-07-10T11:23:53.395Z,99.90
2018-07-10T11:26:46.840Z,99.90
2018-07-10T11:29:16.520Z,99.90
2018-07-10T11:36:44.545Z,99.90
2018-07-10T11:39:14.530Z,99.90
2018-07-10T11:41:46.813Z,99.90
2018-07-10T11:44:15.931Z,99.90
2018-07-10T11:46:45.035Z,99.90
2018-07-10T11:49:14.242Z,99.90
2018-07-10T11:51:44.043Z,99.90
2018-07-10T11:54:13.119Z,99.90
2018-07-10T11:56:42.273Z,99.90
2018-07-10T11:59:11.364Z,99.90
2018-07-10T12:01:40.495Z,99.90
2018-07-10T12:06:47.761Z,99.90
2018-07-10T12:09:17.706Z,99.90
2018-07-10T12:11:47.666Z,99.90
2018-07-10T12:14:17.322Z,99.90
2018-07-10T12:16:47.402Z,99.90
2018-07-10T12:19:17.198Z,99.90
2018-07-10T12:21:46.581Z,99.90
2018-07-10T12:24:16.928Z,99.90
2018-07-10T12:26:46.082Z,99.90
2018-07-10T12:29:15.207Z,99.90
2018-07-10T12:31:44.833Z,99.90
2018-07-10T12:34:13.959Z,99.90
2018-07-10T12:36:43.260Z,99.90
2018-07-10T12:39:12.461Z,99.90
2018-07-10T12:41:41.600Z,99.90
2018-07-10T12:46:40.021Z,99.90
2018-07-10T12:49:09.201Z,99.90
2018-07-10T12:51:38.395Z,99.90
2018-07-10T12:54:07.798Z,99.90
2018-07-10T12:56:37.747Z,99.90
2018-07-10T12:59:07.342Z,99.90
2018-07-10T13:01:36.762Z,99.90
2018-07-10T13:04:06.123Z,99.90
2018-07-10T13:06:35.573Z,99.90
2018-07-10T13:09:05.046Z,99.90
2018-07-10T13:11:35.479Z,99.90
2018-07-10T13:14:04.610Z,99.90
2018-07-10T13:16:34.623Z,99.90
2018-07-10T13:19:04.904Z,99.90
2018-07-10T13:21:34.095Z,99.90
2018-07-10T13:24:03.218Z,99.90
2018-07-10T13:26:32.335Z,99.90
2018-07-10T13:29:01.511Z,99.90
2018-07-10T13:31:30.646Z,99.90
2018-07-10T13:33:59.726Z,99.90
2018-07-10T13:36:28.990Z,99.90
2018-07-10T13:39:00.148Z,99.90
2018-07-10T13:41:30.422Z,99.10
2018-07-10T13:44:00.663Z,99.90
2018-07-10T13:46:29.954Z,99.90
2018-07-10T13:48:59.361Z,99.90
2018-07-10T13:51:28.499Z,99.90
2018-07-10T13:53:57.602Z,99.80
2018-07-10T13:56:26.698Z,96.80
2018-07-10T13:58:56.611Z,95.90
2018-07-10T14:01:25.716Z,97.00
2018-07-10T14:03:56.131Z,96.50
2018-07-10T14:06:25.746Z,95.70
2018-07-10T14:08:54.871Z,96.30
2018-07-10T14:11:24.028Z,96.20
2018-07-10T14:13:53.158Z,96.10
2018-07-10T14:16:22.509Z,93.80
2018-07-10T14:18:55.383Z,95.60
2018-07-10T14:21:25.177Z,96.40
2018-07-10T14:23:54.598Z,95.00
2018-07-10T14:26:23.704Z,93.90
2018-07-10T14:28:52.978Z,93.40
2018-07-10T14:31:22.215Z,94.70
2018-07-10T14:33:51.364Z,92.90
2018-07-10T14:36:20.454Z,92.60
2018-07-10T14:38:49.553Z,93.70
2018-07-10T14:41:18.679Z,93.50
2018-07-10T14:43:48.383Z,94.40
2018-07-10T14:46:24.343Z,95.10
2018-07-10T14:48:57.699Z,94.40
2018-07-10T14:51:38.003Z,94.90
2018-07-10T14:54:07.347Z,94.10
2018-07-10T14:56:36.650Z,93.60
2018-07-10T14:59:06.256Z,93.20
2018-07-10T15:01:35.523Z,93.20
2018-07-10T15:04:04.821Z,93.80
2018-07-10T15:06:34.267Z,94.60
2018-07-10T15:09:05.496Z,94.30
2018-07-10T15:11:34.870Z,95.00
2018-07-10T15:16:44.135Z,95.70
2018-07-10T15:19:15.375Z,94.60
2018-07-10T15:21:45.032Z,93.30
2018-07-10T15:24:15.451Z,94.10
2018-07-10T15:26:44.969Z,94.20
2018-07-10T15:29:20.151Z,93.70
2018-07-10T15:31:49.468Z,91.30
2018-07-10T15:34:18.827Z,92.00
2018-07-10T15:36:48.115Z,92.20
2018-07-10T15:39:17.747Z,92.90
2018-07-10T15:41:47.433Z,93.30
2018-07-10T15:44:16.622Z,92.30
2018-07-10T15:46:46.280Z,92.00
2018-07-10T15:49:15.820Z,91.10
2018-07-10T15:51:45.390Z,91.10
2018-07-10T15:54:14.579Z,90.90
2018-07-10T15:56:43.669Z,91.00
2018-07-10T15:59:12.863Z,90.80
2018-07-10T16:01:41.991Z,91.10
2018-07-10T16:04:11.111Z,90.00
2018-07-10T16:06:40.312Z,90.20
2018-07-10T16:09:18.969Z,90.00
2018-07-10T16:11:50.303Z,89.80
2018-07-10T16:14:19.468Z,89.50
2018-07-10T16:16:48.735Z,89.90
2018-07-10T16:19:24.949Z,89.40
2018-07-10T16:22:00.101Z,88.20
2018-07-10T16:24:34.350Z,87.30
2018-07-10T16:27:04.108Z,89.00
2018-07-10T16:29:33.202Z,89.00
2018-07-10T16:32:05.974Z,88.70
2018-07-10T16:34:35.182Z,89.80
2018-07-10T16:37:04.599Z,88.00
2018-07-10T16:39:34.394Z,88.10
2018-07-10T16:42:08.642Z,89.00
2018-07-10T16:44:39.166Z,87.80
2018-07-10T16:47:13.686Z,88.30
2018-07-10T16:49:45.883Z,82.90
2018-07-10T16:54:52.626Z,84.90
2018-07-10T16:57:21.728Z,86.00
2018-07-10T16:59:50.815Z,86.00
2018-07-10T17:02:20.191Z,86.90
2018-07-10T17:04:49.868Z,87.00
2018-07-10T17:07:19.130Z,87.30
2018-07-10T17:09:48.287Z,87.80
2018-07-10T17:12:18.226Z,88.70
2018-07-10T17:15:00.167Z,87.10
2018-07-10T17:17:29.930Z,87.00
2018-07-10T17:19:59.520Z,88.00
2018-07-10T17:24:58.511Z,89.90
2018-07-10T17:27:32.970Z,89.30
2018-07-10T17:30:03.387Z,88.60
2018-07-10T17:32:33.654Z,88.30
2018-07-10T17:35:03.591Z,88.80
2018-07-10T17:37:37.414Z,87.40
2018-07-10T17:40:06.642Z,86.30
2018-07-10T17:42:36.394Z,87.50
2018-07-10T17:45:06.539Z,84.30
2018-07-10T17:47:35.665Z,85.40
2018-07-10T17:50:04.986Z,84.30
2018-07-10T17:52:35.044Z,83.20
2018-07-10T17:55:04.758Z,86.00
2018-07-10T17:57:35.110Z,86.00
2018-07-10T18:00:06.110Z,85.10
2018-07-10T18:02:35.376Z,87.50
2018-07-10T18:05:04.677Z,88.50
2018-07-10T18:07:34.372Z,87.50
2018-07-10T18:10:03.623Z,86.30
2018-07-10T18:12:32.775Z,87.40
2018-07-10T18:15:02.013Z,89.40
2018-07-10T18:17:31.066Z,90.30
2018-07-10T18:20:00.221Z,90.50
2018-07-10T18:22:29.791Z,89.30
2018-07-10T18:24:59.015Z,89.70
2018-07-10T18:27:28.347Z,89.30
2018-07-10T18:29:57.939Z,90.10
2018-07-10T18:32:27.310Z,88.90
2018-07-10T18:34:57.990Z,88.50
2018-07-10T18:37:27.635Z,88.20
2018-07-10T18:39:56.875Z,86.90
2018-07-10T18:42:26.894Z,89.70
2018-07-10T18:44:56.866Z,89.80
2018-07-10T18:47:26.015Z,88.30
2018-07-10T18:49:56.515Z,89.20
2018-07-10T18:52:28.591Z,90.00
2018-07-10T18:55:02.093Z,90.00
2018-07-10T18:57:59.122Z,90.40
2018-07-10T19:00:40.116Z,90.80
2018-07-10T19:03:12.047Z,91.30
2018-07-10T19:05:45.455Z,91.80
2018-07-10T19:08:14.930Z,91.80
2018-07-10T19:10:46.062Z,92.00
2018-07-10T19:13:16.227Z,92.40
2018-07-10T19:15:46.773Z,92.90
2018-07-10T19:18:16.883Z,93.00
2018-07-10T19:20:54.703Z,93.60
2018-07-10T19:23:37.283Z,93.70
2018-07-10T19:26:07.700Z,94.10
2018-07-10T19:28:37.251Z,94.40
2018-07-10T19:31:17.867Z,94.50
2018-07-10T19:33:52.869Z,95.10
2018-07-10T19:36:22.577Z,94.90
2018-07-10T19:38:52.366Z,95.30
2018-07-10T19:41:22.687Z,95.00
2018-07-10T19:43:54.379Z,95.20
2018-07-10T19:46:23.830Z,95.30
2018-07-10T19:48:56.033Z,95.00
2018-07-10T19:51:27.061Z,95.40
2018-07-10T19:54:05.816Z,95.90
2018-07-10T19:56:36.598Z,95.60
2018-07-10T19:59:07.803Z,96.30
2018-07-10T20:01:51.482Z,95.40
2018-07-10T20:04:29.909Z,96.00
2018-07-10T20:07:17.283Z,96.30
2018-07-10T20:09:53.051Z,96.70
2018-07-10T20:12:41.593Z,96.50
2018-07-10T20:15:27.963Z,97.10
2018-07-10T20:18:10.311Z,97.20
2018-07-10T20:20:45.035Z,97.70
2018-07-10T20:24:34.297Z,97.90
2018-07-10T20:29:18.826Z,97.80
2018-07-10T20:32:05.267Z,98.10
2018-07-10T20:34:46.113Z,98.30
2018-07-10T20:37:21.868Z,98.80
2018-07-10T20:39:51.384Z,98.70
2018-07-10T20:42:20.544Z,98.90
2018-07-10T20:44:58.983Z,99.90
2018-07-10T20:47:39.958Z,99.90
2018-07-10T20:50:09.348Z,99.90
2018-07-10T20:53:07.771Z,99.90
2018-07-10T20:55:50.315Z,99.90
2018-07-10T20:58:22.449Z,99.90
2018-07-10T21:01:02.252Z,99.90
2018-07-10T21:03:49.872Z,99.90
2018-07-10T21:06:34.118Z,99.90
2018-07-10T21:09:12.703Z,99.90
2018-07-10T21:12:24.887Z,99.90
2018-07-10T21:15:08.046Z,99.90
2018-07-10T21:17:54.215Z,99.90
2018-07-10T21:22:39.479Z,99.90
2018-07-10T21:25:27.214Z,99.90
2018-07-10T21:28:08.340Z,99.90
2018-07-10T21:30:44.938Z,99.90
2018-07-10T21:33:55.611Z,99.90
2018-07-10T21:36:35.792Z,99.90
2018-07-10T21:39:13.898Z,99.90
2018-07-10T21:42:03.842Z,99.90
2018-07-10T21:46:52.262Z,99.90
2018-07-10T21:49:39.315Z,99.90
2018-07-10T21:52:08.702Z,99.90
2018-07-10T21:54:37.843Z,99.90
2018-07-10T21:57:06.939Z,99.90
2018-07-10T21:59:39.686Z,99.90
2018-07-10T22:02:09.546Z,99.90
2018-07-10T22:04:40.324Z,99.90
2018-07-10T22:07:14.706Z,99.90
2018-07-10T22:09:45.277Z,99.90
2018-07-10T22:12:18.021Z,99.90
2018-07-10T22:14:47.222Z,99.90
2018-07-10T22:17:19.952Z,99.90
2018-07-10T22:19:52.296Z,99.90
2018-07-10T22:22:28.270Z,99.90
2018-07-10T22:27:27.942Z,99.90
2018-07-10T22:30:05.071Z,99.90
2018-07-10T22:32:43.263Z,99.90
2018-07-10T22:35:14.466Z,99.90
2018-07-10T22:37:43.422Z,99.90
2018-07-10T22:40:12.531Z,99.90
2018-07-10T22:42:41.671Z,99.90
2018-07-10T22:45:11.022Z,99.90
2018-07-10T22:47:41.914Z,99.90
2018-07-10T22:50:20.702Z,99.90
2018-07-10T22:52:58.487Z,99.90
2018-07-10T22:55:30.406Z,99.90
2018-07-10T22:58:01.654Z,99.90
2018-07-10T23:00:33.462Z,99.90
2018-07-10T23:03:25.275Z,99.90
2018-07-10T23:05:55.175Z,99.90
2018-07-10T23:08:35.812Z,99.90
2018-07-10T23:11:07.859Z,99.90
2018-07-10T23:16:07.254Z,99.90
2018-07-10T23:18:36.392Z,99.90
2018-07-10T23:21:05.576Z,99.90
2018-07-10T23:23:34.723Z,99.90
2018-07-10T23:26:03.855Z,99.90
2018-07-10T23:28:33.783Z,99.90
2018-07-10T23:31:04.502Z,99.90
2018-07-10T23:33:33.777Z,99.90
2018-07-10T23:36:05.091Z,99.90
2018-07-10T23:38:45.326Z,99.90
2018-07-10T23:41:27.090Z,99.90
2018-07-10T23:43:57.143Z,99.90
2018-07-10T23:46:33.510Z,99.90
2018-07-10T23:49:11.598Z,99.90
2018-07-10T23:51:57.692Z,99.90
2018-07-10T23:54:27.048Z,99.90
2018-07-10T23:56:56.458Z,99.90
2018-07-10T23:59:25.864Z,99.90
