createdAt,value
2022-09-06T00:00:17.952Z,12.46
2022-09-06T00:10:24.344Z,12.30
2022-09-06T00:20:29.916Z,12.30
2022-09-06T00:30:36.218Z,12.22
2022-09-06T00:40:43.269Z,12.20
2022-09-06T00:50:50.488Z,12.20
2022-09-06T01:00:56.798Z,12.09
2022-09-06T01:11:03.418Z,11.90
2022-09-06T01:21:09.186Z,11.90
2022-09-06T01:31:15.036Z,11.83
2022-09-06T01:41:22.241Z,11.69
2022-09-06T01:51:31.478Z,11.63
2022-09-06T02:01:37.364Z,11.63
2022-09-06T02:11:44.177Z,11.76
2022-09-06T02:21:50.063Z,11.76
2022-09-06T02:31:56.045Z,11.73
2022-09-06T02:42:01.743Z,11.73
2022-09-06T02:52:07.815Z,11.54
2022-09-06T03:02:13.655Z,11.41
2022-09-06T03:12:19.687Z,11.30
2022-09-06T03:22:25.876Z,11.30
2022-09-06T03:32:32.335Z,11.06
2022-09-06T03:42:38.298Z,11.06
2022-09-06T03:52:44.504Z,11.20
2022-09-06T04:02:51.151Z,11.28
2022-09-06T04:12:56.585Z,11.28
2022-09-06T04:23:03.155Z,11.21
2022-09-06T04:33:09.721Z,11.14
2022-09-06T04:43:17.106Z,11.08
2022-09-06T04:53:23.546Z,11.08
2022-09-06T05:03:30.355Z,11.23
2022-09-06T05:13:36.594Z,11.38
2022-09-06T05:23:43.307Z,11.38
2022-09-06T05:33:50.038Z,11.47
2022-09-06T05:43:56.722Z,11.76
2022-09-06T05:54:03.264Z,11.84
2022-09-06T06:04:09.998Z,11.99
2022-09-06T06:14:17.159Z,12.26
2022-09-06T06:24:23.583Z,12.26
2022-09-06T06:34:30.464Z,12.68
2022-09-06T06:44:37.588Z,12.81
2022-09-06T06:54:44.507Z,13.18
2022-09-06T07:04:51.879Z,13.18
2022-09-06T07:14:59.485Z,14.26
2022-09-06T07:25:06.039Z,14.95
2022-09-06T07:35:13.207Z,15.02
2022-09-06T07:45:20.597Z,16.09
2022-09-06T07:55:27.993Z,16.09
2022-09-06T08:27:43.751Z,20.30
2022-09-06T08:37:48.334Z,18.95
2022-09-06T08:47:54.914Z,18.91
2022-09-06T08:58:02.167Z,19.79
2022-09-06T09:08:09.265Z,20.12
2022-09-06T09:18:16.388Z,20.68
2022-09-06T09:28:22.927Z,19.52
2022-09-06T09:38:29.604Z,19.43
2022-09-06T09:48:37.069Z,19.80
2022-09-06T09:58:44.077Z,19.26
2022-09-06T10:08:50.922Z,19.06
2022-09-06T10:18:57.575Z,18.91
2022-09-06T10:29:05.190Z,19.23
2022-09-06T10:39:12.078Z,19.56
2022-09-06T10:49:19.295Z,19.33
2022-09-06T11:09:38.449Z,19.12
2022-09-06T11:19:45.111Z,19.16
2022-09-06T11:29:52.127Z,19.52
2022-09-06T11:50:11.143Z,19.31
2022-09-06T12:00:18.005Z,19.68
2022-09-06T12:10:24.665Z,19.66
2022-09-06T12:20:31.373Z,19.91
2022-09-06T12:30:38.472Z,19.91
2022-09-06T12:40:45.208Z,20.05
2022-09-06T12:50:52.004Z,20.10
2022-09-06T13:00:59.021Z,20.70
2022-09-06T13:11:05.768Z,20.66
2022-09-06T13:21:12.669Z,21.23
2022-09-06T13:31:19.933Z,21.44
2022-09-06T13:41:26.742Z,21.37
2022-09-06T13:51:33.570Z,21.93
2022-09-06T14:01:41.296Z,23.32
2022-09-06T14:11:48.923Z,23.38
2022-09-06T14:21:55.177Z,22.60
2022-09-06T14:32:01.510Z,22.20
2022-09-06T14:42:08.163Z,22.55
2022-09-06T14:52:16.136Z,23.50
2022-09-06T15:02:23.386Z,23.64
2022-09-06T15:12:29.994Z,24.16
2022-09-06T15:22:36.375Z,24.16
2022-09-06T15:32:42.255Z,21.70
2022-09-06T15:42:48.387Z,21.11
2022-09-06T15:52:55.194Z,20.70
2022-09-06T16:03:01.130Z,20.09
2022-09-06T16:13:07.509Z,19.62
2022-09-06T16:32:31.797Z,19.27
2022-09-06T16:50:33.844Z,19.27
2022-09-06T17:02:03.009Z,18.45
2022-09-06T17:30:41.890Z,18.45
2022-09-06T17:56:38.675Z,18.04
2022-09-06T18:13:28.648Z,17.44
2022-09-06T18:23:34.623Z,17.17
2022-09-06T18:36:31.777Z,17.17
2022-09-06T18:46:38.197Z,16.81
2022-09-06T18:56:45.432Z,16.70
2022-09-06T19:06:53.207Z,16.49
2022-09-06T19:17:01.027Z,16.32
2022-09-06T19:27:08.365Z,16.32
2022-09-06T19:37:15.378Z,16.21
2022-09-06T19:47:22.528Z,16.24
2022-09-06T19:57:30.046Z,16.24
2022-09-06T20:07:37.238Z,16.08
2022-09-06T20:17:44.279Z,16.08
2022-09-06T20:27:53.560Z,15.98
2022-09-06T20:39:20.479Z,15.98
2022-09-06T20:54:44.040Z,16.00
2022-09-06T21:08:47.590Z,15.96
2022-09-06T21:18:52.970Z,15.60
2022-09-06T22:19:11.030Z,15.60
2022-09-06T22:49:15.133Z,15.61
2022-09-06T23:08:42.406Z,15.61
