createdAt,value
2022-10-18T00:00:37.026Z,10.51
2022-10-18T00:03:03.561Z,10.48
2022-10-18T00:05:30.058Z,10.47
2022-10-18T00:07:56.485Z,10.49
2022-10-18T00:10:24.653Z,10.50
2022-10-18T00:12:51.287Z,10.48
2022-10-18T00:15:17.714Z,10.47
2022-10-18T00:17:44.592Z,10.53
2022-10-18T00:20:12.071Z,10.52
2022-10-18T00:22:40.855Z,10.55
2022-10-18T00:25:08.638Z,10.59
2022-10-18T00:27:35.838Z,10.61
2022-10-18T00:30:02.996Z,10.61
2022-10-18T00:32:29.923Z,10.62
2022-10-18T00:34:56.710Z,10.59
2022-10-18T00:37:23.227Z,10.57
2022-10-18T00:39:50.149Z,10.58
2022-10-18T00:42:19.145Z,10.58
2022-10-18T00:44:45.561Z,10.57
2022-10-18T00:47:14.445Z,10.53
2022-10-18T00:49:44.549Z,10.57
2022-10-18T00:52:16.417Z,10.51
2022-10-18T00:54:45.924Z,10.50
2022-10-18T00:57:14.237Z,10.37
2022-10-18T00:59:42.540Z,10.41
2022-10-18T01:02:09.720Z,10.43
2022-10-18T01:04:37.926Z,10.37
2022-10-18T01:07:38.382Z,10.30
2022-10-18T01:10:10.951Z,10.24
2022-10-18T01:13:01.484Z,10.22
2022-10-18T01:15:31.258Z,10.18
2022-10-18T01:18:17.032Z,10.15
2022-10-18T01:21:21.676Z,10.17
2022-10-18T01:24:09.379Z,10.13
2022-10-18T01:26:59.075Z,10.13
2022-10-18T01:30:03.895Z,10.02
2022-10-18T01:32:42.729Z,10.00
2022-10-18T01:35:15.065Z,10.02
2022-10-18T01:37:44.258Z,10.05
2022-10-18T01:40:14.160Z,10.10
2022-10-18T01:42:41.027Z,10.03
2022-10-18T01:45:08.806Z,10.05
2022-10-18T01:47:36.411Z,10.03
2022-10-18T01:50:06.116Z,10.01
2022-10-18T01:52:32.945Z,9.92
2022-10-18T01:55:01.699Z,9.98
2022-10-18T01:57:37.620Z,9.87
2022-10-18T02:00:23.875Z,9.94
2022-10-18T02:02:50.353Z,9.84
2022-10-18T02:05:58.457Z,9.81
2022-10-18T02:08:35.018Z,9.81
2022-10-18T02:11:10.601Z,9.83
2022-10-18T02:13:41.796Z,9.76
2022-10-18T02:16:13.299Z,9.77
2022-10-18T02:18:45.046Z,9.79
2022-10-18T02:21:15.739Z,9.74
2022-10-18T02:23:45.328Z,9.75
2022-10-18T02:26:14.710Z,9.76
2022-10-18T02:28:41.444Z,9.74
2022-10-18T02:31:27.526Z,9.82
2022-10-18T02:33:58.505Z,9.72
2022-10-18T02:36:33.569Z,9.80
2022-10-18T02:39:07.650Z,9.78
2022-10-18T02:41:34.324Z,9.81
2022-10-18T02:44:00.924Z,9.79
2022-10-18T02:48:53.795Z,9.73
2022-10-18T02:51:20.212Z,9.79
2022-10-18T02:53:46.730Z,9.82
2022-10-18T02:56:13.119Z,9.83
2022-10-18T02:58:39.727Z,9.80
2022-10-18T03:01:06.149Z,9.77
2022-10-18T03:03:32.662Z,9.72
2022-10-18T03:05:59.058Z,9.74
2022-10-18T03:08:26.113Z,9.73
2022-10-18T03:10:52.713Z,9.73
2022-10-18T03:13:19.435Z,9.77
2022-10-18T03:15:47.993Z,9.77
2022-10-18T03:18:15.276Z,9.76
2022-10-18T03:20:41.854Z,9.75
2022-10-18T03:23:08.334Z,9.73
2022-10-18T03:25:34.863Z,9.70
2022-10-18T03:28:02.244Z,9.72
2022-10-18T03:30:28.763Z,9.70
2022-10-18T03:32:55.229Z,9.68
2022-10-18T03:35:22.348Z,9.66
2022-10-18T03:37:49.369Z,9.69
2022-10-18T03:40:16.184Z,9.72
2022-10-18T03:42:42.858Z,9.70
2022-10-18T03:45:09.656Z,9.67
2022-10-18T03:47:36.138Z,9.67
2022-10-18T03:50:02.746Z,9.64
2022-10-18T03:52:29.495Z,9.65
2022-10-18T03:54:56.162Z,9.63
2022-10-18T03:57:22.599Z,9.63
2022-10-18T03:59:49.160Z,9.58
2022-10-18T04:02:15.574Z,9.60
2022-10-18T04:04:42.132Z,9.53
2022-10-18T04:07:08.581Z,9.55
2022-10-18T04:09:35.220Z,9.55
2022-10-18T04:12:01.605Z,9.55
2022-10-18T04:14:28.083Z,9.55
2022-10-18T04:16:54.545Z,9.61
2022-10-18T04:19:20.997Z,9.59
2022-10-18T04:21:47.468Z,9.64
2022-10-18T04:24:16.135Z,9.67
2022-10-18T04:26:42.628Z,9.70
2022-10-18T04:29:09.131Z,9.72
2022-10-18T04:31:35.636Z,9.74
2022-10-18T04:34:04.338Z,9.74
2022-10-18T04:36:31.448Z,9.75
2022-10-18T04:38:57.919Z,9.73
2022-10-18T04:41:24.392Z,9.70
2022-10-18T04:43:50.828Z,9.65
2022-10-18T04:46:17.345Z,9.49
2022-10-18T04:48:43.750Z,9.52
2022-10-18T04:51:10.266Z,9.43
2022-10-18T04:53:36.683Z,9.53
2022-10-18T04:56:03.240Z,9.67
2022-10-18T04:58:29.678Z,9.78
2022-10-18T05:00:56.385Z,9.80
2022-10-18T05:03:22.914Z,9.80
2022-10-18T05:06:01.324Z,9.86
2022-10-18T05:08:29.600Z,9.83
2022-10-18T05:10:56.331Z,9.85
2022-10-18T05:13:22.835Z,9.85
2022-10-18T05:15:49.431Z,9.81
2022-10-18T05:18:15.904Z,9.89
2022-10-18T05:20:42.555Z,9.89
2022-10-18T05:23:11.903Z,9.86
2022-10-18T05:25:39.607Z,9.81
2022-10-18T05:28:11.075Z,9.82
2022-10-18T05:30:42.937Z,9.88
2022-10-18T05:33:09.646Z,9.94
2022-10-18T05:35:36.420Z,9.99
2022-10-18T05:38:04.396Z,9.87
2022-10-18T05:40:30.894Z,9.90
2022-10-18T05:42:57.308Z,9.95
2022-10-18T05:45:23.764Z,9.95
2022-10-18T05:47:50.198Z,10.00
2022-10-18T05:50:16.716Z,10.06
2022-10-18T05:52:43.128Z,10.12
2022-10-18T05:55:09.689Z,10.05
2022-10-18T05:57:36.087Z,10.06
2022-10-18T06:00:03.624Z,10.09
2022-10-18T06:02:38.495Z,10.11
2022-10-18T06:05:05.303Z,10.22
2022-10-18T06:07:32.239Z,10.12
2022-10-18T06:09:58.944Z,10.12
2022-10-18T06:12:25.372Z,10.17
2022-10-18T06:14:51.918Z,10.07
2022-10-18T06:17:18.566Z,10.19
2022-10-18T06:19:45.408Z,10.24
2022-10-18T06:22:12.599Z,10.23
2022-10-18T06:24:39.116Z,10.20
2022-10-18T06:27:09.024Z,10.28
2022-10-18T06:29:36.516Z,10.36
2022-10-18T06:32:03.984Z,10.34
2022-10-18T06:34:30.788Z,10.41
2022-10-18T06:36:58.792Z,10.45
2022-10-18T06:39:26.182Z,10.52
2022-10-18T06:41:53.370Z,10.59
2022-10-18T06:44:21.057Z,10.54
2022-10-18T06:46:49.112Z,10.51
2022-10-18T06:49:18.993Z,10.53
2022-10-18T06:51:46.348Z,10.57
2022-10-18T06:54:18.157Z,10.62
2022-10-18T06:56:45.461Z,10.74
2022-10-18T06:59:11.897Z,10.90
2022-10-18T07:01:38.551Z,10.95
2022-10-18T07:04:05.245Z,10.94
2022-10-18T07:06:31.639Z,11.16
2022-10-18T07:08:58.248Z,11.14
2022-10-18T07:11:25.911Z,11.24
2022-10-18T07:13:54.385Z,11.38
2022-10-18T07:16:21.318Z,11.41
2022-10-18T07:18:50.538Z,11.40
2022-10-18T07:21:19.797Z,11.38
2022-10-18T07:23:46.774Z,11.45
2022-10-18T07:26:15.329Z,11.42
2022-10-18T07:28:42.820Z,11.59
2022-10-18T07:31:10.364Z,11.51
2022-10-18T07:33:40.249Z,11.66
2022-10-18T07:36:09.703Z,11.62
2022-10-18T07:38:36.841Z,11.56
2022-10-18T07:41:06.606Z,11.62
2022-10-18T07:43:33.807Z,11.67
2022-10-18T07:46:02.923Z,11.59
2022-10-18T07:48:29.907Z,11.68
2022-10-18T07:51:01.317Z,11.67
2022-10-18T07:53:31.240Z,11.85
2022-10-18T07:56:01.384Z,11.91
2022-10-18T07:58:32.295Z,11.98
2022-10-18T08:01:04.188Z,11.99
2022-10-18T08:03:31.260Z,12.03
2022-10-18T08:05:58.268Z,12.07
2022-10-18T08:08:27.301Z,12.16
2022-10-18T08:10:53.998Z,12.60
2022-10-18T08:13:21.111Z,12.89
2022-10-18T08:15:47.743Z,13.12
2022-10-18T08:18:14.253Z,13.19
2022-10-18T08:20:45.217Z,13.25
2022-10-18T08:23:12.025Z,12.85
2022-10-18T08:25:38.673Z,13.23
2022-10-18T08:28:05.350Z,13.40
2022-10-18T08:30:31.956Z,13.59
2022-10-18T08:32:58.374Z,13.55
2022-10-18T08:35:24.953Z,13.60
2022-10-18T08:37:51.416Z,13.61
2022-10-18T08:40:18.103Z,13.57
2022-10-18T08:42:54.771Z,13.88
2022-10-18T08:45:37.315Z,13.76
2022-10-18T08:48:06.320Z,14.02
2022-10-18T08:50:36.780Z,13.93
2022-10-18T08:53:16.645Z,14.07
2022-10-18T08:55:48.889Z,14.11
2022-10-18T08:58:26.692Z,14.32
2022-10-18T09:01:09.703Z,14.40
2022-10-18T09:04:00.859Z,14.51
2022-10-18T09:06:39.186Z,14.67
2022-10-18T09:09:20.826Z,14.79
2022-10-18T09:12:13.422Z,15.04
2022-10-18T09:15:05.448Z,15.27
2022-10-18T09:17:41.144Z,15.38
2022-10-18T09:20:24.768Z,15.47
2022-10-18T09:22:54.356Z,15.70
2022-10-18T09:25:36.348Z,15.93
2022-10-18T09:28:54.008Z,15.93
2022-10-18T09:31:52.516Z,16.01
2022-10-18T09:34:45.117Z,16.22
2022-10-18T09:37:14.848Z,16.60
2022-10-18T09:39:42.511Z,16.45
2022-10-18T09:42:26.968Z,16.52
2022-10-18T09:45:19.105Z,16.44
2022-10-18T09:47:51.341Z,16.67
2022-10-18T09:50:38.289Z,16.92
2022-10-18T09:53:25.550Z,16.99
2022-10-18T09:56:03.601Z,17.03
2022-10-18T09:58:44.154Z,17.12
2022-10-18T10:01:14.241Z,17.33
2022-10-18T10:03:42.153Z,17.53
2022-10-18T10:06:11.671Z,17.74
2022-10-18T10:08:42.938Z,17.79
2022-10-18T10:11:45.481Z,17.87
2022-10-18T10:14:26.529Z,18.11
2022-10-18T10:32:48.629Z,18.45
2022-10-18T10:35:33.905Z,18.65
2022-10-18T10:38:22.788Z,19.03
2022-10-18T10:40:50.400Z,19.16
2022-10-18T10:43:36.920Z,19.26
2022-10-18T10:46:13.954Z,19.37
2022-10-18T10:49:27.820Z,19.75
2022-10-18T10:52:08.099Z,20.11
2022-10-18T10:54:50.294Z,20.11
2022-10-18T10:57:27.646Z,20.35
2022-10-18T10:59:57.043Z,20.59
2022-10-18T11:02:32.175Z,20.65
2022-10-18T11:05:24.446Z,20.62
2022-10-18T11:07:54.829Z,20.79
2022-10-18T11:10:29.633Z,20.65
2022-10-18T11:13:23.267Z,20.64
2022-10-18T11:15:57.205Z,21.05
2022-10-18T11:18:34.521Z,20.77
2022-10-18T11:21:24.710Z,20.78
2022-10-18T11:23:51.347Z,20.85
2022-10-18T11:26:32.653Z,21.07
2022-10-18T11:29:30.182Z,21.09
2022-10-18T11:32:19.487Z,21.54
2022-10-18T11:34:56.945Z,21.45
2022-10-18T11:37:54.380Z,21.65
2022-10-18T11:40:51.447Z,21.37
2022-10-18T11:44:01.830Z,21.06
2022-10-18T11:46:47.448Z,21.15
2022-10-18T11:49:35.190Z,20.82
2022-10-18T11:52:11.618Z,20.50
2022-10-18T11:55:05.315Z,20.30
2022-10-18T11:58:20.144Z,20.22
2022-10-18T12:00:51.919Z,20.13
2022-10-18T12:03:27.956Z,20.36
2022-10-18T12:05:57.617Z,20.49
2022-10-18T12:08:38.809Z,20.55
2022-10-18T12:11:30.714Z,20.74
2022-10-18T12:14:03.330Z,21.04
2022-10-18T12:16:50.407Z,21.22
2022-10-18T12:19:26.207Z,21.31
2022-10-18T12:21:56.511Z,21.25
2022-10-18T12:24:28.834Z,20.77
2022-10-18T12:26:59.481Z,21.21
2022-10-18T12:29:35.151Z,21.31
2022-10-18T12:32:07.805Z,21.24
2022-10-18T12:34:51.908Z,21.11
2022-10-18T12:37:27.655Z,21.08
2022-10-18T12:40:13.503Z,21.29
2022-10-18T12:42:46.890Z,20.88
2022-10-18T12:45:13.365Z,21.04
2022-10-18T12:47:40.409Z,21.05
2022-10-18T12:50:28.099Z,21.24
2022-10-18T12:53:17.885Z,20.91
2022-10-18T12:55:47.850Z,21.30
2022-10-18T12:58:14.343Z,21.63
2022-10-18T13:00:43.765Z,21.45
2022-10-18T13:03:10.306Z,21.69
2022-10-18T13:05:54.423Z,21.81
2022-10-18T13:08:28.079Z,21.86
2022-10-18T13:11:12.764Z,21.20
2022-10-18T13:14:06.872Z,20.83
2022-10-18T13:16:46.713Z,20.94
2022-10-18T13:20:02.914Z,20.49
2022-10-18T13:22:58.251Z,20.24
2022-10-18T13:25:28.598Z,19.87
2022-10-18T13:28:00.929Z,19.96
2022-10-18T13:30:31.483Z,19.92
2022-10-18T13:33:31.608Z,20.02
2022-10-18T13:36:22.477Z,19.93
2022-10-18T13:38:57.163Z,20.05
2022-10-18T13:41:26.833Z,19.66
2022-10-18T13:44:10.384Z,19.83
2022-10-18T13:46:36.820Z,19.86
2022-10-18T13:49:21.376Z,19.66
2022-10-18T13:52:40.391Z,19.64
2022-10-18T13:55:43.152Z,19.91
2022-10-18T13:58:24.590Z,19.94
2022-10-18T14:00:51.033Z,19.90
2022-10-18T14:03:55.047Z,19.97
2022-10-18T14:06:20.177Z,19.63
2022-10-18T14:08:54.290Z,19.68
2022-10-18T14:11:46.169Z,19.54
2022-10-18T14:14:31.684Z,19.56
2022-10-18T14:17:04.443Z,19.80
2022-10-18T14:19:39.807Z,19.49
2022-10-18T14:22:15.470Z,19.33
2022-10-18T14:24:46.650Z,19.63
2022-10-18T14:27:26.232Z,19.36
2022-10-18T14:30:08.064Z,19.38
2022-10-18T14:32:36.020Z,19.14
2022-10-18T14:35:30.996Z,19.14
2022-10-18T14:37:51.751Z,18.89
2022-10-18T14:40:39.007Z,19.16
2022-10-18T14:43:15.102Z,18.89
2022-10-18T14:45:42.944Z,18.89
2022-10-18T14:48:18.194Z,18.78
2022-10-18T14:50:47.202Z,18.60
2022-10-18T14:53:21.908Z,18.48
2022-10-18T14:56:03.281Z,18.52
2022-10-18T14:58:30.550Z,18.51
2022-10-18T15:00:58.941Z,18.69
2022-10-18T15:03:28.209Z,18.67
2022-10-18T15:06:05.126Z,18.53
2022-10-18T15:08:40.548Z,18.41
2022-10-18T15:11:11.856Z,18.44
2022-10-18T15:13:52.079Z,18.55
2022-10-18T15:16:20.454Z,18.28
2022-10-18T15:19:07.260Z,18.35
2022-10-18T15:21:36.132Z,18.23
2022-10-18T15:24:29.635Z,18.09
2022-10-18T15:27:00.498Z,18.24
2022-10-18T15:29:32.341Z,18.15
2022-10-18T15:32:07.748Z,18.16
2022-10-18T15:34:35.258Z,18.18
2022-10-18T15:37:16.718Z,17.92
2022-10-18T15:39:43.316Z,17.94
2022-10-18T15:42:38.764Z,17.95
2022-10-18T15:45:25.757Z,17.98
2022-10-18T15:48:10.672Z,17.88
2022-10-18T15:50:42.731Z,17.76
2022-10-18T15:53:21.321Z,17.61
2022-10-18T15:55:47.988Z,17.53
2022-10-18T15:58:27.433Z,17.45
2022-10-18T16:01:00.981Z,17.41
2022-10-18T16:03:28.426Z,17.21
2022-10-18T16:06:07.552Z,17.22
2022-10-18T16:08:40.911Z,17.12
2022-10-18T16:11:12.460Z,17.19
2022-10-18T16:13:38.980Z,17.33
2022-10-18T16:16:05.375Z,16.98
2022-10-18T16:18:31.956Z,16.81
2022-10-18T16:20:58.418Z,16.79
2022-10-18T16:23:28.627Z,16.72
2022-10-18T16:25:55.814Z,16.61
2022-10-18T16:28:25.072Z,16.55
2022-10-18T16:30:54.715Z,16.45
2022-10-18T16:33:21.722Z,16.40
2022-10-18T16:35:48.789Z,16.34
2022-10-18T16:38:44.800Z,16.32
2022-10-18T16:41:13.319Z,16.27
2022-10-18T16:43:39.889Z,16.19
2022-10-18T16:46:06.906Z,16.14
2022-10-18T16:48:33.899Z,16.09
2022-10-18T16:51:01.615Z,16.05
2022-10-18T16:53:28.736Z,15.97
2022-10-18T16:56:01.760Z,15.94
2022-10-18T16:58:29.916Z,15.91
2022-10-18T17:00:57.372Z,15.79
2022-10-18T17:03:24.742Z,15.77
2022-10-18T17:05:52.129Z,15.74
2022-10-18T17:08:28.523Z,15.66
2022-10-18T17:10:58.177Z,15.83
2022-10-18T17:13:25.952Z,15.94
2022-10-18T17:15:53.079Z,15.83
2022-10-18T17:18:22.263Z,15.89
2022-10-18T17:20:49.568Z,15.91
2022-10-18T17:23:16.408Z,16.03
2022-10-18T17:25:57.431Z,16.07
2022-10-18T17:28:31.269Z,16.02
2022-10-18T17:30:57.937Z,15.97
2022-10-18T17:33:24.442Z,15.82
2022-10-18T17:35:50.935Z,15.73
2022-10-18T17:38:17.526Z,15.66
2022-10-18T17:40:44.134Z,15.56
2022-10-18T17:43:13.232Z,15.57
2022-10-18T17:45:51.066Z,15.45
2022-10-18T17:48:17.825Z,15.54
2022-10-18T17:50:44.457Z,15.46
2022-10-18T17:53:12.888Z,15.42
2022-10-18T17:55:39.957Z,15.33
2022-10-18T17:58:06.506Z,15.39
2022-10-18T18:00:32.941Z,15.44
2022-10-18T18:03:00.615Z,15.41
2022-10-18T18:05:30.998Z,15.44
2022-10-18T18:08:02.723Z,15.34
2022-10-18T18:10:33.504Z,15.36
2022-10-18T18:13:00.608Z,15.29
2022-10-18T18:15:27.394Z,15.31
2022-10-18T18:17:57.191Z,15.32
2022-10-18T18:20:25.502Z,15.28
2022-10-18T18:22:52.013Z,15.24
2022-10-18T18:25:18.479Z,15.31
2022-10-18T18:27:45.050Z,15.23
2022-10-18T18:30:11.745Z,15.15
2022-10-18T18:32:39.568Z,15.02
2022-10-18T18:35:06.144Z,15.15
2022-10-18T18:37:32.766Z,15.06
2022-10-18T18:39:59.164Z,15.03
2022-10-18T18:42:25.709Z,15.02
2022-10-18T18:44:52.206Z,15.01
2022-10-18T18:47:23.471Z,14.92
2022-10-18T18:49:51.547Z,14.92
2022-10-18T18:52:18.018Z,14.88
2022-10-18T18:54:45.007Z,14.80
2022-10-18T18:57:11.474Z,14.95
2022-10-18T18:59:37.921Z,14.91
2022-10-18T19:02:04.383Z,14.86
2022-10-18T19:04:31.051Z,14.79
2022-10-18T19:06:57.639Z,14.70
2022-10-18T19:09:25.511Z,14.75
2022-10-18T19:11:54.250Z,14.62
2022-10-18T19:16:58.736Z,14.68
2022-10-18T19:19:27.624Z,14.64
2022-10-18T19:21:56.710Z,14.64
2022-10-18T19:24:24.736Z,14.61
2022-10-18T19:27:03.565Z,14.63
2022-10-18T19:29:32.102Z,14.60
2022-10-18T19:32:01.976Z,14.54
2022-10-18T19:34:30.456Z,14.42
2022-10-18T19:36:57.106Z,14.34
2022-10-18T19:39:25.956Z,14.32
2022-10-18T19:41:55.404Z,14.39
2022-10-18T19:44:23.438Z,14.47
2022-10-18T19:46:49.986Z,14.38
2022-10-18T19:49:16.775Z,14.39
2022-10-18T19:51:43.479Z,14.24
2022-10-18T19:54:12.032Z,14.28
2022-10-18T19:56:38.831Z,14.24
2022-10-18T19:59:05.398Z,14.21
2022-10-18T20:01:32.025Z,14.33
2022-10-18T20:03:58.947Z,14.19
2022-10-18T20:06:25.756Z,14.22
2022-10-18T20:08:52.959Z,14.09
2022-10-18T20:11:22.634Z,14.08
2022-10-18T20:13:49.674Z,14.02
2022-10-18T20:16:18.662Z,13.99
2022-10-18T20:18:45.427Z,13.87
2022-10-18T20:21:14.660Z,13.83
2022-10-18T20:23:42.420Z,13.77
2022-10-18T20:26:20.586Z,13.75
2022-10-18T20:28:59.446Z,13.59
2022-10-18T20:31:29.138Z,13.60
2022-10-18T20:33:58.728Z,13.59
2022-10-18T20:36:26.724Z,13.59
2022-10-18T20:38:53.378Z,13.58
2022-10-18T20:41:25.852Z,13.69
2022-10-18T20:43:54.703Z,13.71
2022-10-18T20:46:21.928Z,13.74
2022-10-18T20:48:49.937Z,13.79
2022-10-18T20:51:19.534Z,13.89
2022-10-18T20:53:46.641Z,13.89
2022-10-18T20:56:15.921Z,13.95
2022-10-18T20:58:44.190Z,13.88
2022-10-18T21:01:25.164Z,13.89
2022-10-18T21:03:53.392Z,13.97
2022-10-18T21:06:25.659Z,13.99
2022-10-18T21:08:57.179Z,14.01
2022-10-18T21:11:24.807Z,14.08
2022-10-18T21:13:52.810Z,14.09
2022-10-18T21:16:19.396Z,14.14
2022-10-18T21:18:45.771Z,14.23
2022-10-18T21:21:15.490Z,14.24
2022-10-18T21:23:42.369Z,14.27
2022-10-18T21:26:17.160Z,14.22
2022-10-18T21:28:44.642Z,14.27
2022-10-18T21:31:20.120Z,14.26
2022-10-18T21:33:47.668Z,14.26
2022-10-18T21:36:14.829Z,14.24
2022-10-18T21:38:45.536Z,14.27
2022-10-18T21:41:14.523Z,14.26
2022-10-18T21:43:43.708Z,14.14
2022-10-18T21:46:11.602Z,14.28
2022-10-18T21:48:38.853Z,14.10
2022-10-18T21:51:07.392Z,14.21
2022-10-18T21:53:34.404Z,14.15
2022-10-18T21:56:06.275Z,14.16
2022-10-18T21:58:32.914Z,14.11
2022-10-18T22:17:39.837Z,13.47
2022-10-18T22:20:06.463Z,13.59
2022-10-18T22:22:32.965Z,13.70
2022-10-18T22:24:59.501Z,13.75
2022-10-18T22:27:25.908Z,13.83
2022-10-18T22:29:53.410Z,13.85
2022-10-18T22:32:19.883Z,13.97
2022-10-18T22:34:46.425Z,13.97
2022-10-18T22:37:12.871Z,13.93
2022-10-18T22:39:39.358Z,13.91
2022-10-18T22:42:06.237Z,13.92
2022-10-18T22:44:36.192Z,13.92
2022-10-18T22:47:03.578Z,13.95
2022-10-18T22:49:30.096Z,14.04
2022-10-18T22:51:56.514Z,13.96
2022-10-18T22:54:23.079Z,13.98
2022-10-18T22:56:50.141Z,14.00
2022-10-18T22:59:16.668Z,13.98
2022-10-18T23:01:43.066Z,14.05
2022-10-18T23:04:10.223Z,14.05
2022-10-18T23:06:36.808Z,14.10
2022-10-18T23:09:05.117Z,14.07
2022-10-18T23:11:32.565Z,14.12
2022-10-18T23:13:59.076Z,14.06
2022-10-18T23:16:25.540Z,14.12
2022-10-18T23:18:54.441Z,14.17
2022-10-18T23:21:23.739Z,14.15
2022-10-18T23:23:50.930Z,14.12
2022-10-18T23:26:23.227Z,14.06
2022-10-18T23:28:51.918Z,14.05
2022-10-18T23:31:21.334Z,13.99
2022-10-18T23:33:49.515Z,14.05
2022-10-18T23:36:16.766Z,13.98
2022-10-18T23:38:44.365Z,14.00
2022-10-18T23:41:12.865Z,14.09
2022-10-18T23:43:39.975Z,14.11
2022-10-18T23:46:07.124Z,14.09
2022-10-18T23:48:34.317Z,14.08
2022-10-18T23:51:02.266Z,14.04
2022-10-18T23:53:28.956Z,14.04
2022-10-18T23:56:00.770Z,13.93
2022-10-18T23:58:29.641Z,14.01
