createdAt,value
2022-09-04T17:40:32.674Z,19.80
2022-09-04T17:40:50.008Z,19.60
2022-09-04T17:40:52.439Z,19.60
2022-09-04T17:43:22.089Z,19.50
2022-09-04T17:46:06.740Z,19.50
2022-09-04T17:48:42.031Z,19.30
2022-09-04T17:51:17.740Z,19.30
2022-09-04T17:53:51.741Z,19.20
2022-09-04T17:56:22.530Z,19.20
2022-09-04T17:59:22.642Z,19.10
2022-09-04T18:02:03.872Z,19.00
2022-09-04T18:04:37.835Z,19.00
2022-09-04T18:08:09.945Z,19.00
2022-09-04T18:10:50.135Z,18.90
2022-09-04T18:13:37.122Z,18.80
2022-09-04T18:16:27.006Z,18.80
2022-09-04T18:19:14.311Z,18.70
2022-09-04T18:21:53.905Z,18.80
2022-09-04T18:24:49.432Z,18.70
2022-09-04T18:27:29.981Z,18.70
2022-09-04T18:32:33.175Z,18.60
2022-09-04T18:37:13.150Z,18.60
2022-09-04T18:37:20.118Z,18.60
2022-09-04T18:39:08.769Z,18.60
2022-09-04T18:49:07.197Z,18.60
2022-09-04T18:50:24.013Z,18.50
2022-09-04T18:50:46.761Z,18.50
2022-09-04T18:53:43.465Z,18.50
2022-09-04T18:56:31.626Z,18.50
2022-09-04T18:59:15.911Z,18.40
2022-09-04T19:02:08.043Z,18.40
2022-09-04T19:05:08.809Z,18.40
2022-09-04T19:07:43.177Z,18.40
2022-09-04T19:10:25.562Z,18.40
2022-09-04T19:12:53.729Z,18.40
2022-09-04T19:15:45.683Z,18.40
2022-09-04T19:18:27.146Z,18.40
2022-09-04T19:21:29.568Z,18.40
2022-09-04T19:24:11.365Z,18.40
2022-09-04T19:26:56.173Z,18.40
2022-09-04T19:29:25.780Z,18.40
2022-09-04T19:32:09.661Z,18.40
2022-09-04T19:34:48.408Z,18.30
2022-09-04T19:39:00.206Z,18.30
2022-09-04T19:46:12.708Z,18.30
2022-09-04T19:46:19.314Z,18.30
2022-09-04T19:47:29.454Z,18.30
2022-09-04T19:53:22.826Z,18.40
2022-09-04T19:53:33.024Z,18.30
2022-09-04T19:56:12.824Z,18.30
2022-09-04T19:58:42.606Z,18.30
2022-09-04T20:01:23.711Z,18.20
2022-09-04T20:04:08.649Z,18.10
2022-09-04T20:06:51.377Z,18.10
2022-09-04T20:09:30.798Z,18.10
2022-09-04T20:12:16.868Z,18.00
2022-09-04T20:14:54.979Z,17.90
2022-09-04T20:18:01.936Z,17.90
2022-09-04T20:20:49.716Z,17.90
2022-09-04T20:23:40.478Z,17.80
2022-09-04T20:26:17.986Z,17.80
2022-09-04T20:29:12.001Z,17.80
2022-09-04T20:31:45.969Z,17.80
2022-09-04T20:34:28.706Z,17.70
2022-09-04T20:37:19.292Z,17.60
2022-09-04T20:40:04.563Z,17.60
2022-09-04T20:42:56.729Z,17.60
2022-09-04T20:48:13.892Z,17.60
2022-09-04T20:52:53.163Z,17.50
2022-09-04T20:52:57.423Z,17.50
2022-09-04T20:54:51.838Z,17.40
2022-09-04T21:02:00.449Z,17.40
2022-09-04T21:03:19.610Z,17.30
2022-09-04T21:03:56.969Z,17.30
2022-09-04T21:06:47.326Z,17.20
2022-09-04T21:09:54.891Z,17.20
2022-09-04T21:13:13.978Z,17.30
2022-09-04T21:16:02.999Z,17.20
2022-09-04T21:19:12.905Z,17.10
2022-09-04T21:22:05.338Z,17.10
2022-09-04T21:25:18.425Z,17.10
2022-09-04T21:28:08.510Z,17.00
2022-09-04T21:31:02.668Z,17.00
2022-09-04T21:34:16.731Z,17.00
2022-09-04T21:36:53.410Z,16.90
2022-09-04T21:39:58.523Z,16.90
2022-09-04T21:42:50.764Z,17.00
2022-09-04T21:45:28.277Z,16.90
2022-09-04T21:48:23.415Z,16.90
2022-09-04T21:50:58.736Z,16.90
2022-09-04T21:54:09.942Z,16.90
2022-09-04T22:02:20.252Z,16.80
2022-09-04T22:02:39.478Z,16.80
2022-09-04T22:03:09.574Z,16.80
2022-09-04T22:06:12.901Z,16.70
2022-09-04T22:13:32.290Z,16.70
2022-09-04T22:13:43.093Z,16.70
2022-09-04T22:15:10.286Z,16.60
2022-09-04T22:18:10.020Z,16.60
2022-09-04T22:20:47.198Z,16.60
2022-09-04T22:23:35.670Z,16.60
2022-09-04T22:26:27.841Z,16.50
2022-09-04T22:29:26.623Z,16.50
2022-09-04T22:32:20.278Z,16.50
2022-09-04T22:35:36.407Z,16.40
2022-09-04T22:38:47.645Z,16.30
2022-09-04T22:41:32.857Z,16.30
2022-09-04T22:44:11.832Z,16.30
2022-09-04T22:47:24.892Z,16.20
2022-09-04T22:50:09.790Z,16.20
2022-09-04T22:53:11.771Z,16.20
2022-09-04T22:56:19.169Z,16.20
2022-09-04T22:59:07.581Z,16.10
2022-09-04T23:02:13.722Z,16.00
2022-09-04T23:04:44.068Z,16.00
2022-09-04T23:13:12.206Z,16.00
2022-09-04T23:13:52.006Z,15.90
2022-09-04T23:14:19.221Z,15.90
2022-09-04T23:17:09.453Z,15.90
2022-09-04T23:26:33.347Z,15.90
2022-09-04T23:26:43.578Z,15.90
2022-09-04T23:26:47.561Z,15.90
2022-09-04T23:29:05.558Z,15.90
2022-09-04T23:32:13.345Z,15.80
2022-09-04T23:35:20.274Z,15.80
2022-09-04T23:38:23.937Z,15.70
2022-09-04T23:40:55.493Z,15.70
2022-09-04T23:44:06.268Z,15.60
2022-09-04T23:46:51.050Z,15.60
2022-09-04T23:49:57.189Z,15.60
2022-09-04T23:52:48.761Z,15.50
2022-09-04T23:55:28.478Z,15.50
2022-09-04T23:58:52.005Z,15.50
