createdAt,value
2022-12-12T00:01:20.579Z,1.33
2022-12-12T00:03:50.449Z,1.05
2022-12-12T00:06:18.912Z,1.00
2022-12-12T00:08:47.384Z,0.88
2022-12-12T00:11:15.693Z,0.85
2022-12-12T00:13:44.486Z,1.35
2022-12-12T00:16:13.627Z,0.82
2022-12-12T00:18:42.538Z,0.88
2022-12-12T00:21:16.508Z,0.90
2022-12-12T00:23:45.531Z,0.90
2022-12-12T00:26:19.028Z,0.82
2022-12-12T00:28:47.210Z,0.80
2022-12-12T00:31:16.162Z,0.80
2022-12-12T00:33:44.838Z,0.60
2022-12-12T00:36:14.622Z,0.70
2022-12-12T00:38:42.648Z,0.50
2022-12-12T00:41:11.133Z,0.70
2022-12-12T00:43:39.204Z,0.63
2022-12-12T00:46:07.690Z,0.82
2022-12-12T00:48:36.158Z,0.82
2022-12-12T00:51:09.786Z,0.60
2022-12-12T00:53:40.446Z,0.68
2022-12-12T00:56:08.994Z,0.70
2022-12-12T00:58:37.329Z,0.70
2022-12-12T01:01:10.832Z,0.57
2022-12-12T01:03:41.237Z,0.60
2022-12-12T01:06:10.337Z,0.60
2022-12-12T01:08:40.233Z,0.60
2022-12-12T01:11:10.139Z,0.50
2022-12-12T01:13:38.313Z,0.60
2022-12-12T01:16:09.063Z,0.50
2022-12-12T01:18:37.797Z,0.70
2022-12-12T01:21:09.697Z,0.30
2022-12-12T01:23:39.443Z,0.60
2022-12-12T01:26:11.223Z,0.30
2022-12-12T01:28:40.014Z,0.40
2022-12-12T01:31:08.856Z,0.70
2022-12-12T01:33:37.380Z,0.90
2022-12-12T01:36:06.469Z,0.65
2022-12-12T01:38:34.632Z,0.70
2022-12-12T01:41:04.370Z,0.68
2022-12-12T01:43:32.422Z,0.55
2022-12-12T01:46:30.556Z,1.00
2022-12-12T01:49:02.177Z,0.60
2022-12-12T01:51:31.979Z,0.70
2022-12-12T01:54:04.183Z,0.63
2022-12-12T01:56:34.837Z,0.40
2022-12-12T01:59:06.398Z,0.60
2022-12-12T02:01:36.986Z,0.80
2022-12-12T02:04:06.508Z,0.43
2022-12-12T02:06:34.735Z,0.38
2022-12-12T02:09:07.411Z,0.55
2022-12-12T02:11:43.962Z,0.85
2022-12-12T02:14:13.331Z,0.40
2022-12-12T02:17:06.892Z,0.40
2022-12-12T02:20:08.818Z,0.60
2022-12-12T02:22:58.589Z,0.45
2022-12-12T02:25:58.616Z,0.40
2022-12-12T02:29:03.324Z,0.55
2022-12-12T02:31:35.924Z,0.50
2022-12-12T02:34:13.409Z,0.40
2022-12-12T02:36:56.519Z,0.30
2022-12-12T02:39:28.981Z,0.50
2022-12-12T02:42:01.389Z,0.40
2022-12-12T02:44:33.745Z,0.40
2022-12-12T02:47:08.766Z,0.32
2022-12-12T02:49:41.735Z,0.30
2022-12-12T02:52:11.444Z,0.43
2022-12-12T02:54:40.045Z,0.55
2022-12-12T02:57:15.496Z,0.30
2022-12-12T02:59:47.022Z,0.40
2022-12-12T03:02:40.858Z,0.30
2022-12-12T03:05:38.425Z,0.43
2022-12-12T03:08:17.818Z,0.40
2022-12-12T03:10:53.793Z,0.40
2022-12-12T03:13:30.873Z,0.35
2022-12-12T03:16:10.855Z,0.60
2022-12-12T03:18:52.843Z,0.38
2022-12-12T03:21:24.509Z,0.38
2022-12-12T03:23:55.592Z,0.50
2022-12-12T03:26:28.092Z,0.43
2022-12-12T03:29:00.367Z,0.40
2022-12-12T03:31:33.341Z,0.30
2022-12-12T03:34:07.305Z,0.50
2022-12-12T03:36:39.343Z,0.43
2022-12-12T03:39:12.751Z,0.28
2022-12-12T03:41:44.654Z,0.77
2022-12-12T03:44:18.534Z,0.30
2022-12-12T03:46:53.160Z,0.30
2022-12-12T03:49:27.363Z,0.40
2022-12-12T03:52:00.773Z,0.30
2022-12-12T03:54:35.161Z,0.50
2022-12-12T03:57:09.175Z,0.40
2022-12-12T03:59:42.034Z,0.30
2022-12-12T04:02:16.147Z,0.30
2022-12-12T04:04:51.569Z,0.30
2022-12-12T04:07:24.102Z,0.30
2022-12-12T04:10:18.107Z,0.40
2022-12-12T04:13:03.369Z,0.20
2022-12-12T04:15:59.882Z,0.30
2022-12-12T04:18:37.188Z,0.40
2022-12-12T04:21:33.305Z,0.40
2022-12-12T04:24:06.294Z,0.40
2022-12-12T04:26:40.577Z,0.38
2022-12-12T04:31:53.069Z,0.60
2022-12-12T04:34:27.340Z,0.38
2022-12-12T04:36:57.030Z,0.32
2022-12-12T04:39:27.193Z,0.45
2022-12-12T04:41:57.469Z,0.57
2022-12-12T04:44:28.475Z,0.40
2022-12-12T04:46:59.138Z,0.40
2022-12-12T04:49:30.504Z,0.40
2022-12-12T04:52:03.794Z,0.30
2022-12-12T04:54:39.922Z,0.30
2022-12-12T04:57:11.369Z,0.30
2022-12-12T04:59:40.112Z,0.55
2022-12-12T05:02:17.925Z,0.60
2022-12-12T05:04:53.597Z,126.10
2022-12-12T05:07:37.870Z,29.52
2022-12-12T05:10:11.810Z,28.48
2022-12-12T05:12:45.452Z,28.63
2022-12-12T05:15:15.034Z,26.25
2022-12-12T05:17:45.755Z,23.08
2022-12-12T05:20:14.161Z,23.60
2022-12-12T05:22:43.755Z,21.65
2022-12-12T05:25:12.206Z,19.27
2022-12-12T05:27:40.900Z,17.40
2022-12-12T05:30:10.414Z,16.20
2022-12-12T05:32:38.790Z,14.82
2022-12-12T05:35:08.586Z,15.25
2022-12-12T05:37:37.062Z,14.25
2022-12-12T05:40:08.420Z,13.45
2022-12-12T05:42:37.078Z,12.32
2022-12-12T05:45:06.270Z,11.60
2022-12-12T05:47:34.660Z,12.25
2022-12-12T05:50:02.727Z,11.90
2022-12-12T05:52:31.188Z,11.00
2022-12-12T05:54:59.314Z,11.27
2022-12-12T05:57:29.050Z,10.82
2022-12-12T05:59:57.086Z,9.77
2022-12-12T06:02:25.443Z,10.05
2022-12-12T06:04:53.500Z,8.70
2022-12-12T06:07:21.999Z,8.23
2022-12-12T06:09:50.164Z,7.70
2022-12-12T06:12:18.154Z,7.90
2022-12-12T06:14:47.868Z,6.78
2022-12-12T06:17:15.985Z,6.53
2022-12-12T06:19:44.567Z,6.95
2022-12-12T06:22:12.805Z,6.70
2022-12-12T06:24:41.128Z,6.13
2022-12-12T06:27:09.176Z,6.72
2022-12-12T06:29:37.386Z,6.03
2022-12-12T06:32:07.374Z,5.20
2022-12-12T06:34:35.473Z,5.13
2022-12-12T06:37:03.513Z,4.55
2022-12-12T06:39:31.873Z,4.75
2022-12-12T06:41:59.959Z,4.88
2022-12-12T06:44:28.023Z,4.43
2022-12-12T06:46:56.124Z,3.90
2022-12-12T06:49:25.808Z,4.20
2022-12-12T06:51:53.864Z,3.72
2022-12-12T06:54:21.967Z,3.28
2022-12-12T06:56:50.705Z,3.10
2022-12-12T06:59:18.912Z,3.05
2022-12-12T07:01:47.169Z,3.05
2022-12-12T07:04:16.167Z,3.60
2022-12-12T07:06:45.763Z,2.95
2022-12-12T07:09:14.196Z,3.30
2022-12-12T07:11:42.501Z,2.67
2022-12-12T07:14:11.972Z,2.40
2022-12-12T07:16:40.098Z,2.60
2022-12-12T07:19:08.852Z,2.20
2022-12-12T07:21:36.893Z,2.22
2022-12-12T07:24:06.819Z,2.25
2022-12-12T07:26:35.040Z,2.03
2022-12-12T07:29:05.168Z,1.98
2022-12-12T07:31:33.465Z,2.00
2022-12-12T07:34:01.565Z,1.70
2022-12-12T07:36:29.955Z,1.58
2022-12-12T07:38:58.012Z,1.63
2022-12-12T07:41:27.583Z,2.03
2022-12-12T07:43:55.607Z,1.45
2022-12-12T07:46:26.186Z,1.50
2022-12-12T07:48:55.017Z,1.70
2022-12-12T07:51:23.678Z,1.60
2022-12-12T07:53:52.243Z,1.42
2022-12-12T07:56:21.101Z,1.45
2022-12-12T07:58:51.146Z,1.20
2022-12-12T08:01:21.743Z,1.10
2022-12-12T08:03:51.099Z,1.50
2022-12-12T08:06:20.577Z,1.30
2022-12-12T08:08:49.709Z,1.35
2022-12-12T08:11:20.313Z,1.00
2022-12-12T08:13:49.884Z,1.20
2022-12-12T08:16:21.229Z,1.17
2022-12-12T08:18:49.878Z,1.17
2022-12-12T08:21:25.233Z,1.00
2022-12-12T08:23:57.683Z,1.33
2022-12-12T08:26:27.164Z,1.25
2022-12-12T08:28:56.774Z,1.00
2022-12-12T08:31:26.064Z,0.70
2022-12-12T08:33:54.157Z,0.82
2022-12-12T08:36:24.244Z,0.90
2022-12-12T08:38:53.228Z,0.82
2022-12-12T08:41:21.927Z,0.73
2022-12-12T08:43:50.785Z,0.80
2022-12-12T08:46:21.636Z,0.90
2022-12-12T08:48:50.761Z,0.90
2022-12-12T08:51:19.866Z,0.60
2022-12-12T08:53:49.034Z,1.33
2022-12-12T08:56:18.025Z,0.40
2022-12-12T08:58:46.516Z,0.60
2022-12-12T09:01:16.828Z,0.60
2022-12-12T09:03:46.836Z,0.50
2022-12-12T09:06:16.651Z,0.65
2022-12-12T09:08:46.777Z,0.60
2022-12-12T09:11:16.180Z,0.40
2022-12-12T09:13:44.753Z,0.45
2022-12-12T09:16:13.395Z,0.50
2022-12-12T09:18:48.503Z,0.32
2022-12-12T09:21:19.096Z,0.40
2022-12-12T09:23:48.188Z,0.50
2022-12-12T09:26:17.821Z,0.40
2022-12-12T09:28:46.357Z,0.40
2022-12-12T09:31:14.934Z,0.50
2022-12-12T09:33:43.997Z,0.50
2022-12-12T09:36:13.700Z,0.60
2022-12-12T09:38:43.527Z,0.50
2022-12-12T09:41:18.597Z,0.60
2022-12-12T09:43:54.208Z,0.32
2022-12-12T09:46:35.411Z,0.60
2022-12-12T09:49:14.731Z,0.50
2022-12-12T09:51:45.347Z,0.40
2022-12-12T09:54:17.938Z,0.43
2022-12-12T09:56:55.940Z,0.40
2022-12-12T09:59:31.883Z,0.50
2022-12-12T10:02:10.305Z,0.38
2022-12-12T10:04:45.282Z,0.30
2022-12-12T10:07:21.103Z,0.30
2022-12-12T10:10:02.703Z,0.40
2022-12-12T10:12:32.768Z,0.40
2022-12-12T10:15:04.742Z,0.40
2022-12-12T10:17:36.524Z,0.50
2022-12-12T10:20:09.418Z,0.47
2022-12-12T10:22:42.129Z,0.30
2022-12-12T10:25:22.205Z,0.43
2022-12-12T10:27:52.778Z,0.30
2022-12-12T10:30:21.976Z,0.30
2022-12-12T10:33:10.400Z,0.35
2022-12-12T10:35:44.739Z,0.40
2022-12-12T10:40:59.962Z,0.40
2022-12-12T10:43:34.018Z,0.38
2022-12-12T10:46:21.590Z,0.20
2022-12-12T10:48:50.451Z,0.30
2022-12-12T10:51:22.212Z,0.30
2022-12-12T10:53:51.110Z,0.20
2022-12-12T10:56:25.524Z,0.40
2022-12-12T10:58:55.515Z,0.20
2022-12-12T11:02:00.660Z,0.30
2022-12-12T11:04:16.978Z,0.30
2022-12-12T11:06:49.256Z,0.10
2022-12-12T11:09:20.799Z,0.40
2022-12-12T11:12:01.298Z,0.10
2022-12-12T11:14:33.920Z,0.10
2022-12-12T11:17:02.421Z,0.28
2022-12-12T11:19:38.463Z,0.30
2022-12-12T11:22:06.780Z,0.28
2022-12-12T11:24:36.108Z,0.25
2022-12-12T11:27:08.384Z,0.25
2022-12-12T11:29:43.875Z,0.20
2022-12-12T11:32:15.632Z,0.20
2022-12-12T11:34:47.610Z,0.20
2022-12-12T11:37:18.054Z,0.20
2022-12-12T11:39:50.046Z,0.20
2022-12-12T11:42:30.538Z,0.20
2022-12-12T11:45:03.114Z,0.15
2022-12-12T11:47:38.540Z,0.30
2022-12-12T11:50:22.904Z,0.30
2022-12-12T11:52:53.998Z,0.32
2022-12-12T11:55:30.923Z,0.30
2022-12-12T11:58:16.457Z,0.17
2022-12-12T12:00:52.670Z,0.28
2022-12-12T12:04:02.112Z,0.17
2022-12-12T12:06:43.657Z,0.20
2022-12-12T12:09:25.727Z,0.30
2022-12-12T12:12:05.195Z,0.25
2022-12-12T12:14:47.567Z,0.30
2022-12-12T12:17:23.640Z,0.10
2022-12-12T12:20:03.942Z,0.30
2022-12-12T12:22:44.327Z,0.10
2022-12-12T12:25:30.006Z,0.10
2022-12-12T12:28:25.888Z,0.20
2022-12-12T12:30:59.866Z,0.10
2022-12-12T12:33:41.183Z,0.10
2022-12-12T12:36:21.057Z,0.30
2022-12-12T12:39:05.161Z,0.20
2022-12-12T12:41:48.629Z,0.10
2022-12-12T12:44:31.031Z,0.20
2022-12-12T12:47:12.146Z,0.10
2022-12-12T12:49:43.186Z,0.10
2022-12-12T12:52:15.519Z,0.22
2022-12-12T12:54:48.158Z,0.20
2022-12-12T12:57:22.867Z,0.10
2022-12-12T12:59:54.552Z,0.30
2022-12-12T13:02:29.553Z,0.30
2022-12-12T13:05:06.903Z,0.30
2022-12-12T13:07:44.058Z,0.10
2022-12-12T13:10:20.966Z,0.20
2022-12-12T13:12:55.139Z,0.20
2022-12-12T13:15:28.446Z,0.13
2022-12-12T13:18:02.377Z,0.10
2022-12-12T13:20:34.394Z,0.10
2022-12-12T13:23:24.574Z,0.20
2022-12-12T13:25:59.137Z,0.20
2022-12-12T13:28:33.020Z,0.10
2022-12-12T13:31:33.469Z,0.10
2022-12-12T13:34:08.227Z,0.15
2022-12-12T13:36:38.592Z,0.10
2022-12-12T13:39:09.562Z,0.30
2022-12-12T13:41:59.918Z,0.20
2022-12-12T13:44:40.656Z,0.20
2022-12-12T13:47:59.640Z,0.20
2022-12-12T13:50:30.015Z,0.20
2022-12-12T13:53:25.206Z,0.30
2022-12-12T13:56:30.338Z,0.30
2022-12-12T13:58:59.762Z,0.20
2022-12-12T14:01:34.565Z,0.20
2022-12-12T14:04:04.814Z,0.35
2022-12-12T14:06:33.424Z,0.15
2022-12-12T14:09:01.764Z,0.30
2022-12-12T14:11:35.533Z,0.20
2022-12-12T14:14:09.050Z,0.28
2022-12-12T14:16:38.234Z,0.40
2022-12-12T14:19:09.404Z,0.30
2022-12-12T14:21:41.020Z,0.20
2022-12-12T14:24:47.805Z,0.20
2022-12-12T14:27:16.646Z,0.28
2022-12-12T14:29:46.993Z,0.20
2022-12-12T14:32:43.542Z,0.28
2022-12-12T14:35:25.993Z,0.40
2022-12-12T14:38:06.338Z,0.30
2022-12-12T14:40:36.262Z,0.32
2022-12-12T14:43:18.714Z,0.40
2022-12-12T14:45:59.817Z,0.45
2022-12-12T14:48:30.667Z,0.22
2022-12-12T14:51:07.077Z,0.22
2022-12-12T14:53:46.822Z,0.22
2022-12-12T14:56:17.337Z,0.30
2022-12-12T14:58:48.573Z,0.28
2022-12-12T15:01:27.426Z,0.30
2022-12-12T15:03:55.987Z,0.20
2022-12-12T15:06:34.067Z,0.30
2022-12-12T15:09:25.861Z,0.30
2022-12-12T15:11:56.041Z,0.30
2022-12-12T15:14:26.987Z,0.20
2022-12-12T15:17:02.646Z,0.20
2022-12-12T15:19:33.612Z,0.20
2022-12-12T15:22:02.120Z,0.30
2022-12-12T15:24:39.110Z,0.30
2022-12-12T15:27:07.783Z,0.38
2022-12-12T15:29:38.539Z,0.20
2022-12-12T15:32:15.205Z,0.25
2022-12-12T15:34:46.718Z,0.20
2022-12-12T15:37:25.840Z,0.32
2022-12-12T15:40:19.917Z,0.20
2022-12-12T15:42:52.674Z,0.25
2022-12-12T15:45:25.698Z,0.20
2022-12-12T15:47:57.337Z,0.30
2022-12-12T15:50:28.657Z,0.28
2022-12-12T15:53:05.666Z,0.30
2022-12-12T15:55:35.212Z,0.30
2022-12-12T15:58:03.790Z,0.30
2022-12-12T16:00:35.681Z,0.30
2022-12-12T16:03:21.682Z,0.30
2022-12-12T16:06:06.061Z,0.25
2022-12-12T16:08:56.483Z,0.38
2022-12-12T16:11:49.323Z,0.40
2022-12-12T16:14:39.736Z,0.30
2022-12-12T16:17:13.374Z,0.30
2022-12-12T16:19:48.323Z,0.28
2022-12-12T16:22:35.578Z,0.80
2022-12-12T16:25:21.328Z,0.30
2022-12-12T16:27:53.608Z,0.22
2022-12-12T16:30:21.750Z,0.30
2022-12-12T16:32:50.204Z,0.30
2022-12-12T16:35:21.652Z,0.20
2022-12-12T16:37:49.999Z,0.30
2022-12-12T16:40:20.523Z,0.40
2022-12-12T16:42:55.768Z,0.30
2022-12-12T16:45:24.421Z,0.30
2022-12-12T16:47:52.492Z,0.30
2022-12-12T16:50:22.022Z,0.40
2022-12-12T16:52:50.027Z,0.40
2022-12-12T16:55:22.054Z,1.20
2022-12-12T16:57:50.665Z,2.05
2022-12-12T17:00:19.430Z,2.30
2022-12-12T17:02:47.437Z,2.72
2022-12-12T17:05:20.687Z,2.45
2022-12-12T17:07:50.984Z,2.40
2022-12-12T17:10:19.954Z,2.22
2022-12-12T17:12:48.048Z,1.90
2022-12-12T17:15:21.029Z,1.90
2022-12-12T17:17:49.231Z,2.20
2022-12-12T17:20:17.805Z,1.80
2022-12-12T17:22:46.446Z,2.22
2022-12-12T17:25:16.257Z,1.80
2022-12-12T17:27:44.490Z,1.80
2022-12-12T17:30:14.649Z,1.55
2022-12-12T17:32:43.555Z,1.42
2022-12-12T17:35:12.327Z,1.20
2022-12-12T17:37:40.388Z,1.27
2022-12-12T17:40:11.281Z,1.38
2022-12-12T17:42:40.870Z,1.13
2022-12-12T17:45:11.684Z,1.10
2022-12-12T17:47:39.817Z,1.00
2022-12-12T17:50:09.727Z,0.95
2022-12-12T17:52:37.954Z,0.80
2022-12-12T17:55:53.938Z,0.90
2022-12-12T17:57:56.149Z,1.00
2022-12-12T18:00:25.721Z,1.00
2022-12-12T18:02:53.928Z,0.88
2022-12-12T18:05:22.014Z,0.90
2022-12-12T18:07:50.500Z,0.90
2022-12-12T18:10:18.704Z,1.00
2022-12-12T18:12:51.545Z,0.52
2022-12-12T18:15:21.239Z,0.70
2022-12-12T18:17:49.501Z,0.73
2022-12-12T18:20:17.787Z,0.77
2022-12-12T18:22:46.149Z,0.70
2022-12-12T18:25:14.326Z,0.70
2022-12-12T18:27:42.797Z,0.70
2022-12-12T18:30:12.570Z,0.50
2022-12-12T18:32:42.588Z,0.68
2022-12-12T18:35:11.086Z,0.60
2022-12-12T18:37:39.230Z,0.65
2022-12-12T18:40:08.502Z,0.70
2022-12-12T18:42:36.895Z,0.70
2022-12-12T18:45:05.435Z,0.80
2022-12-12T18:47:33.819Z,0.73
2022-12-12T18:50:03.231Z,0.70
2022-12-12T18:52:33.673Z,0.45
2022-12-12T18:55:01.757Z,0.70
2022-12-12T18:57:29.970Z,0.73
2022-12-12T18:59:58.007Z,0.98
2022-12-12T19:02:27.290Z,0.98
2022-12-12T19:04:55.401Z,1.30
2022-12-12T19:07:24.848Z,1.33
2022-12-12T19:09:53.101Z,1.02
2022-12-12T19:12:21.245Z,0.93
2022-12-12T19:15:15.677Z,0.95
2022-12-12T19:17:37.601Z,1.10
2022-12-12T19:20:06.534Z,1.10
2022-12-12T19:22:51.532Z,0.93
2022-12-12T19:25:21.015Z,1.00
2022-12-12T19:27:49.198Z,0.82
2022-12-12T19:30:18.494Z,1.02
2022-12-12T19:32:49.004Z,0.73
2022-12-12T19:35:17.440Z,0.80
2022-12-12T19:37:46.880Z,0.55
2022-12-12T19:40:15.718Z,0.77
2022-12-12T19:42:44.051Z,0.70
2022-12-12T19:45:12.432Z,0.73
2022-12-12T19:47:40.543Z,0.63
2022-12-12T19:50:11.383Z,0.68
2022-12-12T19:52:39.549Z,0.70
2022-12-12T19:55:09.934Z,0.70
2022-12-12T19:57:38.033Z,0.57
2022-12-12T20:00:07.694Z,0.50
2022-12-12T20:02:37.746Z,0.60
2022-12-12T20:05:06.569Z,0.50
2022-12-12T20:07:34.689Z,0.55
2022-12-12T20:10:02.906Z,0.63
2022-12-12T20:12:33.255Z,0.52
2022-12-12T20:15:01.482Z,0.60
2022-12-12T20:17:29.545Z,0.50
2022-12-12T20:19:57.982Z,0.50
2022-12-12T20:22:26.054Z,0.52
2022-12-12T20:24:54.486Z,0.50
2022-12-12T20:27:23.297Z,0.40
2022-12-12T20:29:53.012Z,0.57
2022-12-12T20:32:21.393Z,0.52
2022-12-12T20:34:49.749Z,0.50
2022-12-12T20:37:20.226Z,0.50
2022-12-12T20:39:48.620Z,0.38
2022-12-12T20:42:16.885Z,0.50
2022-12-12T20:44:44.896Z,0.60
2022-12-12T20:47:17.191Z,0.30
2022-12-12T20:49:45.307Z,0.40
2022-12-12T20:52:13.620Z,0.40
2022-12-12T20:54:41.688Z,0.50
2022-12-12T20:57:10.508Z,0.43
2022-12-12T20:59:38.598Z,0.47
2022-12-12T21:02:07.272Z,0.50
2022-12-12T21:04:36.682Z,16.17
2022-12-12T21:07:04.911Z,16.60
2022-12-12T21:09:33.025Z,16.63
2022-12-12T21:12:03.152Z,18.00
2022-12-12T21:14:32.946Z,20.48
2022-12-12T21:17:01.301Z,21.15
2022-12-12T21:19:29.437Z,20.35
2022-12-12T21:21:58.985Z,20.98
2022-12-12T21:24:27.625Z,21.80
2022-12-12T21:26:56.010Z,20.40
2022-12-12T21:29:24.027Z,21.45
2022-12-12T21:31:52.887Z,22.17
2022-12-12T21:34:22.676Z,22.42
2022-12-12T21:36:52.785Z,22.75
2022-12-12T21:39:22.964Z,21.98
2022-12-12T21:41:51.747Z,22.38
2022-12-12T21:44:20.535Z,22.23
2022-12-12T21:46:49.220Z,22.40
2022-12-12T21:49:26.674Z,22.20
2022-12-12T21:51:56.398Z,22.33
2022-12-12T21:54:28.868Z,22.02
2022-12-12T21:56:57.504Z,21.70
2022-12-12T21:59:26.247Z,22.35
2022-12-12T22:01:56.345Z,22.40
2022-12-12T22:04:25.364Z,22.27
2022-12-12T22:06:53.873Z,22.50
2022-12-12T22:09:25.508Z,22.98
2022-12-12T22:12:03.317Z,21.58
2022-12-12T22:14:33.133Z,22.50
2022-12-12T22:17:01.775Z,22.10
2022-12-12T22:19:30.280Z,21.77
2022-12-12T22:21:58.358Z,21.73
2022-12-12T22:24:27.921Z,22.15
2022-12-12T22:26:55.984Z,21.98
2022-12-12T22:29:24.409Z,22.20
2022-12-12T22:31:53.094Z,22.67
2022-12-12T22:34:23.672Z,22.02
2022-12-12T22:36:52.963Z,22.20
2022-12-12T22:39:23.575Z,21.40
2022-12-12T22:41:53.208Z,22.48
2022-12-12T22:44:22.943Z,22.98
2022-12-12T22:46:53.147Z,22.95
2022-12-12T22:49:25.971Z,22.40
2022-12-12T22:51:55.062Z,22.08
2022-12-12T22:54:23.557Z,21.60
2022-12-12T22:56:53.051Z,21.13
2022-12-12T22:59:21.402Z,21.10
2022-12-12T23:01:49.564Z,21.35
2022-12-12T23:04:17.928Z,20.42
2022-12-12T23:06:45.983Z,20.73
2022-12-12T23:09:17.039Z,20.60
2022-12-12T23:11:45.659Z,20.52
2022-12-12T23:14:17.325Z,21.45
2022-12-12T23:16:46.220Z,22.10
2022-12-12T23:19:16.112Z,20.83
2022-12-12T23:21:44.261Z,21.20
2022-12-12T23:24:12.595Z,20.20
2022-12-12T23:26:40.687Z,21.13
2022-12-12T23:29:12.726Z,20.13
2022-12-12T23:31:42.144Z,20.42
2022-12-12T23:34:14.621Z,21.63
2022-12-12T23:36:45.031Z,21.13
2022-12-12T23:39:14.266Z,21.48
2022-12-12T23:41:42.977Z,20.20
2022-12-12T23:44:13.193Z,21.80
2022-12-12T23:46:50.204Z,21.20
2022-12-12T23:52:31.431Z,19.83
2022-12-12T23:54:59.638Z,21.25
2022-12-12T23:57:27.723Z,21.05
2022-12-12T23:59:56.042Z,20.90
