createdAt,value
2023-03-31T00:02:13.784Z,14.51
2023-03-31T00:04:46.408Z,14.57
2023-03-31T00:07:16.347Z,14.54
2023-03-31T00:09:46.259Z,14.47
2023-03-31T00:12:16.666Z,14.51
2023-03-31T00:14:43.972Z,14.49
2023-03-31T00:17:11.588Z,14.55
2023-03-31T00:19:40.269Z,14.52
2023-03-31T00:22:08.443Z,14.57
2023-03-31T00:24:36.298Z,14.59
2023-03-31T00:27:04.263Z,14.67
2023-03-31T00:29:31.593Z,14.71
2023-03-31T00:31:59.843Z,14.66
2023-03-31T00:34:27.347Z,14.65
2023-03-31T00:36:56.578Z,14.66
2023-03-31T00:39:24.823Z,14.69
2023-03-31T00:41:51.656Z,14.67
2023-03-31T00:44:27.927Z,14.68
2023-03-31T00:47:06.425Z,14.67
2023-03-31T00:49:57.116Z,14.67
2023-03-31T00:52:38.627Z,14.61
2023-03-31T00:55:09.241Z,14.68
2023-03-31T00:57:42.019Z,14.71
2023-03-31T01:00:16.858Z,14.74
2023-03-31T01:02:52.350Z,14.71
2023-03-31T01:05:40.201Z,14.77
2023-03-31T01:08:07.560Z,14.71
2023-03-31T01:10:41.800Z,14.68
2023-03-31T01:13:15.033Z,14.71
2023-03-31T01:15:43.346Z,14.65
2023-03-31T01:18:12.706Z,14.53
2023-03-31T01:21:03.865Z,14.58
2023-03-31T01:23:48.793Z,14.62
2023-03-31T01:26:30.623Z,14.66
2023-03-31T01:29:06.163Z,14.59
2023-03-31T01:31:51.218Z,14.61
2023-03-31T01:34:52.990Z,14.62
2023-03-31T01:37:45.191Z,14.56
2023-03-31T01:40:33.537Z,14.61
2023-03-31T01:43:06.257Z,14.65
2023-03-31T01:45:35.890Z,14.58
2023-03-31T01:48:08.175Z,14.60
2023-03-31T01:51:03.275Z,14.54
2023-03-31T01:53:35.674Z,14.53
2023-03-31T01:56:10.122Z,14.48
2023-03-31T01:58:39.562Z,14.46
2023-03-31T02:01:23.469Z,14.51
2023-03-31T02:03:56.774Z,14.52
2023-03-31T02:06:29.328Z,14.36
2023-03-31T02:09:02.260Z,14.32
2023-03-31T02:11:32.508Z,14.36
2023-03-31T02:14:02.002Z,14.31
2023-03-31T02:16:32.407Z,14.32
2023-03-31T02:19:03.955Z,14.22
2023-03-31T02:21:33.378Z,14.24
2023-03-31T02:24:04.468Z,14.20
2023-03-31T02:26:37.986Z,14.19
2023-03-31T02:29:04.858Z,14.10
2023-03-31T02:32:03.889Z,14.12
2023-03-31T02:34:30.690Z,14.12
2023-03-31T02:36:57.357Z,14.11
2023-03-31T02:39:30.390Z,13.95
2023-03-31T02:41:57.459Z,14.05
2023-03-31T02:44:24.679Z,14.07
2023-03-31T02:46:51.853Z,14.05
2023-03-31T02:49:19.821Z,14.04
2023-03-31T02:52:27.228Z,14.00
2023-03-31T02:55:19.945Z,14.08
2023-03-31T02:57:52.420Z,14.01
2023-03-31T03:00:24.941Z,14.10
2023-03-31T03:03:03.718Z,14.00
2023-03-31T03:05:49.858Z,13.83
2023-03-31T03:08:27.930Z,13.76
2023-03-31T03:11:18.327Z,13.80
2023-03-31T03:13:49.903Z,13.88
2023-03-31T03:16:25.896Z,13.55
2023-03-31T03:19:00.733Z,13.67
2023-03-31T03:21:28.008Z,13.78
2023-03-31T03:23:54.890Z,13.81
2023-03-31T03:26:23.606Z,13.82
2023-03-31T03:28:53.422Z,13.78
2023-03-31T03:31:23.846Z,13.72
2023-03-31T03:33:51.043Z,13.61
2023-03-31T03:36:19.041Z,13.64
2023-03-31T03:38:45.703Z,13.63
2023-03-31T03:41:12.293Z,13.68
2023-03-31T03:43:38.837Z,13.61
2023-03-31T03:46:05.750Z,13.49
2023-03-31T03:48:32.631Z,13.46
2023-03-31T03:51:02.601Z,13.55
2023-03-31T03:53:29.191Z,13.63
2023-03-31T03:55:55.973Z,13.53
2023-03-31T03:58:22.731Z,13.55
2023-03-31T04:00:50.109Z,13.41
2023-03-31T04:03:16.944Z,13.55
2023-03-31T04:05:43.698Z,13.55
2023-03-31T04:08:10.438Z,13.65
2023-03-31T04:10:38.297Z,13.50
2023-03-31T04:13:04.913Z,13.43
2023-03-31T04:15:31.495Z,13.49
2023-03-31T04:17:58.437Z,13.50
2023-03-31T04:20:27.978Z,13.47
2023-03-31T04:22:54.858Z,13.43
2023-03-31T04:25:22.801Z,13.47
2023-03-31T04:27:55.389Z,13.51
2023-03-31T04:30:24.004Z,13.43
2023-03-31T04:32:56.362Z,13.39
2023-03-31T04:35:24.906Z,13.34
2023-03-31T04:37:59.228Z,13.38
2023-03-31T04:40:26.095Z,13.42
2023-03-31T04:42:52.672Z,13.46
2023-03-31T04:45:19.244Z,13.52
2023-03-31T04:47:45.818Z,13.47
2023-03-31T04:50:16.087Z,13.47
2023-03-31T04:52:43.883Z,13.48
2023-03-31T04:55:10.686Z,13.48
2023-03-31T04:57:37.402Z,13.44
2023-03-31T05:00:08.176Z,13.46
2023-03-31T05:02:34.993Z,13.45
2023-03-31T05:05:01.641Z,13.44
2023-03-31T05:07:28.250Z,13.49
2023-03-31T05:09:54.787Z,13.57
2023-03-31T05:12:21.596Z,13.60
2023-03-31T05:14:48.242Z,13.53
2023-03-31T05:17:14.782Z,13.57
2023-03-31T05:19:41.431Z,13.58
2023-03-31T05:22:07.948Z,13.65
2023-03-31T05:24:34.648Z,13.65
2023-03-31T05:27:01.578Z,13.73
2023-03-31T05:29:28.128Z,13.74
2023-03-31T05:31:55.413Z,13.71
2023-03-31T05:34:22.248Z,13.68
2023-03-31T05:36:50.533Z,13.71
2023-03-31T05:39:17.128Z,13.74
2023-03-31T05:41:43.673Z,13.71
2023-03-31T05:44:10.468Z,13.72
2023-03-31T05:46:37.059Z,13.71
2023-03-31T05:49:03.634Z,13.74
2023-03-31T05:51:30.450Z,13.74
2023-03-31T05:53:56.972Z,13.79
2023-03-31T05:56:23.855Z,13.77
2023-03-31T05:58:50.638Z,13.78
2023-03-31T06:01:22.864Z,13.79
2023-03-31T06:03:50.225Z,13.83
2023-03-31T06:06:17.210Z,13.88
2023-03-31T06:08:45.973Z,13.88
2023-03-31T06:11:19.474Z,13.89
2023-03-31T06:13:46.864Z,13.90
2023-03-31T06:16:15.636Z,13.93
2023-03-31T06:18:42.462Z,14.06
2023-03-31T06:21:13.811Z,14.03
2023-03-31T06:23:40.395Z,14.01
2023-03-31T06:26:08.619Z,13.99
2023-03-31T06:28:36.234Z,13.99
2023-03-31T06:31:06.065Z,13.84
2023-03-31T06:33:34.277Z,13.88
2023-03-31T06:36:04.190Z,13.90
2023-03-31T06:38:31.570Z,13.91
2023-03-31T06:40:58.818Z,13.96
2023-03-31T06:43:25.422Z,13.99
2023-03-31T06:45:56.875Z,13.98
2023-03-31T06:48:25.439Z,14.02
2023-03-31T06:50:54.302Z,14.01
2023-03-31T06:53:22.370Z,13.97
2023-03-31T06:55:49.095Z,14.10
2023-03-31T06:58:15.759Z,14.01
2023-03-31T07:00:42.539Z,14.01
2023-03-31T07:03:09.259Z,14.10
2023-03-31T07:05:35.879Z,14.19
2023-03-31T07:08:02.709Z,14.30
2023-03-31T07:10:31.207Z,14.38
2023-03-31T07:12:58.318Z,14.43
2023-03-31T07:15:26.078Z,14.47
2023-03-31T07:17:54.083Z,14.52
2023-03-31T07:20:20.936Z,14.50
2023-03-31T07:22:48.804Z,14.51
2023-03-31T07:25:17.540Z,14.56
2023-03-31T07:27:44.605Z,14.59
2023-03-31T07:30:16.434Z,14.61
2023-03-31T07:32:43.641Z,14.68
2023-03-31T07:35:11.821Z,14.64
2023-03-31T07:37:41.235Z,14.67
2023-03-31T07:40:10.030Z,14.78
2023-03-31T07:42:36.801Z,14.85
2023-03-31T07:45:06.092Z,14.87
2023-03-31T07:47:33.407Z,14.79
2023-03-31T07:50:00.060Z,14.84
2023-03-31T07:52:26.648Z,14.78
2023-03-31T07:54:53.328Z,14.75
2023-03-31T07:57:20.100Z,14.72
2023-03-31T07:59:47.421Z,14.75
2023-03-31T08:02:16.596Z,14.79
2023-03-31T08:04:44.454Z,14.79
2023-03-31T08:07:13.136Z,14.74
2023-03-31T08:09:40.431Z,14.62
2023-03-31T08:12:07.386Z,14.67
2023-03-31T08:14:41.181Z,14.67
2023-03-31T08:17:09.508Z,14.64
2023-03-31T08:19:36.133Z,14.65
2023-03-31T08:22:02.963Z,14.58
2023-03-31T08:24:29.518Z,14.55
2023-03-31T08:26:56.251Z,14.61
2023-03-31T08:29:22.781Z,14.64
2023-03-31T08:31:49.355Z,14.62
2023-03-31T08:34:16.021Z,14.56
2023-03-31T08:36:42.988Z,14.60
2023-03-31T08:39:09.685Z,14.60
2023-03-31T08:41:57.445Z,14.54
2023-03-31T08:44:31.131Z,14.52
2023-03-31T08:47:00.867Z,14.57
2023-03-31T08:49:30.397Z,14.55
2023-03-31T08:52:02.513Z,14.50
2023-03-31T08:54:36.693Z,14.53
2023-03-31T08:57:11.365Z,14.59
2023-03-31T08:59:39.117Z,14.57
2023-03-31T09:02:31.381Z,14.58
2023-03-31T09:05:07.259Z,14.53
2023-03-31T09:07:51.844Z,14.53
2023-03-31T09:10:28.955Z,14.50
2023-03-31T09:12:58.517Z,14.50
2023-03-31T09:15:50.237Z,14.64
2023-03-31T09:18:30.538Z,14.72
2023-03-31T09:21:15.153Z,14.65
2023-03-31T09:23:47.562Z,14.67
2023-03-31T09:26:27.387Z,14.64
2023-03-31T09:28:57.426Z,14.58
2023-03-31T09:31:24.796Z,14.54
2023-03-31T09:33:57.739Z,14.63
2023-03-31T09:36:24.419Z,14.65
2023-03-31T09:38:51.627Z,14.59
2023-03-31T09:41:21.649Z,14.67
2023-03-31T09:43:49.711Z,14.62
2023-03-31T09:46:38.458Z,14.66
2023-03-31T09:49:13.164Z,14.83
2023-03-31T09:51:44.499Z,14.72
2023-03-31T09:54:21.494Z,14.77
2023-03-31T09:56:53.687Z,14.68
2023-03-31T09:59:23.834Z,14.80
2023-03-31T10:01:53.714Z,14.96
2023-03-31T10:04:25.900Z,14.91
2023-03-31T10:06:54.336Z,14.92
2023-03-31T10:09:27.470Z,14.71
2023-03-31T10:11:58.981Z,14.94
2023-03-31T10:14:45.013Z,14.89
2023-03-31T10:17:28.101Z,14.85
2023-03-31T10:19:58.542Z,14.99
2023-03-31T10:22:32.833Z,15.12
2023-03-31T10:25:22.177Z,15.14
2023-03-31T10:27:53.016Z,14.98
2023-03-31T10:30:35.343Z,15.07
2023-03-31T10:33:19.172Z,15.34
2023-03-31T10:35:54.481Z,15.25
2023-03-31T10:38:48.227Z,15.33
2023-03-31T10:41:20.567Z,15.33
2023-03-31T10:44:00.500Z,15.43
2023-03-31T10:46:44.230Z,15.60
2023-03-31T10:49:26.452Z,15.42
2023-03-31T10:51:55.388Z,15.67
2023-03-31T10:54:22.231Z,15.58
2023-03-31T10:56:54.904Z,15.40
2023-03-31T11:00:06.108Z,15.44
2023-03-31T11:03:13.796Z,15.40
2023-03-31T11:05:55.526Z,15.40
2023-03-31T11:08:34.005Z,15.29
2023-03-31T11:11:28.791Z,15.28
2023-03-31T11:14:38.293Z,15.22
2023-03-31T11:17:13.606Z,15.23
2023-03-31T11:20:07.225Z,15.34
2023-03-31T11:22:56.334Z,15.50
2023-03-31T11:25:28.977Z,15.13
2023-03-31T11:28:34.141Z,15.23
2023-03-31T11:31:22.257Z,15.29
2023-03-31T11:34:01.696Z,15.43
2023-03-31T11:36:43.650Z,15.57
2023-03-31T11:39:35.377Z,15.52
2023-03-31T11:42:08.581Z,15.53
2023-03-31T11:44:46.245Z,15.25
2023-03-31T11:47:19.017Z,15.42
2023-03-31T11:49:54.377Z,15.34
2023-03-31T11:52:29.337Z,15.38
2023-03-31T11:55:21.552Z,15.49
2023-03-31T11:57:56.744Z,15.53
2023-03-31T12:00:28.637Z,15.56
2023-03-31T12:03:04.678Z,15.68
2023-03-31T12:05:34.539Z,15.66
2023-03-31T12:08:08.565Z,15.62
2023-03-31T12:10:43.796Z,15.48
2023-03-31T12:13:47.523Z,15.41
2023-03-31T12:16:38.414Z,15.41
2023-03-31T12:19:14.282Z,15.36
2023-03-31T12:21:48.303Z,15.45
2023-03-31T12:24:14.980Z,15.44
2023-03-31T12:27:30.190Z,15.30
2023-03-31T12:30:14.572Z,15.37
2023-03-31T12:32:46.752Z,15.43
2023-03-31T12:35:27.455Z,15.39
2023-03-31T12:38:19.230Z,15.47
2023-03-31T12:40:49.236Z,15.38
2023-03-31T12:43:42.196Z,15.47
2023-03-31T12:46:39.641Z,15.58
2023-03-31T12:49:43.849Z,15.54
2023-03-31T12:52:44.432Z,15.58
2023-03-31T12:55:52.156Z,15.65
2023-03-31T12:58:32.433Z,15.59
2023-03-31T13:01:08.375Z,15.60
2023-03-31T13:03:35.420Z,15.47
2023-03-31T13:06:03.653Z,15.47
2023-03-31T13:08:51.548Z,15.56
2023-03-31T13:11:22.625Z,15.53
2023-03-31T13:14:00.871Z,15.35
2023-03-31T13:16:28.855Z,15.28
2023-03-31T13:18:56.310Z,15.39
2023-03-31T13:21:24.934Z,15.21
2023-03-31T13:23:53.560Z,14.59
2023-03-31T13:26:40.206Z,14.37
2023-03-31T13:29:16.525Z,14.44
2023-03-31T13:32:01.345Z,14.65
2023-03-31T13:34:31.242Z,14.82
2023-03-31T13:37:36.891Z,15.03
2023-03-31T13:40:28.321Z,15.19
2023-03-31T13:43:16.633Z,15.27
2023-03-31T13:46:14.354Z,15.43
2023-03-31T13:49:06.009Z,15.55
2023-03-31T13:51:50.461Z,15.49
2023-03-31T13:54:29.841Z,15.45
2023-03-31T13:57:38.394Z,15.50
2023-03-31T14:00:12.468Z,15.73
2023-03-31T14:03:03.467Z,15.78
2023-03-31T14:05:39.884Z,15.78
2023-03-31T14:08:25.773Z,15.82
2023-03-31T14:10:53.068Z,15.83
2023-03-31T14:13:29.265Z,15.78
2023-03-31T14:16:02.506Z,15.76
2023-03-31T14:18:33.888Z,15.75
2023-03-31T14:21:18.765Z,15.77
2023-03-31T14:24:18.511Z,15.85
2023-03-31T14:27:06.570Z,15.87
2023-03-31T14:29:55.977Z,15.92
2023-03-31T14:32:45.973Z,15.97
2023-03-31T14:35:28.969Z,15.89
2023-03-31T14:37:56.950Z,15.97
2023-03-31T14:40:25.463Z,16.15
2023-03-31T14:42:52.524Z,16.15
2023-03-31T14:45:25.238Z,16.31
2023-03-31T14:48:14.969Z,16.25
2023-03-31T14:50:46.622Z,16.38
2023-03-31T14:53:18.278Z,16.45
2023-03-31T14:55:58.040Z,16.44
2023-03-31T14:58:35.013Z,16.51
2023-03-31T15:01:06.986Z,16.33
2023-03-31T15:03:37.547Z,16.33
2023-03-31T15:06:05.390Z,16.61
2023-03-31T15:08:33.117Z,16.48
2023-03-31T15:11:12.926Z,16.65
2023-03-31T15:14:01.229Z,16.54
2023-03-31T15:16:42.655Z,16.61
2023-03-31T15:19:22.961Z,16.57
2023-03-31T15:21:56.486Z,16.25
2023-03-31T15:24:23.780Z,16.37
2023-03-31T15:27:02.450Z,16.29
2023-03-31T15:29:38.435Z,16.28
2023-03-31T15:32:13.492Z,16.37
2023-03-31T15:34:43.321Z,16.30
2023-03-31T15:37:10.615Z,16.19
2023-03-31T15:39:38.607Z,16.14
2023-03-31T15:42:07.848Z,16.07
2023-03-31T15:44:39.645Z,16.14
2023-03-31T15:47:21.740Z,16.16
2023-03-31T15:49:55.404Z,16.10
2023-03-31T15:52:26.438Z,15.95
2023-03-31T15:54:53.222Z,16.05
2023-03-31T15:57:19.966Z,15.99
2023-03-31T16:02:25.693Z,16.04
2023-03-31T16:04:57.057Z,15.99
2023-03-31T16:07:27.430Z,15.86
2023-03-31T16:10:09.081Z,15.70
2023-03-31T16:12:39.997Z,15.74
2023-03-31T16:15:06.959Z,15.71
2023-03-31T16:17:50.566Z,15.63
2023-03-31T16:20:24.763Z,15.57
2023-03-31T16:23:01.181Z,15.36
2023-03-31T16:25:31.738Z,15.26
2023-03-31T16:28:01.353Z,15.29
2023-03-31T16:30:40.103Z,15.55
2023-03-31T16:33:18.200Z,15.40
2023-03-31T16:35:51.302Z,15.55
2023-03-31T16:38:18.551Z,15.78
2023-03-31T16:40:47.255Z,15.94
2023-03-31T16:43:21.922Z,16.24
2023-03-31T16:45:56.654Z,16.20
2023-03-31T16:48:26.025Z,15.96
2023-03-31T16:50:54.549Z,15.86
2023-03-31T16:53:34.629Z,15.93
2023-03-31T16:56:09.796Z,15.55
2023-03-31T16:58:37.798Z,15.40
2023-03-31T17:01:08.862Z,15.60
2023-03-31T17:03:38.427Z,15.42
2023-03-31T17:06:10.810Z,15.48
2023-03-31T17:08:39.717Z,15.42
2023-03-31T17:11:14.082Z,15.40
2023-03-31T17:13:42.234Z,15.34
2023-03-31T17:16:19.165Z,15.60
2023-03-31T17:18:48.846Z,15.67
2023-03-31T17:21:19.494Z,15.36
2023-03-31T17:23:46.988Z,15.32
2023-03-31T17:26:14.563Z,15.31
2023-03-31T17:28:41.725Z,15.14
2023-03-31T17:31:16.889Z,15.34
2023-03-31T17:33:44.053Z,15.20
2023-03-31T17:36:11.517Z,15.13
2023-03-31T17:38:42.025Z,15.07
2023-03-31T17:41:13.046Z,14.96
2023-03-31T17:43:40.244Z,15.16
2023-03-31T17:46:13.268Z,15.15
2023-03-31T17:48:40.492Z,14.94
2023-03-31T17:51:14.903Z,14.79
2023-03-31T17:53:42.075Z,14.69
2023-03-31T17:56:09.063Z,14.71
2023-03-31T17:58:35.797Z,14.70
2023-03-31T18:01:04.981Z,14.84
2023-03-31T18:03:31.740Z,14.64
2023-03-31T18:06:03.361Z,14.57
2023-03-31T18:08:30.088Z,14.51
2023-03-31T18:10:56.770Z,14.40
2023-03-31T18:13:24.337Z,14.30
2023-03-31T18:15:52.898Z,14.23
2023-03-31T18:18:20.749Z,14.26
2023-03-31T18:20:47.911Z,14.11
2023-03-31T18:23:14.935Z,14.17
2023-03-31T18:25:48.380Z,14.10
2023-03-31T18:28:17.715Z,14.12
2023-03-31T18:30:44.802Z,14.08
2023-03-31T18:33:11.646Z,14.01
2023-03-31T18:35:39.124Z,13.95
2023-03-31T18:38:06.104Z,13.99
2023-03-31T18:40:32.894Z,13.87
2023-03-31T18:42:59.507Z,13.76
2023-03-31T18:45:28.075Z,13.82
2023-03-31T18:47:55.073Z,13.61
2023-03-31T18:50:23.309Z,13.67
2023-03-31T18:52:52.513Z,13.63
2023-03-31T18:55:20.310Z,13.56
2023-03-31T18:57:47.340Z,13.70
2023-03-31T19:00:14.924Z,13.59
2023-03-31T19:02:42.077Z,13.56
2023-03-31T19:05:09.264Z,13.60
2023-03-31T19:07:36.006Z,13.57
2023-03-31T19:10:02.671Z,13.57
2023-03-31T19:12:29.198Z,13.47
2023-03-31T19:14:56.052Z,13.54
2023-03-31T19:17:22.657Z,13.38
2023-03-31T19:19:50.228Z,13.30
2023-03-31T19:22:17.023Z,13.21
2023-03-31T19:24:45.141Z,13.26
2023-03-31T19:27:13.179Z,13.25
2023-03-31T19:29:39.724Z,13.29
2023-03-31T19:32:06.469Z,13.23
2023-03-31T19:34:33.878Z,13.20
2023-03-31T19:37:02.146Z,13.10
2023-03-31T19:39:28.787Z,13.06
2023-03-31T19:41:55.405Z,13.12
2023-03-31T19:44:22.112Z,13.12
2023-03-31T19:46:48.653Z,13.15
2023-03-31T19:49:15.500Z,13.06
2023-03-31T19:51:42.274Z,13.14
2023-03-31T19:54:11.383Z,13.05
2023-03-31T19:56:38.493Z,13.07
2023-03-31T19:59:06.001Z,12.96
2023-03-31T20:01:32.829Z,12.99
2023-03-31T20:03:59.743Z,13.06
2023-03-31T20:06:29.742Z,13.05
2023-03-31T20:08:58.859Z,13.11
2023-03-31T20:11:27.038Z,13.10
2023-03-31T20:13:55.255Z,13.00
2023-03-31T20:16:24.493Z,13.02
2023-03-31T20:18:56.895Z,12.93
2023-03-31T20:21:27.257Z,12.86
2023-03-31T20:23:54.863Z,12.93
2023-03-31T20:26:25.260Z,12.94
2023-03-31T20:28:54.480Z,12.96
2023-03-31T20:31:24.509Z,12.83
2023-03-31T20:33:53.611Z,12.81
2023-03-31T20:36:23.725Z,12.83
2023-03-31T20:38:52.416Z,12.79
2023-03-31T20:41:21.162Z,12.70
2023-03-31T20:43:48.382Z,12.63
2023-03-31T20:46:15.055Z,12.65
2023-03-31T20:48:44.744Z,12.69
2023-03-31T20:51:15.362Z,12.66
2023-03-31T20:53:48.819Z,12.64
2023-03-31T20:56:18.696Z,12.58
2023-03-31T20:58:46.409Z,12.56
2023-03-31T21:01:14.312Z,12.58
2023-03-31T21:03:50.634Z,12.65
2023-03-31T21:06:18.941Z,12.65
2023-03-31T21:08:50.583Z,12.63
2023-03-31T21:11:18.125Z,12.48
2023-03-31T21:13:45.593Z,12.51
2023-03-31T21:16:12.702Z,12.49
2023-03-31T21:18:39.350Z,12.46
2023-03-31T21:21:09.009Z,12.40
2023-03-31T21:23:35.845Z,12.39
2023-03-31T21:26:03.936Z,12.39
2023-03-31T21:28:32.595Z,12.35
2023-03-31T21:31:05.149Z,12.31
2023-03-31T21:33:33.394Z,12.35
2023-03-31T21:36:00.109Z,12.35
2023-03-31T21:38:28.593Z,12.32
2023-03-31T21:40:58.250Z,12.31
2023-03-31T21:43:26.026Z,12.36
2023-03-31T21:45:57.545Z,12.33
2023-03-31T21:48:26.450Z,12.29
2023-03-31T21:50:54.940Z,12.29
2023-03-31T21:53:23.099Z,12.37
2023-03-31T21:55:55.425Z,12.30
2023-03-31T21:58:28.675Z,12.27
2023-03-31T22:01:02.078Z,12.26
2023-03-31T22:03:29.198Z,12.25
2023-03-31T22:05:56.901Z,12.22
2023-03-31T22:08:24.240Z,12.27
2023-03-31T22:10:53.090Z,12.25
2023-03-31T22:13:21.821Z,12.24
2023-03-31T22:15:48.757Z,12.28
2023-03-31T22:18:16.782Z,12.22
2023-03-31T22:20:44.091Z,12.23
2023-03-31T22:23:10.871Z,12.14
2023-03-31T22:25:37.805Z,12.11
2023-03-31T22:28:07.044Z,12.15
2023-03-31T22:30:34.131Z,12.22
2023-03-31T22:33:01.153Z,12.24
2023-03-31T22:35:28.656Z,12.28
2023-03-31T22:37:55.665Z,12.15
2023-03-31T22:40:22.279Z,12.03
2023-03-31T22:42:48.900Z,12.11
2023-03-31T22:45:16.482Z,12.11
2023-03-31T22:47:43.185Z,12.07
2023-03-31T22:50:10.622Z,12.08
2023-03-31T22:52:37.293Z,12.14
2023-03-31T22:55:04.271Z,12.12
2023-03-31T22:57:31.147Z,12.10
2023-03-31T22:59:57.691Z,12.18
2023-03-31T23:02:24.678Z,12.12
2023-03-31T23:04:51.388Z,12.12
2023-03-31T23:07:18.023Z,12.00
2023-03-31T23:09:44.544Z,12.10
2023-03-31T23:12:11.116Z,12.00
2023-03-31T23:14:37.879Z,11.89
2023-03-31T23:17:04.470Z,11.96
2023-03-31T23:19:31.959Z,11.88
2023-03-31T23:21:58.514Z,11.88
2023-03-31T23:24:25.786Z,11.85
2023-03-31T23:26:52.527Z,11.90
2023-03-31T23:29:19.155Z,11.83
2023-03-31T23:31:45.851Z,11.78
2023-03-31T23:34:13.958Z,11.86
2023-03-31T23:36:40.637Z,11.93
2023-03-31T23:39:07.244Z,11.91
2023-03-31T23:41:34.108Z,11.87
2023-03-31T23:44:00.734Z,11.81
2023-03-31T23:46:28.180Z,11.78
2023-03-31T23:48:54.983Z,11.89
2023-03-31T23:51:21.521Z,11.80
2023-03-31T23:53:48.123Z,11.79
2023-03-31T23:56:14.959Z,11.84
2023-03-31T23:58:43.097Z,11.80
