createdAt,value
2023-03-06T00:00:29.702Z,9.65
2023-03-06T00:02:58.889Z,10.95
2023-03-06T00:05:26.952Z,11.77
2023-03-06T00:07:54.588Z,9.45
2023-03-06T00:10:23.504Z,10.90
2023-03-06T00:12:52.179Z,11.30
2023-03-06T00:15:20.018Z,12.15
2023-03-06T00:17:48.766Z,10.80
2023-03-06T00:20:18.071Z,10.35
2023-03-06T00:22:47.463Z,11.75
2023-03-06T00:25:18.036Z,11.52
2023-03-06T00:27:45.731Z,12.02
2023-03-06T00:30:15.608Z,11.65
2023-03-06T00:32:43.739Z,12.90
2023-03-06T00:35:11.886Z,11.30
2023-03-06T00:37:39.564Z,11.68
2023-03-06T00:40:10.495Z,13.02
2023-03-06T00:42:38.173Z,11.63
2023-03-06T00:45:06.150Z,12.60
2023-03-06T00:47:33.814Z,11.10
2023-03-06T00:50:01.670Z,12.48
2023-03-06T00:52:29.292Z,14.20
2023-03-06T00:54:56.940Z,12.55
2023-03-06T00:57:25.972Z,13.52
2023-03-06T00:59:53.582Z,13.35
2023-03-06T01:02:21.268Z,11.75
2023-03-06T01:04:48.950Z,14.73
2023-03-06T01:07:16.590Z,11.75
2023-03-06T01:09:44.236Z,14.25
2023-03-06T01:12:12.050Z,11.95
2023-03-06T01:14:41.663Z,12.65
2023-03-06T01:17:09.271Z,13.25
2023-03-06T01:19:37.298Z,12.82
2023-03-06T01:22:04.934Z,14.55
2023-03-06T01:24:32.588Z,13.57
2023-03-06T01:27:00.259Z,13.60
2023-03-06T01:29:28.025Z,12.70
2023-03-06T01:31:57.217Z,13.65
2023-03-06T01:34:24.943Z,14.70
2023-03-06T01:36:52.541Z,12.30
2023-03-06T01:39:20.200Z,13.65
2023-03-06T01:41:47.809Z,12.15
2023-03-06T01:44:15.718Z,14.82
2023-03-06T01:46:44.013Z,13.70
2023-03-06T01:49:17.975Z,14.13
2023-03-06T01:51:48.680Z,15.13
2023-03-06T01:54:18.833Z,12.63
2023-03-06T01:56:47.913Z,13.38
2023-03-06T01:59:15.836Z,13.93
2023-03-06T02:01:44.553Z,12.70
2023-03-06T02:04:13.226Z,13.80
2023-03-06T02:06:44.273Z,14.18
2023-03-06T02:09:12.390Z,13.77
2023-03-06T02:11:43.999Z,13.98
2023-03-06T02:14:13.025Z,13.30
2023-03-06T02:16:40.940Z,13.90
2023-03-06T02:19:09.952Z,13.00
2023-03-06T02:21:38.462Z,15.27
2023-03-06T02:24:23.542Z,15.52
2023-03-06T02:26:53.446Z,14.65
2023-03-06T02:29:23.030Z,14.35
2023-03-06T02:31:50.693Z,14.38
2023-03-06T02:34:37.317Z,13.82
2023-03-06T02:37:08.876Z,15.07
2023-03-06T02:39:40.110Z,13.27
2023-03-06T02:42:09.144Z,11.55
2023-03-06T02:44:37.061Z,14.65
2023-03-06T02:47:04.684Z,13.05
2023-03-06T02:49:32.328Z,13.65
2023-03-06T02:51:59.991Z,13.20
2023-03-06T02:54:27.773Z,13.32
2023-03-06T02:56:55.400Z,13.35
2023-03-06T02:59:24.502Z,13.27
2023-03-06T03:01:52.123Z,13.07
2023-03-06T03:04:19.821Z,14.43
2023-03-06T03:06:47.517Z,14.35
2023-03-06T03:09:15.115Z,13.35
2023-03-06T03:11:42.795Z,14.57
2023-03-06T03:14:10.533Z,13.30
2023-03-06T03:16:39.545Z,12.07
2023-03-06T03:19:07.122Z,14.20
2023-03-06T03:21:34.798Z,12.20
2023-03-06T03:24:02.465Z,13.85
2023-03-06T03:26:30.045Z,12.32
2023-03-06T03:28:57.700Z,13.73
2023-03-06T03:31:25.403Z,12.35
2023-03-06T03:33:54.447Z,14.00
2023-03-06T03:36:22.218Z,11.40
2023-03-06T03:38:49.917Z,11.73
2023-03-06T03:41:17.531Z,14.18
2023-03-06T03:43:45.160Z,13.52
2023-03-06T03:46:12.810Z,13.38
2023-03-06T03:48:40.443Z,12.25
2023-03-06T03:51:11.049Z,11.57
2023-03-06T03:53:38.843Z,11.88
2023-03-06T03:56:06.790Z,12.35
2023-03-06T03:58:34.399Z,11.48
2023-03-06T04:01:02.299Z,12.82
2023-03-06T04:03:30.012Z,12.43
2023-03-06T04:05:58.078Z,13.05
2023-03-06T04:08:27.674Z,13.38
2023-03-06T04:10:55.593Z,12.88
2023-03-06T04:13:24.284Z,12.75
2023-03-06T04:15:53.053Z,13.15
2023-03-06T04:18:21.424Z,13.13
2023-03-06T04:20:55.949Z,12.38
2023-03-06T04:23:24.337Z,13.07
2023-03-06T04:25:53.336Z,13.05
2023-03-06T04:28:21.249Z,12.85
2023-03-06T04:30:48.958Z,14.60
2023-03-06T04:33:16.716Z,11.98
2023-03-06T04:35:44.399Z,12.48
2023-03-06T04:38:12.024Z,12.48
2023-03-06T04:40:40.281Z,12.85
2023-03-06T04:43:09.449Z,12.98
2023-03-06T04:45:39.326Z,14.57
2023-03-06T04:48:07.311Z,12.43
2023-03-06T04:50:35.018Z,14.32
2023-03-06T04:53:03.609Z,13.20
2023-03-06T04:55:31.620Z,13.07
2023-03-06T04:58:00.047Z,14.52
2023-03-06T05:00:31.430Z,13.43
2023-03-06T05:03:00.210Z,13.50
2023-03-06T05:05:28.222Z,13.50
2023-03-06T05:07:55.948Z,13.65
2023-03-06T05:10:23.683Z,15.05
2023-03-06T05:12:51.966Z,14.55
2023-03-06T05:15:19.965Z,15.77
2023-03-06T05:17:48.941Z,11.45
2023-03-06T05:20:16.974Z,13.65
2023-03-06T05:22:44.664Z,15.45
2023-03-06T05:25:12.683Z,11.75
2023-03-06T05:27:40.561Z,13.20
2023-03-06T05:30:08.770Z,13.68
2023-03-06T05:32:38.474Z,13.73
2023-03-06T05:35:08.141Z,14.68
2023-03-06T05:37:35.750Z,15.75
2023-03-06T05:40:05.309Z,15.88
2023-03-06T05:42:32.914Z,14.20
2023-03-06T05:45:00.585Z,15.30
2023-03-06T05:47:28.254Z,13.50
2023-03-06T05:49:55.872Z,13.40
2023-03-06T05:52:24.892Z,15.10
2023-03-06T05:54:53.292Z,14.20
2023-03-06T05:57:21.257Z,13.88
2023-03-06T05:59:51.837Z,14.23
2023-03-06T06:02:19.900Z,13.88
2023-03-06T06:04:47.550Z,15.88
2023-03-06T06:07:17.610Z,16.83
2023-03-06T06:09:46.849Z,16.98
2023-03-06T06:12:14.748Z,15.38
2023-03-06T06:14:42.520Z,16.20
2023-03-06T06:17:12.484Z,16.35
2023-03-06T06:19:40.442Z,15.90
2023-03-06T06:22:08.310Z,16.77
2023-03-06T06:24:43.133Z,16.63
2023-03-06T06:27:12.153Z,16.52
2023-03-06T06:29:39.757Z,16.77
2023-03-06T06:32:07.797Z,16.55
2023-03-06T06:34:35.713Z,14.35
2023-03-06T06:37:03.326Z,16.40
2023-03-06T06:39:31.026Z,15.35
2023-03-06T06:42:20.821Z,15.45
2023-03-06T06:44:47.667Z,14.57
2023-03-06T06:47:22.722Z,15.52
2023-03-06T06:49:51.928Z,15.30
2023-03-06T06:52:19.814Z,17.08
2023-03-06T06:54:47.661Z,15.40
2023-03-06T06:57:15.452Z,16.00
2023-03-06T06:59:43.380Z,16.25
2023-03-06T07:02:12.937Z,14.75
2023-03-06T07:04:52.350Z,15.20
2023-03-06T07:07:28.191Z,17.58
2023-03-06T07:09:56.448Z,20.02
2023-03-06T07:12:24.070Z,15.43
2023-03-06T07:14:52.112Z,15.85
2023-03-06T07:17:21.282Z,15.02
2023-03-06T07:19:49.305Z,14.85
2023-03-06T07:22:16.939Z,16.65
2023-03-06T07:24:44.756Z,17.00
2023-03-06T07:27:13.747Z,17.00
2023-03-06T07:29:43.599Z,14.70
2023-03-06T07:32:11.316Z,13.02
2023-03-06T07:34:40.324Z,16.20
2023-03-06T07:37:07.966Z,15.65
2023-03-06T07:39:36.199Z,14.35
2023-03-06T07:42:03.976Z,14.48
2023-03-06T07:44:31.852Z,15.50
2023-03-06T07:46:59.696Z,15.20
2023-03-06T07:49:27.381Z,14.70
2023-03-06T07:51:56.363Z,13.60
2023-03-06T07:54:24.153Z,14.05
2023-03-06T07:56:51.898Z,15.68
2023-03-06T07:59:19.891Z,14.75
2023-03-06T08:01:47.553Z,15.75
2023-03-06T08:04:15.337Z,14.23
2023-03-06T08:06:42.980Z,14.55
2023-03-06T08:09:12.114Z,15.57
2023-03-06T08:11:39.780Z,17.02
2023-03-06T08:14:11.586Z,15.55
2023-03-06T08:16:39.473Z,15.00
2023-03-06T08:19:07.146Z,17.38
2023-03-06T08:21:34.803Z,15.13
2023-03-06T08:24:03.116Z,16.73
2023-03-06T08:26:32.940Z,14.75
2023-03-06T08:29:01.360Z,14.65
2023-03-06T08:31:30.246Z,14.57
2023-03-06T08:33:59.870Z,16.55
2023-03-06T08:36:27.584Z,15.60
2023-03-06T08:38:57.871Z,16.00
2023-03-06T08:41:25.907Z,15.93
2023-03-06T08:43:54.927Z,14.27
2023-03-06T08:46:24.301Z,13.63
2023-03-06T08:48:52.117Z,14.52
2023-03-06T08:51:21.032Z,15.15
2023-03-06T08:53:48.662Z,13.57
2023-03-06T08:56:16.701Z,14.40
2023-03-06T08:58:44.342Z,14.20
2023-03-06T09:01:15.459Z,13.80
2023-03-06T09:03:43.143Z,13.57
2023-03-06T09:06:10.750Z,13.38
2023-03-06T09:08:42.898Z,14.25
2023-03-06T09:11:10.840Z,14.02
2023-03-06T09:13:38.618Z,12.63
2023-03-06T09:16:06.647Z,12.55
2023-03-06T09:18:35.632Z,11.95
2023-03-06T09:21:08.259Z,12.10
2023-03-06T09:23:37.179Z,11.48
2023-03-06T09:26:04.877Z,12.90
2023-03-06T09:28:33.400Z,12.52
2023-03-06T09:31:01.057Z,13.25
2023-03-06T09:33:31.359Z,13.20
2023-03-06T09:36:00.386Z,13.88
2023-03-06T09:38:28.513Z,11.75
2023-03-06T09:41:02.885Z,12.38
2023-03-06T09:43:35.374Z,12.18
2023-03-06T09:46:07.361Z,12.07
2023-03-06T09:48:40.092Z,12.00
2023-03-06T09:51:11.753Z,11.32
2023-03-06T09:53:45.383Z,12.52
2023-03-06T09:56:15.998Z,12.98
2023-03-06T09:58:46.205Z,11.75
2023-03-06T10:01:20.756Z,12.18
2023-03-06T10:03:50.480Z,12.17
2023-03-06T10:06:21.570Z,11.98
2023-03-06T10:08:50.274Z,11.10
2023-03-06T10:11:20.980Z,12.38
2023-03-06T10:13:51.551Z,12.18
2023-03-06T10:16:27.423Z,12.27
2023-03-06T10:19:03.174Z,11.55
2023-03-06T10:21:39.554Z,11.77
2023-03-06T10:24:12.568Z,10.73
2023-03-06T10:26:41.860Z,11.40
2023-03-06T10:29:21.323Z,11.80
2023-03-06T10:31:51.292Z,11.88
2023-03-06T10:34:22.565Z,11.68
2023-03-06T10:36:51.565Z,13.13
2023-03-06T10:39:20.771Z,12.70
2023-03-06T10:41:48.969Z,11.52
2023-03-06T10:44:24.130Z,10.77
2023-03-06T10:46:53.317Z,10.63
2023-03-06T10:49:25.408Z,10.93
2023-03-06T10:51:58.482Z,11.75
2023-03-06T10:54:26.595Z,10.73
2023-03-06T10:56:54.214Z,10.93
2023-03-06T10:59:23.062Z,12.38
2023-03-06T11:01:51.799Z,10.85
2023-03-06T11:04:27.457Z,10.95
2023-03-06T11:07:13.532Z,10.60
2023-03-06T11:09:41.572Z,10.15
2023-03-06T11:12:20.556Z,9.57
2023-03-06T11:14:49.104Z,11.05
2023-03-06T11:17:28.057Z,9.90
2023-03-06T11:20:08.435Z,9.13
2023-03-06T11:22:39.700Z,11.82
2023-03-06T11:25:11.354Z,10.10
2023-03-06T11:27:42.640Z,10.55
2023-03-06T11:30:16.540Z,10.93
2023-03-06T11:32:47.023Z,11.07
2023-03-06T11:35:17.723Z,10.98
2023-03-06T11:37:51.223Z,11.60
2023-03-06T11:40:21.794Z,10.38
2023-03-06T11:42:53.828Z,10.90
2023-03-06T11:45:25.173Z,12.32
2023-03-06T11:47:55.343Z,11.13
2023-03-06T11:50:26.312Z,11.45
2023-03-06T11:52:58.450Z,10.70
2023-03-06T11:55:35.599Z,13.93
2023-03-06T11:58:30.342Z,13.20
2023-03-06T12:01:00.427Z,12.80
2023-03-06T12:03:44.746Z,13.35
2023-03-06T12:06:20.572Z,13.93
2023-03-06T12:08:53.047Z,14.90
2023-03-06T12:11:23.197Z,13.63
2023-03-06T12:14:09.379Z,14.10
2023-03-06T12:16:45.283Z,13.10
2023-03-06T12:19:19.708Z,13.73
2023-03-06T12:21:53.443Z,13.43
2023-03-06T12:24:38.125Z,13.65
2023-03-06T12:27:10.334Z,13.00
2023-03-06T12:29:52.954Z,11.43
2023-03-06T12:32:27.832Z,11.05
2023-03-06T12:35:07.342Z,10.25
2023-03-06T12:37:39.427Z,9.98
2023-03-06T12:40:15.413Z,9.23
2023-03-06T12:42:59.993Z,10.50
2023-03-06T12:45:30.667Z,9.93
2023-03-06T12:47:58.517Z,8.50
2023-03-06T12:50:27.647Z,7.57
2023-03-06T12:52:56.347Z,8.93
2023-03-06T12:55:26.110Z,7.03
2023-03-06T12:57:54.303Z,8.30
2023-03-06T13:00:40.855Z,8.13
2023-03-06T13:03:15.989Z,8.02
2023-03-06T13:05:53.142Z,7.07
2023-03-06T13:08:30.830Z,7.47
2023-03-06T13:11:11.281Z,7.88
2023-03-06T13:13:43.811Z,8.07
2023-03-06T13:16:14.018Z,7.70
2023-03-06T13:18:53.409Z,6.80
2023-03-06T13:21:39.468Z,6.50
2023-03-06T13:24:07.329Z,7.47
2023-03-06T13:26:54.782Z,8.77
2023-03-06T13:29:41.053Z,8.15
2023-03-06T13:32:16.880Z,8.35
2023-03-06T13:34:46.924Z,7.13
2023-03-06T13:37:33.209Z,7.47
2023-03-06T13:40:19.531Z,6.55
2023-03-06T13:43:02.044Z,7.70
2023-03-06T13:45:34.233Z,8.38
2023-03-06T13:48:24.924Z,8.20
2023-03-06T13:50:50.565Z,9.00
2023-03-06T13:53:30.251Z,7.15
2023-03-06T13:56:03.532Z,7.68
2023-03-06T13:58:41.748Z,6.65
2023-03-06T14:01:27.382Z,6.07
2023-03-06T14:04:12.332Z,6.70
2023-03-06T14:06:54.161Z,6.20
2023-03-06T14:09:26.762Z,5.95
2023-03-06T14:11:55.924Z,6.40
2023-03-06T14:14:29.649Z,6.13
2023-03-06T14:16:58.312Z,7.07
2023-03-06T14:19:30.851Z,6.57
2023-03-06T14:21:58.683Z,5.75
2023-03-06T14:24:31.021Z,5.68
2023-03-06T14:26:58.659Z,5.95
2023-03-06T14:29:26.805Z,7.78
2023-03-06T14:31:55.053Z,5.93
2023-03-06T14:34:24.057Z,5.32
2023-03-06T14:36:54.248Z,6.10
2023-03-06T14:39:23.165Z,5.85
2023-03-06T14:41:50.886Z,6.22
2023-03-06T14:44:19.421Z,5.57
2023-03-06T14:46:47.892Z,6.35
2023-03-06T14:49:16.247Z,6.30
2023-03-06T14:51:44.921Z,5.75
2023-03-06T14:54:16.960Z,6.28
2023-03-06T14:56:46.654Z,5.70
2023-03-06T14:59:16.988Z,5.47
2023-03-06T15:01:45.835Z,7.13
2023-03-06T15:04:20.256Z,6.20
2023-03-06T15:06:48.214Z,6.78
2023-03-06T15:09:20.396Z,5.70
2023-03-06T15:11:55.534Z,6.50
2023-03-06T15:14:28.546Z,6.45
2023-03-06T15:16:57.808Z,7.70
2023-03-06T15:19:25.435Z,7.07
2023-03-06T15:21:53.513Z,5.90
2023-03-06T15:24:31.721Z,6.95
2023-03-06T15:27:01.527Z,6.35
2023-03-06T15:29:29.211Z,6.90
2023-03-06T15:32:11.705Z,5.93
2023-03-06T15:34:39.340Z,6.93
2023-03-06T15:37:20.220Z,7.97
2023-03-06T15:40:03.874Z,7.82
2023-03-06T15:42:35.143Z,8.13
2023-03-06T15:45:05.715Z,8.00
2023-03-06T15:47:33.488Z,6.95
2023-03-06T15:50:01.161Z,7.35
2023-03-06T15:52:28.790Z,7.50
2023-03-06T15:54:57.984Z,7.43
2023-03-06T15:57:29.067Z,6.95
2023-03-06T15:59:57.037Z,6.50
2023-03-06T16:02:26.587Z,6.95
2023-03-06T16:04:54.279Z,6.90
2023-03-06T16:07:22.075Z,6.50
2023-03-06T16:09:49.846Z,6.50
2023-03-06T16:12:19.851Z,6.88
2023-03-06T16:14:48.512Z,5.60
2023-03-06T16:17:16.300Z,6.20
2023-03-06T16:19:44.197Z,5.97
2023-03-06T16:22:11.995Z,6.57
2023-03-06T16:24:40.694Z,7.63
2023-03-06T16:27:08.346Z,6.70
2023-03-06T16:29:37.300Z,7.70
2023-03-06T16:32:05.469Z,6.50
2023-03-06T16:34:34.702Z,6.35
2023-03-06T16:37:03.163Z,6.03
2023-03-06T16:39:30.791Z,8.40
2023-03-06T16:41:58.549Z,6.30
2023-03-06T16:44:26.236Z,7.28
2023-03-06T16:46:55.308Z,5.72
2023-03-06T16:49:23.921Z,6.35
2023-03-06T16:51:52.000Z,6.43
2023-03-06T16:54:19.999Z,6.32
2023-03-06T16:56:47.815Z,5.88
2023-03-06T16:59:16.112Z,5.38
2023-03-06T17:01:44.334Z,4.65
2023-03-06T17:04:13.437Z,5.28
2023-03-06T17:06:41.766Z,5.07
2023-03-06T17:09:10.911Z,6.97
2023-03-06T17:11:38.785Z,5.45
2023-03-06T17:14:07.304Z,4.80
2023-03-06T17:16:37.041Z,5.38
2023-03-06T17:19:04.784Z,5.97
2023-03-06T17:21:35.537Z,4.93
2023-03-06T17:24:03.889Z,5.28
2023-03-06T17:26:31.736Z,5.15
2023-03-06T17:28:59.361Z,6.35
2023-03-06T17:31:30.341Z,5.15
2023-03-06T17:34:00.555Z,4.93
2023-03-06T17:36:28.471Z,5.90
2023-03-06T17:38:57.599Z,5.95
2023-03-06T17:41:28.715Z,6.57
2023-03-06T17:43:57.827Z,6.82
2023-03-06T17:46:25.812Z,6.88
2023-03-06T17:48:53.478Z,5.53
2023-03-06T17:51:21.129Z,5.10
2023-03-06T17:53:49.275Z,5.55
2023-03-06T17:56:18.315Z,6.13
2023-03-06T17:58:46.071Z,4.93
2023-03-06T18:01:14.556Z,4.82
2023-03-06T18:03:44.644Z,4.50
2023-03-06T18:06:12.250Z,5.60
2023-03-06T18:08:41.087Z,4.32
2023-03-06T18:11:09.648Z,4.93
2023-03-06T18:13:39.468Z,4.55
2023-03-06T18:16:09.204Z,4.53
2023-03-06T18:18:36.979Z,3.85
2023-03-06T18:21:05.268Z,3.75
2023-03-06T18:23:32.890Z,4.15
2023-03-06T18:26:09.486Z,3.97
2023-03-06T18:28:42.571Z,5.47
2023-03-06T18:31:15.169Z,5.63
2023-03-06T18:33:43.683Z,4.90
2023-03-06T18:36:11.311Z,4.75
2023-03-06T18:38:40.244Z,5.68
2023-03-06T18:41:09.174Z,5.47
2023-03-06T18:43:36.968Z,6.88
2023-03-06T18:46:06.251Z,5.07
2023-03-06T18:48:33.990Z,4.93
2023-03-06T18:51:25.394Z,6.95
2023-03-06T18:53:56.173Z,6.18
2023-03-06T18:56:23.997Z,4.72
2023-03-06T18:58:51.684Z,6.50
2023-03-06T19:01:21.132Z,5.60
2023-03-06T19:03:49.077Z,5.32
2023-03-06T19:06:20.995Z,6.20
2023-03-06T19:08:48.646Z,5.22
2023-03-06T19:11:17.087Z,5.03
2023-03-06T19:13:45.008Z,5.15
2023-03-06T19:16:18.180Z,4.55
2023-03-06T19:18:47.266Z,4.80
2023-03-06T19:21:15.606Z,4.18
2023-03-06T19:23:43.380Z,5.45
2023-03-06T19:26:11.210Z,4.95
2023-03-06T19:28:40.091Z,12.65
2023-03-06T19:31:11.437Z,5.03
2023-03-06T19:33:39.050Z,4.97
2023-03-06T19:36:09.880Z,5.10
2023-03-06T19:38:37.856Z,3.55
2023-03-06T19:41:06.205Z,4.97
2023-03-06T19:43:33.886Z,5.25
2023-03-06T19:46:01.905Z,5.30
2023-03-06T19:48:30.069Z,4.18
2023-03-06T19:50:57.684Z,4.30
2023-03-06T19:53:28.690Z,5.78
2023-03-06T19:56:03.083Z,5.03
2023-03-06T19:58:30.938Z,4.22
2023-03-06T20:01:03.760Z,5.25
2023-03-06T20:03:31.743Z,4.90
2023-03-06T20:05:59.450Z,4.35
2023-03-06T20:08:29.171Z,5.53
2023-03-06T20:10:56.908Z,5.40
2023-03-06T20:13:24.549Z,4.30
2023-03-06T20:15:52.306Z,4.45
2023-03-06T20:18:20.115Z,5.07
2023-03-06T20:20:58.300Z,4.95
2023-03-06T20:23:26.099Z,5.15
2023-03-06T20:25:55.135Z,5.32
2023-03-06T20:28:22.795Z,4.50
2023-03-06T20:30:50.493Z,3.92
2023-03-06T20:33:19.650Z,5.18
2023-03-06T20:35:47.676Z,5.00
2023-03-06T20:38:15.840Z,4.97
2023-03-06T20:40:44.057Z,4.75
2023-03-06T20:43:13.092Z,4.75
2023-03-06T20:45:41.899Z,4.45
2023-03-06T20:48:10.497Z,3.80
2023-03-06T20:50:38.305Z,3.60
2023-03-06T20:53:08.405Z,3.35
2023-03-06T20:55:39.049Z,3.15
2023-03-06T20:58:06.649Z,4.18
2023-03-06T21:00:36.169Z,2.50
2023-03-06T21:03:03.779Z,3.85
2023-03-06T21:05:31.400Z,3.85
2023-03-06T21:07:59.185Z,2.95
2023-03-06T21:10:26.806Z,3.22
2023-03-06T21:12:54.450Z,4.78
2023-03-06T21:15:22.532Z,4.50
2023-03-06T21:17:51.539Z,4.88
2023-03-06T21:20:19.997Z,3.28
2023-03-06T21:22:48.258Z,3.72
2023-03-06T21:25:15.980Z,4.18
2023-03-06T21:27:43.728Z,3.92
2023-03-06T21:30:12.018Z,3.17
2023-03-06T21:32:39.748Z,3.40
2023-03-06T21:35:11.014Z,2.65
2023-03-06T21:37:38.684Z,2.30
2023-03-06T21:40:07.604Z,2.38
2023-03-06T21:42:36.330Z,2.60
2023-03-06T21:45:04.163Z,2.45
2023-03-06T21:47:37.709Z,2.67
2023-03-06T21:50:05.661Z,2.30
2023-03-06T21:52:34.713Z,2.72
2023-03-06T21:55:02.906Z,2.75
2023-03-06T21:57:30.647Z,2.70
2023-03-06T21:59:58.323Z,3.55
2023-03-06T22:02:29.565Z,2.15
2023-03-06T22:04:57.305Z,2.72
2023-03-06T22:07:25.028Z,2.58
2023-03-06T22:10:02.526Z,2.80
2023-03-06T22:12:30.164Z,2.42
2023-03-06T22:14:57.905Z,2.75
2023-03-06T22:17:25.673Z,3.88
2023-03-06T22:19:53.330Z,3.50
2023-03-06T22:22:21.526Z,3.13
2023-03-06T22:24:49.232Z,3.15
2023-03-06T22:27:18.344Z,4.25
2023-03-06T22:29:46.909Z,3.10
2023-03-06T22:32:15.389Z,2.70
2023-03-06T22:34:43.226Z,3.38
2023-03-06T22:37:10.816Z,3.47
2023-03-06T22:39:38.609Z,2.75
2023-03-06T22:42:06.368Z,3.88
2023-03-06T22:44:35.383Z,3.15
2023-03-06T22:47:03.096Z,4.03
2023-03-06T22:49:30.748Z,2.90
2023-03-06T22:51:58.413Z,3.17
2023-03-06T22:54:26.206Z,3.13
2023-03-06T22:56:53.797Z,2.72
2023-03-06T22:59:21.820Z,3.42
2023-03-06T23:01:50.825Z,2.83
2023-03-06T23:04:19.348Z,4.97
2023-03-06T23:06:47.187Z,3.15
2023-03-06T23:09:15.990Z,4.53
2023-03-06T23:11:43.691Z,3.10
2023-03-06T23:14:12.114Z,3.13
2023-03-06T23:16:40.312Z,3.28
2023-03-06T23:19:09.443Z,4.35
2023-03-06T23:21:37.558Z,4.75
2023-03-06T23:24:06.492Z,3.88
2023-03-06T23:26:34.292Z,4.43
2023-03-06T23:29:02.463Z,3.55
2023-03-06T23:31:31.089Z,3.13
2023-03-06T23:33:59.583Z,4.22
2023-03-06T23:36:29.503Z,3.95
2023-03-06T23:38:57.510Z,3.55
2023-03-06T23:41:25.263Z,3.67
2023-03-06T23:43:55.140Z,3.75
2023-03-06T23:46:23.150Z,3.75
2023-03-06T23:48:50.899Z,3.45
2023-03-06T23:51:19.656Z,3.15
2023-03-06T23:53:49.262Z,3.90
2023-03-06T23:56:17.012Z,3.92
2023-03-06T23:58:45.595Z,3.33
