createdAt,value
2023-05-06T00:04:47.967Z,5.50
2023-05-06T00:10:11.944Z,6.32
2023-05-06T00:15:39.930Z,6.63
2023-05-06T00:21:03.960Z,6.07
2023-05-06T00:26:28.947Z,5.93
2023-05-06T00:31:55.976Z,5.10
2023-05-06T00:37:20.921Z,5.60
2023-05-06T00:42:44.946Z,5.53
2023-05-06T00:48:14.020Z,5.97
2023-05-06T00:53:39.996Z,5.75
2023-05-06T00:59:04.935Z,6.13
2023-05-06T01:04:32.992Z,6.60
2023-05-06T01:10:05.939Z,5.90
2023-05-06T01:15:35.959Z,6.13
2023-05-06T01:21:05.963Z,5.88
2023-05-06T01:26:33.979Z,5.85
2023-05-06T01:32:01.960Z,5.78
2023-05-06T01:37:35.940Z,5.57
2023-05-06T01:43:04.989Z,5.57
2023-05-06T01:48:38.992Z,6.90
2023-05-06T01:54:03.976Z,7.22
2023-05-06T01:59:31.147Z,7.57
2023-05-06T02:05:01.992Z,7.07
2023-05-06T02:10:30.963Z,6.60
2023-05-06T02:16:03.049Z,6.32
2023-05-06T02:21:28.014Z,6.18
2023-05-06T02:26:46.010Z,6.38
2023-05-06T02:32:14.024Z,6.30
2023-05-06T02:37:39.002Z,6.00
2023-05-06T02:43:03.107Z,7.00
2023-05-06T02:48:37.011Z,8.32
2023-05-06T02:54:02.005Z,8.63
2023-05-06T02:59:26.026Z,7.10
2023-05-06T03:04:56.019Z,8.23
2023-05-06T03:10:23.303Z,8.20
2023-05-06T03:15:48.994Z,10.13
2023-05-06T03:21:19.067Z,10.90
2023-05-06T03:26:44.048Z,11.60
2023-05-06T03:32:11.010Z,11.25
2023-05-06T03:37:39.042Z,8.55
2023-05-06T03:43:04.035Z,6.43
2023-05-06T03:48:29.015Z,7.18
2023-05-06T03:53:59.044Z,7.63
2023-05-06T03:59:26.048Z,8.40
2023-05-06T04:04:52.027Z,9.55
2023-05-06T04:10:20.057Z,8.40
2023-05-06T04:15:50.077Z,7.75
2023-05-06T04:21:20.072Z,8.10
2023-05-06T04:26:53.041Z,7.13
2023-05-06T04:32:20.061Z,6.35
2023-05-06T04:37:39.081Z,6.68
2023-05-06T04:43:12.094Z,6.55
2023-05-06T04:48:39.084Z,6.03
2023-05-06T04:54:05.094Z,6.07
2023-05-06T04:59:40.074Z,6.30
2023-05-06T05:05:05.137Z,6.22
2023-05-06T05:10:31.083Z,6.25
2023-05-06T05:15:59.159Z,6.50
2023-05-06T05:21:28.107Z,7.82
2023-05-06T05:26:53.092Z,8.52
2023-05-06T05:32:20.256Z,8.82
2023-05-06T05:37:45.115Z,9.20
2023-05-06T05:43:10.100Z,9.15
2023-05-06T05:48:39.133Z,7.80
2023-05-06T05:54:04.113Z,6.55
2023-05-06T05:59:30.108Z,5.15
2023-05-06T06:04:59.182Z,4.20
2023-05-06T06:10:24.102Z,4.50
2023-05-06T06:15:53.159Z,3.60
2023-05-06T06:21:21.160Z,3.20
2023-05-06T06:26:46.123Z,3.13
2023-05-06T06:32:13.271Z,2.50
2023-05-06T06:37:40.143Z,2.38
2023-05-06T06:43:05.373Z,2.00
2023-05-06T06:48:51.179Z,1.85
2023-05-06T06:54:19.129Z,1.60
2023-05-06T06:59:43.198Z,1.30
2023-05-06T07:05:08.294Z,1.10
2023-05-06T07:10:35.160Z,1.20
2023-05-06T07:16:00.139Z,1.20
2023-05-06T07:21:24.144Z,1.20
2023-05-06T07:26:52.174Z,1.10
2023-05-06T07:32:17.169Z,1.15
2023-05-06T07:37:42.156Z,0.95
2023-05-06T07:43:09.184Z,1.10
2023-05-06T07:48:34.223Z,1.00
2023-05-06T07:54:00.153Z,1.20
2023-05-06T07:59:28.187Z,1.23
2023-05-06T08:04:52.251Z,1.15
2023-05-06T08:10:18.212Z,1.30
2023-05-06T08:15:45.352Z,1.30
2023-05-06T08:21:10.179Z,1.20
2023-05-06T08:26:34.210Z,1.05
2023-05-06T08:32:02.290Z,1.00
2023-05-06T08:37:26.191Z,0.85
2023-05-06T08:42:52.231Z,1.10
2023-05-06T08:48:20.180Z,0.90
2023-05-06T08:53:45.195Z,0.90
2023-05-06T08:59:11.269Z,1.00
2023-05-06T09:04:39.193Z,1.10
2023-05-06T09:10:04.207Z,0.80
2023-05-06T09:15:34.249Z,1.10
2023-05-06T09:21:03.260Z,1.10
2023-05-06T09:26:28.232Z,1.15
2023-05-06T09:31:59.210Z,1.10
2023-05-06T09:37:27.291Z,0.95
2023-05-06T09:42:52.241Z,0.80
2023-05-06T09:48:24.239Z,1.02
2023-05-06T09:53:54.273Z,0.70
2023-05-06T09:59:20.270Z,0.70
2023-05-06T10:04:47.400Z,0.60
2023-05-06T10:10:15.241Z,0.70
2023-05-06T10:15:43.395Z,0.80
2023-05-06T10:21:08.331Z,0.55
2023-05-06T10:26:39.295Z,0.60
2023-05-06T10:32:10.238Z,0.57
2023-05-06T10:37:37.247Z,0.50
2023-05-06T10:43:04.262Z,0.50
2023-05-06T10:48:35.296Z,0.40
2023-05-06T10:54:18.274Z,0.40
2023-05-06T10:59:45.280Z,0.50
2023-05-06T11:05:11.479Z,0.40
2023-05-06T11:10:53.283Z,0.47
2023-05-06T11:16:56.393Z,0.43
2023-05-06T11:22:22.301Z,0.40
2023-05-06T11:27:50.208Z,0.22
2023-05-06T11:33:20.294Z,0.40
2023-05-06T11:38:52.340Z,0.47
2023-05-06T11:44:16.342Z,0.45
2023-05-06T11:49:55.319Z,0.40
2023-05-06T11:55:21.320Z,0.40
2023-05-06T12:00:45.320Z,0.30
2023-05-06T12:06:13.353Z,0.30
2023-05-06T12:11:37.347Z,0.28
2023-05-06T12:17:02.359Z,0.38
2023-05-06T12:22:37.340Z,0.40
2023-05-06T12:28:04.364Z,0.32
2023-05-06T12:33:29.386Z,0.30
2023-05-06T12:39:04.371Z,0.30
2023-05-06T12:44:47.427Z,0.30
2023-05-06T12:50:18.368Z,0.60
2023-05-06T12:55:48.361Z,0.68
2023-05-06T13:01:12.438Z,0.70
2023-05-06T13:06:38.366Z,0.63
2023-05-06T13:12:06.368Z,0.47
2023-05-06T13:17:31.390Z,0.50
2023-05-06T13:22:55.496Z,0.63
2023-05-06T13:28:23.393Z,0.40
2023-05-06T13:33:47.394Z,0.60
2023-05-06T13:39:12.420Z,0.45
2023-05-06T13:44:39.419Z,0.82
2023-05-06T13:50:12.605Z,0.98
2023-05-06T13:55:37.414Z,1.10
2023-05-06T14:01:04.394Z,0.90
2023-05-06T14:06:29.383Z,0.90
2023-05-06T14:11:53.443Z,0.80
2023-05-06T14:17:21.417Z,0.90
2023-05-06T14:22:45.433Z,0.80
2023-05-06T14:28:10.420Z,0.80
2023-05-06T14:33:37.433Z,0.90
2023-05-06T14:39:02.408Z,0.75
2023-05-06T14:44:26.458Z,0.60
2023-05-06T14:50:00.450Z,0.80
2023-05-06T14:55:26.470Z,0.70
2023-05-06T15:00:57.543Z,0.68
2023-05-06T15:06:25.447Z,0.80
2023-05-06T15:11:50.437Z,0.70
2023-05-06T15:17:15.474Z,0.70
2023-05-06T15:22:42.480Z,0.70
2023-05-06T15:28:07.510Z,0.77
2023-05-06T15:33:31.498Z,0.70
2023-05-06T15:39:10.467Z,0.60
2023-05-06T15:44:34.514Z,0.75
2023-05-06T15:55:27.525Z,0.80
2023-05-06T16:00:58.500Z,0.82
2023-05-06T16:06:25.497Z,0.68
2023-05-06T16:11:52.507Z,0.82
2023-05-06T16:17:17.494Z,1.20
2023-05-06T16:22:41.508Z,0.90
2023-05-06T16:28:09.531Z,1.10
2023-05-06T16:33:33.531Z,1.05
2023-05-06T16:38:58.535Z,1.10
2023-05-06T16:44:25.547Z,1.05
2023-05-06T16:49:50.542Z,1.05
2023-05-06T16:55:14.546Z,1.17
2023-05-06T17:00:48.668Z,1.15
2023-05-06T17:06:13.560Z,1.52
2023-05-06T17:11:37.533Z,1.60
2023-05-06T17:17:08.569Z,1.60
2023-05-06T17:22:34.528Z,1.60
2023-05-06T17:27:59.567Z,2.08
2023-05-06T17:33:26.540Z,1.92
2023-05-06T17:38:51.575Z,2.30
2023-05-06T17:44:16.551Z,2.40
2023-05-06T17:49:44.583Z,2.30
2023-05-06T17:55:16.553Z,2.78
2023-05-06T18:00:49.599Z,2.80
2023-05-06T18:06:17.604Z,3.00
2023-05-06T18:11:48.583Z,3.10
2023-05-06T18:22:40.596Z,3.30
2023-05-06T18:28:05.592Z,3.45
2023-05-06T18:33:37.672Z,3.25
2023-05-06T18:39:05.576Z,3.25
2023-05-06T18:44:29.644Z,4.47
2023-05-06T18:49:55.592Z,3.60
2023-05-06T18:55:23.602Z,3.80
2023-05-06T19:00:54.676Z,3.63
2023-05-06T19:06:19.638Z,3.93
2023-05-06T19:11:46.747Z,4.18
2023-05-06T19:17:12.668Z,4.68
2023-05-06T19:22:39.622Z,5.35
2023-05-06T19:28:07.643Z,5.70
2023-05-06T19:33:34.449Z,6.55
2023-05-06T19:38:59.621Z,7.68
2023-05-06T19:44:27.614Z,8.15
2023-05-06T19:49:52.661Z,9.52
2023-05-06T19:55:17.651Z,9.60
2023-05-06T20:00:45.678Z,9.20
2023-05-06T20:06:09.641Z,9.60
2023-05-06T20:11:34.685Z,9.85
2023-05-06T20:17:04.697Z,9.70
2023-05-06T20:22:29.669Z,10.00
2023-05-06T20:27:53.642Z,9.77
2023-05-06T20:33:21.694Z,9.45
2023-05-06T20:38:45.687Z,10.18
2023-05-06T20:44:10.726Z,10.18
2023-05-06T20:49:37.662Z,10.10
2023-05-06T20:55:02.714Z,10.15
2023-05-06T21:00:34.657Z,10.73
2023-05-06T21:06:02.668Z,10.32
2023-05-06T21:11:28.885Z,10.80
2023-05-06T21:16:53.669Z,10.10
2023-05-06T21:22:20.685Z,10.73
2023-05-06T21:27:45.668Z,11.20
2023-05-06T21:33:11.724Z,11.02
2023-05-06T21:38:39.680Z,10.85
2023-05-06T21:44:03.716Z,10.82
2023-05-06T21:49:28.692Z,11.60
2023-05-06T21:54:55.683Z,11.45
2023-05-06T22:00:28.702Z,12.20
2023-05-06T22:05:53.730Z,11.90
2023-05-06T22:11:20.729Z,11.45
2023-05-06T22:16:45.727Z,10.95
2023-05-06T22:22:10.709Z,10.48
2023-05-06T22:27:38.717Z,10.27
2023-05-06T22:33:02.738Z,10.45
2023-05-06T22:38:27.736Z,9.82
2023-05-06T22:43:54.799Z,10.00
2023-05-06T22:49:20.750Z,10.27
2023-05-06T22:54:44.738Z,9.80
2023-05-06T23:00:13.736Z,10.23
2023-05-06T23:05:37.744Z,9.45
2023-05-06T23:11:02.760Z,10.07
2023-05-06T23:16:29.947Z,10.23
2023-05-06T23:21:54.740Z,11.00
2023-05-06T23:27:18.755Z,12.38
2023-05-06T23:32:46.787Z,12.88
2023-05-06T23:38:10.795Z,14.43
2023-05-06T23:43:35.766Z,14.77
2023-05-06T23:49:02.773Z,14.32
2023-05-06T23:54:27.782Z,13.32
2023-05-06T23:59:52.773Z,12.15
