createdAt,value
2019-05-07T00:01:23.060Z,99.90
2019-05-07T00:03:52.977Z,99.90
2019-05-07T00:06:23.258Z,99.90
2019-05-07T00:08:53.572Z,99.90
2019-05-07T00:11:23.669Z,99.90
2019-05-07T00:13:53.802Z,99.90
2019-05-07T00:16:23.856Z,99.90
2019-05-07T00:18:53.938Z,99.90
2019-05-07T00:21:24.096Z,99.90
2019-05-07T00:23:54.369Z,99.90
2019-05-07T00:26:24.518Z,99.90
2019-05-07T00:28:54.785Z,99.90
2019-05-07T00:31:24.959Z,99.90
2019-05-07T00:33:55.180Z,99.90
2019-05-07T00:36:36.885Z,99.90
2019-05-07T00:39:17.905Z,99.90
2019-05-07T00:41:54.465Z,99.90
2019-05-07T00:44:25.010Z,99.90
2019-05-07T00:46:55.045Z,99.90
2019-05-07T00:49:26.912Z,99.90
2019-05-07T00:51:56.938Z,99.90
2019-05-07T00:54:26.997Z,99.90
2019-05-07T00:56:57.206Z,99.90
2019-05-07T00:59:27.278Z,99.90
2019-05-07T01:01:57.404Z,99.90
2019-05-07T01:04:27.576Z,99.90
2019-05-07T01:06:57.582Z,99.90
2019-05-07T01:09:27.718Z,99.90
2019-05-07T01:11:57.760Z,99.90
2019-05-07T01:14:27.824Z,99.90
2019-05-07T01:16:57.864Z,99.90
2019-05-07T01:19:27.942Z,99.90
2019-05-07T01:21:58.153Z,99.90
2019-05-07T01:24:29.583Z,99.90
2019-05-07T01:26:59.631Z,99.90
2019-05-07T01:29:29.696Z,99.90
2019-05-07T01:32:07.028Z,99.90
2019-05-07T01:34:46.727Z,99.90
2019-05-07T01:37:16.856Z,99.90
2019-05-07T01:39:47.091Z,99.90
2019-05-07T01:42:17.154Z,99.90
2019-05-07T01:44:47.240Z,99.90
2019-05-07T01:47:17.426Z,99.90
2019-05-07T01:49:47.584Z,99.90
2019-05-07T01:52:17.720Z,99.90
2019-05-07T01:54:47.818Z,99.90
2019-05-07T01:57:17.823Z,99.90
2019-05-07T01:59:48.097Z,99.90
2019-05-07T02:02:24.346Z,99.90
2019-05-07T02:05:03.266Z,99.90
2019-05-07T02:07:40.212Z,99.90
2019-05-07T02:10:29.306Z,99.90
2019-05-07T02:12:59.411Z,99.90
2019-05-07T02:15:29.559Z,99.90
2019-05-07T02:18:01.784Z,99.90
2019-05-07T02:20:32.177Z,99.90
2019-05-07T02:23:02.941Z,99.90
2019-05-07T02:25:33.319Z,99.90
2019-05-07T02:28:03.432Z,99.90
2019-05-07T02:30:34.938Z,99.90
2019-05-07T02:33:05.263Z,99.90
2019-05-07T02:35:35.375Z,99.90
2019-05-07T02:38:14.035Z,99.90
2019-05-07T02:41:03.289Z,99.90
2019-05-07T02:43:33.981Z,99.90
2019-05-07T02:46:30.556Z,99.90
2019-05-07T02:49:04.856Z,99.90
2019-05-07T02:51:43.867Z,99.90
2019-05-07T02:54:24.145Z,99.90
2019-05-07T02:56:54.699Z,99.90
2019-05-07T02:59:24.819Z,99.90
2019-05-07T03:01:54.975Z,99.90
2019-05-07T03:04:25.474Z,99.90
2019-05-07T03:06:55.870Z,99.90
2019-05-07T03:09:26.088Z,99.90
2019-05-07T03:11:56.356Z,99.90
2019-05-07T03:14:26.428Z,99.90
2019-05-07T03:16:56.662Z,99.90
2019-05-07T03:19:27.558Z,99.90
2019-05-07T03:21:57.714Z,99.90
2019-05-07T03:24:34.579Z,99.90
2019-05-07T03:27:05.004Z,99.90
2019-05-07T03:29:36.517Z,99.90
2019-05-07T03:32:38.395Z,99.90
2019-05-07T03:35:37.048Z,99.90
2019-05-07T03:38:05.102Z,99.90
2019-05-07T03:40:36.151Z,99.90
2019-05-07T03:43:06.549Z,99.90
2019-05-07T03:45:45.696Z,99.90
2019-05-07T03:48:17.721Z,99.90
2019-05-07T03:50:47.804Z,99.90
2019-05-07T03:53:17.862Z,99.90
2019-05-07T03:55:47.977Z,99.90
2019-05-07T03:58:18.091Z,99.90
2019-05-07T04:00:48.237Z,99.90
2019-05-07T04:03:19.782Z,99.90
2019-05-07T04:05:53.112Z,99.90
2019-05-07T04:08:23.664Z,99.90
2019-05-07T04:10:54.265Z,99.90
2019-05-07T04:13:24.672Z,99.90
2019-05-07T04:15:54.970Z,99.90
2019-05-07T04:18:25.114Z,99.90
2019-05-07T04:20:55.468Z,99.90
2019-05-07T04:23:25.663Z,99.90
2019-05-07T04:26:18.524Z,99.90
2019-05-07T04:29:05.755Z,99.90
2019-05-07T04:31:38.650Z,99.90
2019-05-07T04:34:14.411Z,99.90
2019-05-07T04:36:47.220Z,99.90
2019-05-07T04:39:22.927Z,99.90
2019-05-07T04:41:53.028Z,99.90
2019-05-07T04:44:23.667Z,99.90
2019-05-07T04:46:54.109Z,99.90
2019-05-07T04:49:24.261Z,99.90
2019-05-07T04:52:03.677Z,99.90
2019-05-07T04:54:33.026Z,99.90
2019-05-07T04:57:03.793Z,99.90
2019-05-07T04:59:34.371Z,99.90
2019-05-07T05:02:14.292Z,99.90
2019-05-07T05:04:44.430Z,99.90
2019-05-07T05:07:14.625Z,99.90
2019-05-07T05:09:44.850Z,99.90
2019-05-07T05:12:15.093Z,99.90
2019-05-07T05:14:45.155Z,99.90
2019-05-07T05:17:15.451Z,99.90
2019-05-07T05:19:45.614Z,99.90
2019-05-07T05:22:34.057Z,99.90
2019-05-07T05:25:22.713Z,99.90
2019-05-07T05:27:53.255Z,99.90
2019-05-07T05:30:32.703Z,99.90
2019-05-07T05:33:04.386Z,99.90
2019-05-07T05:35:34.723Z,99.90
2019-05-07T05:38:05.075Z,99.90
2019-05-07T05:40:35.119Z,99.90
2019-05-07T05:43:12.711Z,99.90
2019-05-07T05:45:44.218Z,99.90
2019-05-07T05:48:14.313Z,99.90
2019-05-07T05:51:09.349Z,99.90
2019-05-07T05:53:45.155Z,99.90
2019-05-07T05:56:24.289Z,99.90
2019-05-07T05:59:08.053Z,99.90
2019-05-07T06:01:57.678Z,99.90
2019-05-07T06:04:47.650Z,99.90
2019-05-07T06:07:28.733Z,99.90
2019-05-07T06:10:07.157Z,99.90
2019-05-07T06:12:42.914Z,99.90
2019-05-07T06:15:29.427Z,99.90
2019-05-07T06:18:21.017Z,99.90
2019-05-07T06:21:05.516Z,99.90
2019-05-07T06:23:47.037Z,99.90
2019-05-07T06:26:17.303Z,99.90
2019-05-07T06:28:47.642Z,99.90
2019-05-07T06:31:17.749Z,99.90
2019-05-07T06:33:47.870Z,99.90
2019-05-07T06:36:18.079Z,99.90
2019-05-07T06:38:57.362Z,99.90
2019-05-07T06:41:45.329Z,99.90
2019-05-07T06:44:19.267Z,99.90
2019-05-07T06:46:49.335Z,99.90
2019-05-07T06:49:19.461Z,99.90
2019-05-07T06:51:49.548Z,99.90
2019-05-07T06:54:19.937Z,99.90
2019-05-07T06:56:52.050Z,99.90
2019-05-07T06:59:34.314Z,99.90
2019-05-07T07:02:22.532Z,99.90
2019-05-07T07:05:06.348Z,99.90
2019-05-07T07:07:49.773Z,99.90
2019-05-07T07:10:44.896Z,99.90
2019-05-07T07:13:15.066Z,99.90
2019-05-07T07:15:45.137Z,99.90
2019-05-07T07:18:15.442Z,99.90
2019-05-07T07:20:48.409Z,99.90
2019-05-07T07:23:17.833Z,99.90
2019-05-07T07:25:47.938Z,99.90
2019-05-07T07:28:18.150Z,99.90
2019-05-07T07:31:07.342Z,99.90
2019-05-07T07:33:40.485Z,99.90
2019-05-07T07:36:12.027Z,99.90
2019-05-07T07:38:42.375Z,99.90
2019-05-07T07:41:28.332Z,99.90
2019-05-07T07:43:58.757Z,99.90
2019-05-07T07:46:29.309Z,99.90
2019-05-07T07:49:09.826Z,99.90
2019-05-07T07:51:40.637Z,99.90
2019-05-07T07:54:03.050Z,99.90
2019-05-07T07:56:56.731Z,99.90
2019-05-07T07:59:46.111Z,99.90
2019-05-07T08:02:22.997Z,99.90
2019-05-07T08:04:52.846Z,99.90
2019-05-07T08:07:23.568Z,99.90
2019-05-07T08:09:53.866Z,99.90
2019-05-07T08:12:25.892Z,99.90
2019-05-07T08:15:13.006Z,99.90
2019-05-07T08:17:28.043Z,99.90
2019-05-07T08:19:58.124Z,99.90
2019-05-07T08:22:28.210Z,99.90
2019-05-07T08:24:58.475Z,99.90
2019-05-07T08:27:28.530Z,99.90
2019-05-07T08:29:58.659Z,99.90
2019-05-07T08:32:39.243Z,99.90
2019-05-07T08:35:29.177Z,99.90
2019-05-07T08:37:59.287Z,99.90
2019-05-07T08:40:29.377Z,99.90
2019-05-07T08:42:59.786Z,99.90
2019-05-07T08:45:59.989Z,99.90
2019-05-07T08:48:38.390Z,99.90
2019-05-07T08:51:08.627Z,99.90
2019-05-07T08:53:38.702Z,99.90
2019-05-07T08:56:09.247Z,99.90
2019-05-07T08:58:52.644Z,99.90
2019-05-07T09:01:22.990Z,99.90
2019-05-07T09:03:53.326Z,99.90
2019-05-07T09:06:33.794Z,99.90
2019-05-07T09:09:12.844Z,99.70
2019-05-07T09:11:45.354Z,97.80
2019-05-07T09:14:15.406Z,97.50
2019-05-07T09:16:45.693Z,96.50
2019-05-07T09:19:15.772Z,95.90
2019-05-07T09:21:45.907Z,96.00
2019-05-07T09:24:16.043Z,96.70
2019-05-07T09:26:52.478Z,97.00
2019-05-07T09:29:36.138Z,97.40
2019-05-07T09:32:27.148Z,97.70
2019-05-07T09:34:57.872Z,98.60
2019-05-07T09:37:28.840Z,98.80
2019-05-07T09:39:59.616Z,99.80
2019-05-07T09:42:30.140Z,99.70
2019-05-07T09:45:01.952Z,99.90
2019-05-07T09:47:32.668Z,99.50
2019-05-07T09:50:07.560Z,99.40
2019-05-07T09:52:34.779Z,99.80
2019-05-07T09:55:14.138Z,98.80
2019-05-07T09:57:37.043Z,99.10
2019-05-07T10:00:08.680Z,99.30
2019-05-07T10:02:38.993Z,98.10
2019-05-07T10:05:09.397Z,97.00
2019-05-07T10:07:39.598Z,96.30
2019-05-07T10:10:11.958Z,96.20
2019-05-07T10:12:55.004Z,97.30
2019-05-07T10:15:25.418Z,95.60
2019-05-07T10:18:02.126Z,95.60
2019-05-07T10:20:32.901Z,94.70
2019-05-07T10:23:03.279Z,95.20
2019-05-07T10:25:39.667Z,95.40
2019-05-07T10:28:09.840Z,95.60
2019-05-07T10:30:40.004Z,96.60
2019-05-07T10:33:12.206Z,96.70
2019-05-07T10:35:43.430Z,95.80
2019-05-07T10:38:13.836Z,95.20
2019-05-07T10:40:43.918Z,95.70
2019-05-07T10:43:14.048Z,95.20
2019-05-07T10:46:02.409Z,95.10
2019-05-07T10:48:41.098Z,95.30
2019-05-07T10:51:12.063Z,94.30
2019-05-07T10:53:42.501Z,93.60
2019-05-07T10:56:12.690Z,93.60
2019-05-07T10:58:42.839Z,93.10
2019-05-07T11:01:15.016Z,92.00
2019-05-07T11:03:45.214Z,91.40
2019-05-07T11:06:15.620Z,90.10
2019-05-07T11:08:45.798Z,88.10
2019-05-07T11:11:17.725Z,88.90
2019-05-07T11:13:47.857Z,89.90
2019-05-07T11:16:19.573Z,88.90
2019-05-07T11:18:51.777Z,87.90
2019-05-07T11:21:33.462Z,90.10
2019-05-07T11:24:03.566Z,89.70
2019-05-07T11:26:33.828Z,87.80
2019-05-07T11:29:04.077Z,88.50
2019-05-07T11:31:34.194Z,89.60
2019-05-07T11:34:04.471Z,90.00
2019-05-07T11:36:34.627Z,91.70
2019-05-07T11:39:06.452Z,90.70
2019-05-07T11:41:55.561Z,89.60
2019-05-07T11:44:28.013Z,87.50
2019-05-07T11:47:12.178Z,88.20
2019-05-07T11:49:59.693Z,88.50
2019-05-07T11:52:35.833Z,89.90
2019-05-07T11:55:06.474Z,89.50
2019-05-07T11:57:36.967Z,87.80
2019-05-07T12:00:09.177Z,88.60
2019-05-07T12:02:39.271Z,89.80
2019-05-07T12:05:09.606Z,88.90
2019-05-07T12:07:41.902Z,87.10
2019-05-07T12:10:12.181Z,85.20
2019-05-07T12:12:47.864Z,86.10
2019-05-07T12:15:18.820Z,87.10
2019-05-07T12:17:48.904Z,82.30
2019-05-07T12:20:21.713Z,80.50
2019-05-07T12:22:52.146Z,84.40
2019-05-07T12:25:23.201Z,85.20
2019-05-07T12:27:53.995Z,83.30
2019-05-07T12:30:42.818Z,81.70
2019-05-07T12:33:19.998Z,83.80
2019-05-07T12:35:50.019Z,81.00
2019-05-07T12:38:21.923Z,80.70
2019-05-07T12:40:52.469Z,81.30
2019-05-07T12:43:22.639Z,79.20
2019-05-07T12:45:54.579Z,78.40
2019-05-07T12:48:24.869Z,78.40
2019-05-07T12:50:55.095Z,78.40
2019-05-07T12:53:42.526Z,77.30
2019-05-07T12:56:12.685Z,78.00
2019-05-07T12:58:42.937Z,76.90
2019-05-07T13:01:22.105Z,78.40
2019-05-07T13:04:12.896Z,77.10
2019-05-07T13:06:52.365Z,77.00
2019-05-07T13:09:22.682Z,76.10
2019-05-07T13:11:53.033Z,77.90
2019-05-07T13:14:23.081Z,77.60
2019-05-07T13:16:53.190Z,73.10
2019-05-07T13:19:23.277Z,74.50
2019-05-07T13:21:53.473Z,73.70
2019-05-07T13:24:23.603Z,73.20
2019-05-07T13:26:53.731Z,73.60
2019-05-07T13:29:23.824Z,76.40
2019-05-07T13:31:55.859Z,70.90
2019-05-07T13:34:26.076Z,70.70
2019-05-07T13:37:02.505Z,68.20
2019-05-07T13:40:02.542Z,68.70
2019-05-07T13:42:57.222Z,69.20
2019-05-07T13:45:48.971Z,69.40
2019-05-07T13:48:22.359Z,68.50
2019-05-07T13:50:53.964Z,66.90
2019-05-07T13:53:24.911Z,67.70
2019-05-07T13:55:55.344Z,67.30
2019-05-07T13:58:25.473Z,67.80
2019-05-07T14:01:04.931Z,66.70
2019-05-07T14:03:35.301Z,66.10
2019-05-07T14:06:05.592Z,66.60
2019-05-07T14:08:38.619Z,66.00
2019-05-07T14:11:08.925Z,67.40
2019-05-07T14:13:39.375Z,66.70
2019-05-07T14:16:11.857Z,67.50
2019-05-07T14:18:41.675Z,69.10
2019-05-07T14:21:12.959Z,71.10
2019-05-07T14:23:43.328Z,69.90
2019-05-07T14:26:13.550Z,68.70
2019-05-07T14:28:43.600Z,68.60
2019-05-07T14:31:13.765Z,67.00
2019-05-07T14:33:56.004Z,67.90
2019-05-07T14:36:43.726Z,70.20
2019-05-07T14:39:13.870Z,69.40
2019-05-07T14:41:43.923Z,70.50
2019-05-07T14:44:15.881Z,68.50
2019-05-07T14:46:51.643Z,68.70
2019-05-07T14:49:18.267Z,67.10
2019-05-07T14:51:48.321Z,67.70
2019-05-07T14:54:18.593Z,67.90
2019-05-07T14:56:48.926Z,66.90
2019-05-07T14:59:19.043Z,65.80
2019-05-07T15:01:49.451Z,67.30
2019-05-07T15:04:19.625Z,65.90
2019-05-07T15:06:51.571Z,66.50
2019-05-07T15:09:22.415Z,65.90
2019-05-07T15:11:52.937Z,67.20
2019-05-07T15:14:23.097Z,66.90
2019-05-07T15:16:55.305Z,65.40
2019-05-07T15:19:25.457Z,64.80
2019-05-07T15:21:59.405Z,64.00
2019-05-07T15:24:29.667Z,62.90
2019-05-07T15:26:59.809Z,63.10
2019-05-07T15:29:31.875Z,59.20
2019-05-07T15:32:06.644Z,59.00
2019-05-07T15:34:36.855Z,59.20
2019-05-07T15:37:06.958Z,61.60
2019-05-07T15:39:37.199Z,59.70
2019-05-07T15:42:08.685Z,58.50
2019-05-07T15:44:38.905Z,57.50
2019-05-07T15:47:13.835Z,57.70
2019-05-07T15:49:44.535Z,57.90
2019-05-07T15:52:22.165Z,59.50
2019-05-07T15:54:52.434Z,59.40
2019-05-07T15:57:26.806Z,61.70
2019-05-07T16:00:09.922Z,63.00
2019-05-07T16:02:45.304Z,63.70
2019-05-07T16:05:18.695Z,65.50
2019-05-07T16:07:51.374Z,64.50
2019-05-07T16:10:23.303Z,65.10
2019-05-07T16:12:54.430Z,66.60
2019-05-07T16:15:24.562Z,67.60
2019-05-07T16:18:02.778Z,67.80
2019-05-07T16:20:33.145Z,69.20
2019-05-07T16:23:13.991Z,69.00
2019-05-07T16:25:35.406Z,68.60
2019-05-07T16:28:05.564Z,67.60
2019-05-07T16:30:35.743Z,68.60
2019-05-07T16:33:05.880Z,69.60
2019-05-07T16:35:36.015Z,69.00
2019-05-07T16:38:06.131Z,68.90
2019-05-07T16:40:36.338Z,68.60
2019-05-07T16:43:06.411Z,68.70
2019-05-07T16:45:36.496Z,68.60
2019-05-07T16:48:06.562Z,69.10
2019-05-07T16:50:36.744Z,68.00
2019-05-07T16:53:06.907Z,67.60
2019-05-07T16:55:37.299Z,67.70
2019-05-07T16:58:15.628Z,67.50
2019-05-07T17:00:49.346Z,67.90
2019-05-07T17:03:23.896Z,68.10
2019-05-07T17:05:53.979Z,68.00
2019-05-07T17:08:43.074Z,67.50
2019-05-07T17:11:13.964Z,66.20
2019-05-07T17:13:44.187Z,67.60
2019-05-07T17:16:14.430Z,67.10
2019-05-07T17:18:44.584Z,66.90
2019-05-07T17:21:14.694Z,69.80
2019-05-07T17:23:44.893Z,68.00
2019-05-07T17:26:15.528Z,68.80
2019-05-07T17:28:45.790Z,69.70
2019-05-07T17:31:16.027Z,70.90
2019-05-07T17:33:46.217Z,72.20
2019-05-07T17:36:16.473Z,73.90
2019-05-07T17:38:46.569Z,74.40
2019-05-07T17:41:22.442Z,75.60
2019-05-07T17:43:48.660Z,76.90
2019-05-07T17:46:18.869Z,77.40
2019-05-07T17:48:49.244Z,76.20
2019-05-07T17:51:38.383Z,76.50
2019-05-07T17:54:08.519Z,76.10
2019-05-07T17:56:38.802Z,76.60
2019-05-07T17:59:09.147Z,77.90
2019-05-07T18:01:58.390Z,78.30
2019-05-07T18:04:29.381Z,79.10
2019-05-07T18:07:00.580Z,79.40
2019-05-07T18:09:31.975Z,79.50
2019-05-07T18:12:02.359Z,80.90
2019-05-07T18:14:32.576Z,80.60
2019-05-07T18:17:08.581Z,81.40
2019-05-07T18:19:39.037Z,82.90
2019-05-07T18:22:09.320Z,82.80
2019-05-07T18:24:39.527Z,81.30
2019-05-07T18:27:12.603Z,82.60
2019-05-07T18:29:42.861Z,83.90
2019-05-07T18:32:13.084Z,85.30
2019-05-07T18:34:43.361Z,86.60
2019-05-07T18:37:13.615Z,86.50
2019-05-07T18:39:43.796Z,87.30
2019-05-07T18:42:13.950Z,88.80
2019-05-07T18:44:44.125Z,88.20
2019-05-07T18:47:14.304Z,88.50
2019-05-07T18:49:44.905Z,89.00
2019-05-07T18:52:15.283Z,90.00
2019-05-07T18:54:47.995Z,90.00
2019-05-07T18:57:18.161Z,90.50
2019-05-07T18:59:48.386Z,91.20
2019-05-07T19:02:18.781Z,91.70
2019-05-07T19:04:49.295Z,91.60
2019-05-07T19:07:19.533Z,91.90
2019-05-07T19:09:51.625Z,92.40
2019-05-07T19:12:24.208Z,92.70
2019-05-07T19:14:54.381Z,93.00
2019-05-07T19:17:25.757Z,93.40
2019-05-07T19:19:55.954Z,93.60
2019-05-07T19:22:26.918Z,94.10
2019-05-07T19:24:57.006Z,94.60
2019-05-07T19:27:27.098Z,95.20
2019-05-07T19:29:57.176Z,95.30
2019-05-07T19:32:27.622Z,96.20
2019-05-07T19:34:57.844Z,96.40
2019-05-07T19:37:28.148Z,97.30
2019-05-07T19:39:58.245Z,97.90
2019-05-07T19:42:28.426Z,98.20
2019-05-07T19:44:58.518Z,99.60
2019-05-07T19:47:28.661Z,99.90
2019-05-07T19:49:58.841Z,99.90
2019-05-07T19:52:33.154Z,99.90
2019-05-07T19:55:04.892Z,99.90
2019-05-07T19:57:42.636Z,99.90
2019-05-07T20:00:13.295Z,99.90
2019-05-07T20:02:46.858Z,99.90
2019-05-07T20:05:17.252Z,99.90
2019-05-07T20:07:47.411Z,99.90
2019-05-07T20:10:24.448Z,99.90
2019-05-07T20:12:55.543Z,99.90
2019-05-07T20:15:26.127Z,99.90
2019-05-07T20:17:56.372Z,99.90
2019-05-07T20:20:26.484Z,99.90
2019-05-07T20:22:56.728Z,99.90
2019-05-07T20:25:26.883Z,99.90
2019-05-07T20:27:57.074Z,99.90
2019-05-07T20:30:27.343Z,99.90
2019-05-07T20:32:57.470Z,99.90
2019-05-07T20:35:27.643Z,99.90
2019-05-07T20:38:02.752Z,99.90
2019-05-07T20:40:33.393Z,99.90
2019-05-07T20:43:04.039Z,99.90
2019-05-07T20:45:34.520Z,99.90
2019-05-07T20:48:05.174Z,99.90
2019-05-07T20:50:37.635Z,99.90
2019-05-07T20:53:08.361Z,99.90
2019-05-07T20:55:57.563Z,99.90
2019-05-07T20:58:28.138Z,99.90
2019-05-07T21:00:58.422Z,99.90
2019-05-07T21:03:29.052Z,99.90
2019-05-07T21:06:02.152Z,99.90
2019-05-07T21:08:32.891Z,99.90
2019-05-07T21:11:03.755Z,99.90
2019-05-07T21:13:34.958Z,99.90
2019-05-07T21:16:07.516Z,99.90
2019-05-07T21:18:38.547Z,99.90
2019-05-07T21:21:09.533Z,99.90
2019-05-07T21:23:43.194Z,99.90
2019-05-07T21:26:13.487Z,99.90
2019-05-07T21:28:44.681Z,99.90
2019-05-07T21:31:16.411Z,99.90
2019-05-07T21:33:47.811Z,99.90
2019-05-07T21:36:18.715Z,99.90
2019-05-07T21:38:49.006Z,99.90
2019-05-07T21:41:22.365Z,99.90
2019-05-07T21:43:52.829Z,99.90
2019-05-07T21:46:23.994Z,99.90
2019-05-07T21:48:54.495Z,99.90
2019-05-07T21:51:25.561Z,99.90
2019-05-07T21:54:05.223Z,99.90
2019-05-07T21:56:54.544Z,99.90
2019-05-07T21:59:26.486Z,99.90
2019-05-07T22:02:02.064Z,99.90
2019-05-07T22:04:31.514Z,99.90
2019-05-07T22:07:02.921Z,99.90
2019-05-07T22:09:33.346Z,99.90
2019-05-07T22:12:03.886Z,99.90
2019-05-07T22:14:34.099Z,99.90
2019-05-07T22:17:05.719Z,99.90
2019-05-07T22:19:35.867Z,99.90
2019-05-07T22:22:05.966Z,99.90
2019-05-07T22:24:36.134Z,99.90
2019-05-07T22:27:06.382Z,99.90
2019-05-07T22:29:36.500Z,99.90
2019-05-07T22:32:25.657Z,99.90
2019-05-07T22:35:04.243Z,99.90
2019-05-07T22:37:34.398Z,99.90
2019-05-07T22:40:05.275Z,99.90
2019-05-07T22:42:35.551Z,99.90
2019-05-07T22:45:06.400Z,99.90
2019-05-07T22:47:36.477Z,99.90
2019-05-07T22:50:06.971Z,99.90
2019-05-07T22:52:37.120Z,99.90
2019-05-07T22:55:07.446Z,99.90
2019-05-07T22:57:56.538Z,99.90
2019-05-07T23:00:43.501Z,99.90
2019-05-07T23:03:13.908Z,99.90
2019-05-07T23:05:44.827Z,99.90
2019-05-07T23:08:15.260Z,99.90
2019-05-07T23:10:45.386Z,99.90
2019-05-07T23:13:15.398Z,99.90
2019-05-07T23:15:45.483Z,99.90
2019-05-07T23:18:15.518Z,99.90
2019-05-07T23:20:45.684Z,99.90
2019-05-07T23:23:15.718Z,99.90
2019-05-07T23:25:45.779Z,99.90
2019-05-07T23:28:15.800Z,99.90
2019-05-07T23:30:45.940Z,99.90
2019-05-07T23:33:15.984Z,99.90
2019-05-07T23:35:46.036Z,99.90
2019-05-07T23:38:16.145Z,99.90
2019-05-07T23:41:14.745Z,99.90
2019-05-07T23:44:03.843Z,99.90
2019-05-07T23:46:33.928Z,99.90
2019-05-07T23:49:03.974Z,99.90
2019-05-07T23:51:34.058Z,99.90
2019-05-07T23:54:04.380Z,99.90
2019-05-07T23:56:34.503Z,99.90
2019-05-07T23:59:04.816Z,99.90
