createdAt,value
2023-11-12T00:00:49.236Z,0.00
2023-11-12T00:01:49.303Z,0.00
2023-11-12T00:02:49.234Z,0.00
2023-11-12T00:03:49.294Z,0.00
2023-11-12T00:04:49.233Z,0.00
2023-11-12T00:05:49.184Z,0.00
2023-11-12T00:06:49.168Z,0.00
2023-11-12T00:07:49.182Z,0.00
2023-11-12T00:08:49.158Z,0.00
2023-11-12T00:09:49.198Z,0.00
2023-11-12T00:10:49.217Z,0.00
2023-11-12T00:11:49.148Z,0.00
2023-11-12T00:12:49.138Z,0.00
2023-11-12T00:13:49.155Z,0.00
2023-11-12T00:14:49.140Z,0.00
2023-11-12T00:15:49.110Z,0.00
2023-11-12T00:16:49.121Z,0.00
2023-11-12T00:17:49.134Z,0.00
2023-11-12T00:18:49.113Z,0.00
2023-11-12T00:19:49.104Z,0.00
2023-11-12T00:20:49.078Z,0.00
2023-11-12T00:21:49.057Z,0.00
2023-11-12T00:22:49.073Z,0.00
2023-11-12T00:23:49.103Z,0.00
2023-11-12T00:24:49.034Z,0.00
2023-11-12T00:25:49.051Z,0.00
2023-11-12T00:26:49.019Z,0.00
2023-11-12T00:27:49.012Z,0.00
2023-11-12T00:28:49.060Z,0.00
2023-11-12T00:29:49.006Z,0.00
2023-11-12T00:30:48.992Z,0.00
2023-11-12T00:31:49.076Z,0.00
2023-11-12T00:32:49.116Z,0.00
2023-11-12T00:33:48.998Z,0.00
2023-11-12T00:34:49.106Z,0.00
2023-11-12T00:35:48.981Z,0.00
2023-11-12T00:36:48.942Z,0.00
2023-11-12T00:37:48.986Z,0.00
2023-11-12T00:38:48.964Z,0.00
2023-11-12T00:39:48.931Z,0.00
2023-11-12T00:40:48.951Z,0.00
2023-11-12T00:41:48.916Z,0.00
2023-11-12T00:42:48.928Z,0.00
2023-11-12T00:43:50.182Z,0.00
2023-11-12T00:44:49.896Z,0.00
2023-11-12T00:45:48.936Z,0.00
2023-11-12T00:46:48.935Z,0.00
2023-11-12T00:47:48.956Z,0.00
2023-11-12T00:48:48.885Z,0.00
2023-11-12T00:49:48.855Z,0.00
2023-11-12T00:50:48.837Z,0.00
2023-11-12T00:51:48.835Z,0.00
2023-11-12T00:52:48.855Z,0.00
2023-11-12T00:53:48.822Z,0.00
2023-11-12T00:54:48.812Z,0.00
2023-11-12T00:55:48.841Z,0.00
2023-11-12T00:56:48.808Z,0.00
2023-11-12T00:57:48.809Z,0.00
2023-11-12T00:58:48.826Z,0.00
2023-11-12T00:59:48.850Z,0.00
2023-11-12T01:00:48.781Z,0.00
2023-11-12T01:01:48.948Z,0.00
2023-11-12T01:02:48.886Z,0.00
2023-11-12T01:03:48.832Z,0.00
2023-11-12T01:04:48.785Z,0.00
2023-11-12T01:05:48.720Z,0.00
2023-11-12T01:06:48.784Z,0.00
2023-11-12T01:07:48.784Z,0.00
2023-11-12T01:08:48.698Z,0.00
2023-11-12T01:09:48.694Z,0.00
2023-11-12T01:10:48.840Z,0.00
2023-11-12T01:11:48.711Z,0.00
2023-11-12T01:12:48.726Z,0.00
2023-11-12T01:13:48.683Z,0.00
2023-11-12T01:14:48.936Z,0.00
2023-11-12T01:15:48.726Z,0.00
2023-11-12T01:16:48.711Z,0.00
2023-11-12T01:17:48.684Z,0.00
2023-11-12T01:18:48.948Z,0.00
2023-11-12T01:19:48.621Z,0.00
2023-11-12T01:20:48.608Z,0.00
2023-11-12T01:21:48.696Z,0.00
2023-11-12T01:22:48.597Z,0.00
2023-11-12T01:23:48.584Z,0.00
2023-11-12T01:24:49.578Z,0.00
2023-11-12T01:25:48.619Z,0.00
2023-11-12T01:26:48.616Z,0.00
2023-11-12T01:27:48.562Z,0.00
2023-11-12T01:28:48.548Z,0.00
2023-11-12T01:29:48.539Z,0.00
2023-11-12T01:30:48.565Z,0.00
2023-11-12T01:31:48.600Z,0.00
2023-11-12T01:32:48.569Z,0.00
2023-11-12T01:33:48.505Z,0.00
2023-11-12T01:34:48.530Z,0.00
2023-11-12T01:35:48.522Z,0.00
2023-11-12T01:36:48.495Z,0.00
2023-11-12T01:37:48.472Z,0.00
2023-11-12T01:38:48.485Z,0.00
2023-11-12T01:39:48.481Z,0.00
2023-11-12T01:40:48.483Z,0.00
2023-11-12T01:41:49.328Z,0.00
2023-11-12T01:42:48.437Z,0.00
2023-11-12T01:43:48.446Z,0.00
2023-11-12T01:44:48.454Z,0.00
2023-11-12T01:45:48.420Z,0.00
2023-11-12T01:46:48.411Z,0.00
2023-11-12T01:47:48.499Z,0.00
2023-11-12T01:48:48.488Z,0.00
2023-11-12T01:49:48.422Z,0.00
2023-11-12T01:50:48.380Z,0.00
2023-11-12T01:51:48.368Z,0.00
2023-11-12T01:52:48.350Z,0.00
2023-11-12T01:53:49.351Z,0.00
2023-11-12T01:54:48.372Z,0.00
2023-11-12T01:55:48.344Z,0.00
2023-11-12T01:56:48.326Z,0.00
2023-11-12T01:57:48.320Z,0.00
2023-11-12T01:58:48.309Z,0.00
2023-11-12T01:59:48.330Z,0.00
2023-11-12T02:00:48.314Z,0.00
2023-11-12T02:01:48.371Z,0.00
2023-11-12T02:02:48.373Z,0.00
2023-11-12T02:03:48.418Z,0.00
2023-11-12T02:04:48.594Z,0.00
2023-11-12T02:05:48.265Z,0.00
2023-11-12T02:06:48.248Z,0.00
2023-11-12T02:07:48.245Z,0.00
2023-11-12T02:08:48.246Z,0.00
2023-11-12T02:09:48.248Z,0.00
2023-11-12T02:10:48.229Z,0.00
2023-11-12T02:11:48.205Z,0.00
2023-11-12T02:12:48.318Z,0.00
2023-11-12T02:13:48.221Z,0.00
2023-11-12T02:14:48.228Z,0.00
2023-11-12T02:15:48.255Z,0.00
2023-11-12T02:16:48.224Z,0.00
2023-11-12T02:17:48.182Z,0.00
2023-11-12T02:18:48.256Z,0.00
2023-11-12T02:19:48.160Z,0.00
2023-11-12T02:20:48.160Z,0.00
2023-11-12T02:21:48.149Z,0.00
2023-11-12T02:22:48.133Z,0.00
2023-11-12T02:23:48.168Z,0.00
2023-11-12T02:24:48.123Z,0.00
2023-11-12T02:25:48.117Z,0.00
2023-11-12T02:26:48.110Z,0.00
2023-11-12T02:27:48.094Z,0.00
2023-11-12T02:28:48.119Z,0.00
2023-11-12T02:29:48.077Z,0.00
2023-11-12T02:30:48.132Z,0.00
2023-11-12T02:31:48.062Z,0.00
2023-11-12T02:32:48.106Z,0.00
2023-11-12T02:33:48.102Z,0.00
2023-11-12T02:34:48.051Z,0.00
2023-11-12T02:35:48.039Z,0.00
2023-11-12T02:36:48.028Z,0.00
2023-11-12T02:37:48.042Z,0.00
2023-11-12T02:38:48.016Z,0.00
2023-11-12T02:39:48.007Z,0.00
2023-11-12T02:40:48.002Z,0.00
2023-11-12T02:41:47.987Z,0.00
2023-11-12T02:42:48.008Z,0.00
2023-11-12T02:43:47.968Z,0.00
2023-11-12T02:44:47.969Z,0.00
2023-11-12T02:45:47.985Z,0.00
2023-11-12T02:46:48.018Z,0.00
2023-11-12T02:47:48.038Z,0.00
2023-11-12T02:48:47.957Z,0.00
2023-11-12T02:49:47.948Z,0.00
2023-11-12T02:50:47.920Z,0.00
2023-11-12T02:51:47.936Z,0.00
2023-11-12T02:52:47.906Z,0.00
2023-11-12T02:53:47.904Z,0.00
2023-11-12T02:54:47.889Z,0.00
2023-11-12T02:55:47.885Z,0.00
2023-11-12T02:56:47.902Z,0.00
2023-11-12T02:57:47.869Z,0.00
2023-11-12T02:58:47.864Z,0.00
2023-11-12T02:59:47.864Z,0.00
2023-11-12T03:00:47.974Z,0.00
2023-11-12T03:01:47.872Z,0.00
2023-11-12T03:02:47.959Z,0.00
2023-11-12T03:03:47.880Z,0.00
2023-11-12T03:04:47.823Z,0.00
2023-11-12T03:05:47.836Z,0.00
2023-11-12T03:06:47.829Z,0.00
2023-11-12T03:07:47.797Z,0.00
2023-11-12T03:08:47.786Z,0.00
2023-11-12T03:09:47.781Z,0.00
2023-11-12T03:10:47.886Z,0.00
2023-11-12T03:11:47.765Z,0.00
2023-11-12T03:12:47.769Z,0.00
2023-11-12T03:13:47.749Z,0.00
2023-11-12T03:14:47.744Z,0.00
2023-11-12T03:15:47.816Z,0.00
2023-11-12T03:16:47.757Z,0.00
2023-11-12T03:17:47.748Z,0.00
2023-11-12T03:18:47.965Z,0.00
2023-11-12T03:19:47.752Z,0.00
2023-11-12T03:20:47.703Z,0.00
2023-11-12T03:21:47.695Z,0.00
2023-11-12T03:22:47.707Z,0.00
2023-11-12T03:23:47.679Z,0.00
2023-11-12T03:24:47.697Z,0.00
2023-11-12T03:25:47.664Z,0.00
2023-11-12T03:26:47.661Z,0.00
2023-11-12T03:27:47.678Z,0.00
2023-11-12T03:28:47.653Z,0.00
2023-11-12T03:29:48.664Z,0.00
2023-11-12T03:30:47.702Z,0.00
2023-11-12T03:31:47.636Z,0.00
2023-11-12T03:32:47.733Z,0.00
2023-11-12T03:33:47.678Z,0.00
2023-11-12T03:34:47.621Z,0.00
2023-11-12T03:35:47.597Z,0.00
2023-11-12T03:36:47.592Z,0.00
2023-11-12T03:37:47.588Z,0.00
2023-11-12T03:38:47.587Z,0.00
2023-11-12T03:39:47.622Z,0.00
2023-11-12T03:40:47.558Z,0.00
2023-11-12T03:41:47.561Z,0.00
2023-11-12T03:42:47.536Z,0.00
2023-11-12T03:43:48.572Z,0.00
2023-11-12T03:44:47.528Z,0.00
2023-11-12T03:45:47.543Z,0.00
2023-11-12T03:46:47.533Z,0.00
2023-11-12T03:47:47.554Z,0.00
2023-11-12T03:48:47.585Z,0.00
2023-11-12T03:49:47.490Z,0.00
2023-11-12T03:50:47.480Z,0.00
2023-11-12T03:51:47.470Z,0.00
2023-11-12T03:52:47.461Z,0.00
2023-11-12T03:53:47.476Z,0.00
2023-11-12T03:54:47.494Z,0.00
2023-11-12T03:55:47.435Z,0.00
2023-11-12T03:56:47.423Z,0.00
2023-11-12T03:57:47.492Z,0.00
2023-11-12T03:58:47.447Z,0.00
2023-11-12T03:59:47.411Z,0.00
2023-11-12T04:00:47.427Z,0.00
2023-11-12T04:01:47.394Z,0.00
2023-11-12T04:02:48.913Z,0.00
2023-11-12T04:03:47.558Z,0.00
2023-11-12T04:04:47.482Z,0.00
2023-11-12T04:05:47.363Z,0.00
2023-11-12T04:06:47.352Z,0.00
2023-11-12T04:07:47.391Z,0.00
2023-11-12T04:08:47.359Z,0.00
2023-11-12T04:09:47.333Z,0.00
2023-11-12T04:10:47.316Z,0.00
2023-11-12T04:11:47.327Z,0.00
2023-11-12T04:12:47.329Z,0.00
2023-11-12T04:13:47.301Z,0.00
2023-11-12T04:14:47.293Z,0.00
2023-11-12T04:15:47.353Z,0.00
2023-11-12T04:16:47.297Z,0.00
2023-11-12T04:17:47.338Z,0.00
2023-11-12T04:18:47.272Z,0.00
2023-11-12T04:19:47.248Z,0.00
2023-11-12T04:20:47.253Z,0.00
2023-11-12T04:21:47.326Z,0.00
2023-11-12T04:22:47.229Z,0.00
2023-11-12T04:23:47.218Z,0.00
2023-11-12T04:24:47.289Z,0.00
2023-11-12T04:25:47.207Z,0.00
2023-11-12T04:26:47.271Z,0.00
2023-11-12T04:27:47.186Z,0.00
2023-11-12T04:28:47.188Z,0.00
2023-11-12T04:29:47.171Z,0.00
2023-11-12T04:30:47.167Z,0.00
2023-11-12T04:31:47.196Z,0.00
2023-11-12T04:32:47.990Z,0.00
2023-11-12T04:33:47.138Z,0.00
2023-11-12T04:34:47.133Z,0.00
2023-11-12T04:35:47.153Z,0.00
2023-11-12T04:36:47.142Z,0.00
2023-11-12T04:37:47.120Z,0.00
2023-11-12T04:38:47.112Z,0.00
2023-11-12T04:39:47.128Z,0.00
2023-11-12T04:40:47.133Z,0.00
2023-11-12T04:41:47.086Z,0.00
2023-11-12T04:42:47.117Z,0.00
2023-11-12T04:43:47.065Z,0.00
2023-11-12T04:44:47.053Z,0.00
2023-11-12T04:45:47.201Z,0.00
2023-11-12T04:46:47.045Z,0.00
2023-11-12T04:47:47.066Z,0.00
2023-11-12T04:48:47.042Z,0.00
2023-11-12T04:49:47.016Z,0.00
2023-11-12T04:50:47.423Z,0.00
2023-11-12T04:51:47.059Z,0.00
2023-11-12T04:52:46.997Z,0.00
2023-11-12T04:53:46.990Z,0.00
2023-11-12T04:54:47.029Z,0.00
2023-11-12T04:55:47.004Z,0.00
2023-11-12T04:56:46.968Z,0.00
2023-11-12T04:57:46.982Z,0.00
2023-11-12T04:58:46.960Z,0.00
2023-11-12T04:59:46.970Z,0.00
2023-11-12T05:00:46.965Z,0.00
2023-11-12T05:01:46.973Z,0.00
2023-11-12T05:02:46.951Z,0.00
2023-11-12T05:03:47.091Z,0.00
2023-11-12T05:04:46.930Z,0.00
2023-11-12T05:05:46.909Z,0.00
2023-11-12T05:06:46.904Z,0.00
2023-11-12T05:07:46.885Z,0.00
2023-11-12T05:08:46.881Z,0.00
2023-11-12T05:09:46.972Z,0.00
2023-11-12T05:10:46.868Z,0.00
2023-11-12T05:11:46.855Z,0.00
2023-11-12T05:12:46.966Z,0.00
2023-11-12T05:13:46.865Z,0.00
2023-11-12T05:14:46.857Z,0.00
2023-11-12T05:15:46.860Z,0.00
2023-11-12T05:16:46.813Z,0.00
2023-11-12T05:17:46.837Z,0.00
2023-11-12T05:18:46.880Z,0.00
2023-11-12T05:19:46.796Z,0.00
2023-11-12T05:20:46.785Z,0.00
2023-11-12T05:22:20.896Z,0.00
2023-11-12T05:22:46.772Z,0.00
2023-11-12T05:23:46.794Z,0.00
2023-11-12T05:24:46.796Z,0.00
2023-11-12T05:25:46.777Z,0.00
2023-11-12T05:26:46.749Z,0.00
2023-11-12T05:27:46.788Z,0.00
2023-11-12T05:28:46.764Z,0.00
2023-11-12T05:29:46.745Z,0.00
2023-11-12T05:30:46.751Z,0.00
2023-11-12T05:31:46.720Z,0.00
2023-11-12T05:32:46.787Z,0.00
2023-11-12T05:33:46.769Z,0.00
2023-11-12T05:34:46.689Z,0.00
2023-11-12T05:35:46.752Z,0.00
2023-11-12T05:36:46.706Z,0.00
2023-11-12T05:37:46.697Z,0.00
2023-11-12T05:38:46.653Z,0.00
2023-11-12T05:39:46.721Z,0.00
2023-11-12T05:40:46.774Z,0.00
2023-11-12T05:41:46.690Z,0.00
2023-11-12T05:42:46.696Z,0.00
2023-11-12T05:43:46.615Z,0.00
2023-11-12T05:44:46.615Z,0.00
2023-11-12T05:45:46.627Z,0.00
2023-11-12T05:46:46.623Z,0.00
2023-11-12T05:47:46.660Z,0.00
2023-11-12T05:48:46.617Z,0.00
2023-11-12T05:49:46.571Z,0.00
2023-11-12T05:50:46.592Z,0.00
2023-11-12T05:51:46.618Z,0.00
2023-11-12T05:52:46.585Z,0.00
2023-11-12T05:53:46.559Z,0.00
2023-11-12T05:54:46.569Z,0.00
2023-11-12T05:55:46.522Z,0.00
2023-11-12T05:56:46.549Z,0.00
2023-11-12T05:57:46.576Z,0.00
2023-11-12T05:58:46.525Z,0.00
2023-11-12T05:59:46.502Z,0.00
2023-11-12T06:00:46.562Z,0.00
2023-11-12T06:01:46.625Z,0.00
2023-11-12T06:02:46.537Z,0.00
2023-11-12T06:03:47.118Z,0.00
2023-11-12T06:04:46.461Z,0.00
2023-11-12T06:05:46.453Z,0.00
2023-11-12T06:06:46.520Z,0.00
2023-11-12T06:07:46.459Z,0.00
2023-11-12T06:08:46.435Z,0.00
2023-11-12T06:09:46.473Z,0.00
2023-11-12T06:10:46.447Z,0.00
2023-11-12T06:11:46.422Z,0.00
2023-11-12T06:12:46.474Z,0.00
2023-11-12T06:13:46.383Z,0.00
2023-11-12T06:14:49.041Z,0.00
2023-11-12T06:15:47.498Z,0.00
2023-11-12T06:16:46.407Z,0.00
2023-11-12T06:17:46.409Z,0.00
2023-11-12T06:18:46.365Z,0.00
2023-11-12T06:19:46.396Z,0.00
2023-11-12T06:20:46.387Z,0.00
2023-11-12T06:21:46.394Z,0.00
2023-11-12T06:22:46.317Z,0.00
2023-11-12T06:23:46.364Z,0.00
2023-11-12T06:24:46.365Z,0.00
2023-11-12T06:25:46.330Z,0.00
2023-11-12T06:26:46.292Z,0.00
2023-11-12T06:27:46.313Z,0.00
2023-11-12T06:28:46.272Z,0.00
2023-11-12T06:29:46.287Z,0.00
2023-11-12T06:30:46.285Z,0.00
2023-11-12T06:31:46.244Z,0.00
2023-11-12T06:32:46.277Z,0.00
2023-11-12T06:33:46.286Z,0.00
2023-11-12T06:34:46.329Z,0.00
2023-11-12T06:35:46.223Z,0.00
2023-11-12T06:36:46.865Z,0.00
2023-11-12T06:37:46.208Z,0.00
2023-11-12T06:38:46.305Z,0.00
2023-11-12T06:39:46.238Z,0.00
2023-11-12T06:40:46.186Z,0.00
2023-11-12T06:41:46.216Z,0.00
2023-11-12T06:42:46.193Z,0.00
2023-11-12T06:43:46.188Z,0.00
2023-11-12T06:44:46.176Z,0.00
2023-11-12T06:45:46.171Z,0.00
2023-11-12T06:46:46.193Z,0.00
2023-11-12T06:47:46.164Z,0.00
2023-11-12T06:48:46.184Z,0.00
2023-11-12T06:49:46.112Z,0.00
2023-11-12T06:50:46.098Z,0.00
2023-11-12T06:51:46.156Z,0.00
2023-11-12T06:52:46.085Z,0.00
2023-11-12T06:53:46.109Z,0.00
2023-11-12T06:54:46.145Z,0.00
2023-11-12T06:55:46.070Z,0.00
2023-11-12T06:56:46.071Z,0.00
2023-11-12T06:57:46.071Z,0.00
2023-11-12T06:58:46.064Z,0.00
2023-11-12T06:59:46.035Z,0.00
2023-11-12T07:00:46.060Z,0.00
2023-11-12T07:01:46.082Z,0.00
2023-11-12T07:02:46.052Z,0.00
2023-11-12T07:03:46.124Z,0.00
2023-11-12T07:04:46.013Z,0.00
2023-11-12T07:05:45.994Z,0.00
2023-11-12T07:07:01.026Z,0.00
2023-11-12T07:07:47.984Z,0.00
2023-11-12T07:08:45.996Z,5.62
2023-11-12T07:09:46.044Z,5.62
2023-11-12T07:10:45.955Z,5.62
2023-11-12T07:11:45.946Z,5.62
2023-11-12T07:12:46.032Z,5.62
2023-11-12T07:13:45.999Z,5.62
2023-11-12T07:14:45.919Z,5.62
2023-11-12T07:15:45.974Z,5.62
2023-11-12T07:16:45.992Z,5.62
2023-11-12T07:17:45.968Z,5.62
2023-11-12T07:18:53.444Z,5.62
2023-11-12T07:19:46.880Z,5.62
2023-11-12T07:20:45.893Z,5.62
2023-11-12T07:21:45.926Z,5.62
2023-11-12T07:22:45.906Z,5.62
2023-11-12T07:23:45.852Z,5.62
2023-11-12T07:24:45.898Z,5.62
2023-11-12T07:25:45.833Z,5.62
2023-11-12T07:26:45.851Z,5.62
2023-11-12T07:27:45.884Z,5.62
2023-11-12T07:28:45.827Z,5.62
2023-11-12T07:29:45.812Z,5.62
2023-11-12T07:30:45.816Z,5.62
2023-11-12T07:31:45.852Z,5.62
2023-11-12T07:32:45.809Z,5.62
2023-11-12T07:33:45.794Z,5.62
2023-11-12T07:34:45.763Z,5.62
2023-11-12T07:35:45.758Z,5.62
2023-11-12T07:36:45.843Z,11.25
2023-11-12T07:37:45.740Z,11.25
2023-11-12T07:38:45.736Z,11.25
2023-11-12T07:39:45.785Z,11.25
2023-11-12T07:40:45.919Z,11.25
2023-11-12T07:41:45.739Z,11.25
2023-11-12T07:42:45.724Z,11.25
2023-11-12T07:43:45.719Z,16.88
2023-11-12T07:44:47.137Z,16.88
2023-11-12T07:45:45.865Z,16.88
2023-11-12T07:46:45.717Z,16.88
2023-11-12T07:47:45.666Z,16.88
2023-11-12T07:48:45.705Z,16.88
2023-11-12T07:49:45.663Z,16.88
2023-11-12T07:50:45.671Z,16.88
2023-11-12T07:51:45.733Z,16.88
2023-11-12T07:52:45.629Z,16.88
2023-11-12T07:53:45.631Z,16.88
2023-11-12T07:54:45.643Z,16.88
2023-11-12T07:55:45.628Z,16.88
2023-11-12T07:56:45.612Z,16.88
2023-11-12T07:57:45.618Z,16.88
2023-11-12T07:58:45.641Z,16.88
2023-11-12T07:59:45.581Z,16.88
2023-11-12T08:00:45.642Z,22.50
2023-11-12T08:01:45.611Z,22.50
2023-11-12T08:02:45.648Z,22.50
2023-11-12T08:03:45.610Z,22.50
2023-11-12T08:04:45.574Z,22.50
2023-11-12T08:05:45.577Z,22.50
2023-11-12T08:06:45.528Z,22.50
2023-11-12T08:07:45.519Z,22.50
2023-11-12T08:08:45.492Z,22.50
2023-11-12T08:09:46.582Z,22.50
2023-11-12T08:10:45.518Z,22.50
2023-11-12T08:11:45.516Z,22.50
2023-11-12T08:12:45.481Z,22.50
2023-11-12T08:13:45.474Z,22.50
2023-11-12T08:14:45.491Z,22.50
2023-11-12T08:15:45.490Z,22.50
2023-11-12T08:16:45.462Z,22.50
2023-11-12T08:17:45.441Z,22.50
2023-11-12T08:18:45.476Z,22.50
2023-11-12T08:19:45.467Z,22.50
2023-11-12T08:20:45.418Z,22.50
2023-11-12T08:21:45.446Z,22.50
2023-11-12T08:22:45.427Z,22.50
2023-11-12T08:23:45.416Z,22.50
2023-11-12T08:24:45.425Z,22.50
2023-11-12T08:25:45.397Z,22.50
2023-11-12T08:26:45.371Z,28.12
2023-11-12T08:27:45.397Z,28.12
2023-11-12T08:28:45.381Z,28.12
2023-11-12T08:29:45.345Z,28.12
2023-11-12T08:30:45.390Z,28.12
2023-11-12T08:31:45.342Z,28.12
2023-11-12T08:32:45.364Z,28.12
2023-11-12T08:33:45.429Z,28.12
2023-11-12T08:34:45.312Z,28.12
2023-11-12T08:35:45.302Z,28.12
2023-11-12T08:36:45.374Z,28.12
2023-11-12T08:37:45.317Z,28.12
2023-11-12T08:38:46.349Z,33.75
2023-11-12T08:39:45.316Z,33.75
2023-11-12T08:40:45.335Z,33.75
2023-11-12T08:41:45.257Z,33.75
2023-11-12T08:42:45.330Z,33.75
2023-11-12T08:43:45.316Z,33.75
2023-11-12T08:44:45.235Z,33.75
2023-11-12T08:45:45.259Z,33.75
2023-11-12T08:46:45.257Z,33.75
2023-11-12T08:47:45.294Z,33.75
2023-11-12T08:48:45.227Z,33.75
2023-11-12T08:49:45.206Z,33.75
2023-11-12T08:50:45.212Z,33.75
2023-11-12T08:51:45.192Z,33.75
2023-11-12T08:52:45.210Z,33.75
2023-11-12T08:53:45.180Z,33.75
2023-11-12T08:54:45.218Z,33.75
2023-11-12T08:55:45.152Z,28.12
2023-11-12T08:56:45.165Z,28.12
2023-11-12T08:57:45.195Z,28.12
2023-11-12T08:58:45.120Z,28.12
2023-11-12T08:59:45.121Z,28.12
2023-11-12T09:00:45.159Z,28.12
2023-11-12T09:01:45.244Z,28.12
2023-11-12T09:02:46.193Z,28.12
2023-11-12T09:03:45.140Z,28.12
2023-11-12T09:04:45.073Z,33.75
2023-11-12T09:05:45.071Z,33.75
2023-11-12T09:06:45.164Z,33.75
2023-11-12T09:07:45.079Z,33.75
2023-11-12T09:08:45.070Z,33.75
2023-11-12T09:09:45.103Z,33.75
2023-11-12T09:10:45.044Z,33.75
2023-11-12T09:11:45.054Z,33.75
2023-11-12T09:12:45.064Z,33.75
2023-11-12T09:13:45.014Z,33.75
2023-11-12T09:14:45.001Z,33.75
2023-11-12T09:15:45.062Z,33.75
2023-11-12T09:16:45.194Z,33.75
2023-11-12T09:17:45.050Z,33.75
2023-11-12T09:18:45.025Z,33.75
2023-11-12T09:19:44.988Z,33.75
2023-11-12T09:20:44.987Z,33.75
2023-11-12T09:21:45.082Z,33.75
2023-11-12T09:22:44.938Z,33.75
2023-11-12T09:23:44.936Z,33.75
2023-11-12T09:24:55.383Z,33.75
2023-11-12T09:25:46.916Z,33.75
2023-11-12T09:26:44.946Z,33.75
2023-11-12T09:27:44.931Z,33.75
2023-11-12T09:28:44.912Z,33.75
2023-11-12T09:29:44.886Z,33.75
2023-11-12T09:30:54.368Z,33.75
2023-11-12T09:31:45.905Z,33.75
2023-11-12T09:32:44.937Z,33.75
2023-11-12T09:33:44.960Z,33.75
2023-11-12T09:34:45.342Z,39.38
2023-11-12T09:35:44.864Z,39.38
2023-11-12T09:36:44.886Z,39.38
2023-11-12T09:37:44.836Z,39.38
2023-11-12T09:38:44.823Z,39.38
2023-11-12T09:39:44.880Z,39.38
2023-11-12T09:40:44.848Z,39.38
2023-11-12T09:41:44.873Z,39.38
2023-11-12T09:42:44.833Z,39.38
2023-11-12T09:43:44.796Z,39.38
2023-11-12T09:44:44.773Z,39.38
2023-11-12T09:45:44.869Z,39.38
2023-11-12T09:46:44.762Z,39.38
2023-11-12T09:47:44.833Z,39.38
2023-11-12T09:48:44.763Z,33.75
2023-11-12T09:49:44.754Z,33.75
2023-11-12T09:50:44.750Z,33.75
2023-11-12T09:51:44.851Z,33.75
2023-11-12T09:52:44.715Z,33.75
2023-11-12T09:53:44.714Z,33.75
2023-11-12T09:54:44.720Z,33.75
2023-11-12T09:55:44.723Z,33.75
2023-11-12T09:56:45.098Z,33.75
2023-11-12T09:57:44.725Z,33.75
2023-11-12T09:58:44.667Z,39.38
2023-11-12T09:59:44.696Z,39.38
2023-11-12T10:00:44.821Z,39.38
2023-11-12T10:01:44.670Z,39.38
2023-11-12T10:02:44.720Z,39.38
2023-11-12T10:03:44.828Z,39.38
2023-11-12T10:04:44.796Z,39.38
2023-11-12T10:05:44.632Z,39.38
2023-11-12T10:06:44.677Z,39.38
2023-11-12T10:07:44.721Z,39.38
2023-11-12T10:08:44.608Z,39.38
2023-11-12T10:09:44.724Z,39.38
2023-11-12T10:10:44.626Z,45.00
2023-11-12T10:11:44.640Z,39.38
2023-11-12T10:12:44.639Z,39.38
2023-11-12T10:13:44.630Z,45.00
2023-11-12T10:14:44.620Z,45.00
2023-11-12T10:15:45.610Z,45.00
2023-11-12T10:16:44.645Z,45.00
2023-11-12T10:17:44.679Z,45.00
2023-11-12T10:18:44.597Z,45.00
2023-11-12T10:19:44.583Z,45.00
2023-11-12T10:20:44.508Z,45.00
2023-11-12T10:21:44.551Z,50.62
2023-11-12T10:22:44.606Z,50.62
2023-11-12T10:23:44.520Z,50.62
2023-11-12T10:24:44.574Z,50.62
2023-11-12T10:25:44.481Z,50.62
2023-11-12T10:26:44.451Z,50.62
2023-11-12T10:27:44.499Z,50.62
2023-11-12T10:28:44.510Z,50.62
2023-11-12T10:29:44.467Z,50.62
2023-11-12T10:30:44.459Z,50.62
2023-11-12T10:31:44.463Z,50.62
2023-11-12T10:32:44.507Z,50.62
2023-11-12T10:33:44.500Z,50.62
2023-11-12T10:34:44.428Z,56.25
2023-11-12T10:35:44.406Z,56.25
2023-11-12T10:36:44.428Z,56.25
2023-11-12T10:37:44.372Z,61.88
2023-11-12T10:38:44.403Z,61.88
2023-11-12T10:39:44.388Z,61.88
2023-11-12T10:40:44.365Z,61.88
2023-11-12T10:41:44.345Z,61.88
2023-11-12T10:42:44.405Z,78.75
2023-11-12T10:43:44.395Z,78.75
2023-11-12T10:44:44.320Z,67.50
2023-11-12T10:45:44.371Z,61.88
2023-11-12T10:46:44.374Z,56.25
2023-11-12T10:47:44.352Z,56.25
2023-11-12T10:48:44.436Z,56.25
2023-11-12T10:49:44.272Z,56.25
2023-11-12T10:50:44.271Z,56.25
2023-11-12T10:51:44.377Z,56.25
2023-11-12T10:52:44.291Z,56.25
2023-11-12T10:53:44.236Z,56.25
2023-11-12T10:54:44.473Z,56.25
2023-11-12T10:55:44.227Z,56.25
2023-11-12T10:56:44.224Z,50.62
2023-11-12T10:57:44.337Z,50.62
2023-11-12T10:58:44.240Z,50.62
2023-11-12T10:59:44.188Z,50.62
2023-11-12T11:00:44.294Z,45.00
2023-11-12T11:01:44.246Z,50.62
2023-11-12T11:02:44.232Z,95.62
2023-11-12T11:03:44.215Z,67.50
2023-11-12T11:04:44.267Z,50.62
2023-11-12T11:05:44.148Z,50.62
2023-11-12T11:06:44.187Z,56.25
2023-11-12T11:07:44.182Z,61.88
2023-11-12T11:08:44.131Z,61.88
2023-11-12T11:09:44.148Z,78.75
2023-11-12T11:10:44.117Z,101.25
2023-11-12T11:11:44.127Z,84.38
2023-11-12T11:12:44.149Z,73.12
2023-11-12T11:13:44.143Z,90.00
2023-11-12T11:14:44.078Z,112.50
2023-11-12T11:15:44.171Z,112.50
2023-11-12T11:16:44.127Z,73.12
2023-11-12T11:17:44.051Z,95.62
2023-11-12T11:18:44.094Z,112.50
2023-11-12T11:19:44.036Z,112.50
2023-11-12T11:20:44.027Z,95.62
2023-11-12T11:21:44.054Z,112.50
2023-11-12T11:23:16.494Z,112.50
2023-11-12T11:23:44.015Z,106.88
2023-11-12T11:24:44.025Z,73.12
2023-11-12T11:25:44.011Z,73.12
2023-11-12T11:26:44.012Z,101.25
2023-11-12T11:27:43.995Z,106.88
2023-11-12T11:28:43.961Z,101.25
2023-11-12T11:29:44.672Z,106.88
2023-11-12T11:30:43.997Z,106.88
2023-11-12T11:31:43.940Z,106.88
2023-11-12T11:32:43.952Z,106.88
2023-11-12T11:33:44.142Z,106.88
2023-11-12T11:34:44.915Z,101.25
2023-11-12T11:35:43.928Z,73.12
2023-11-12T11:36:44.964Z,56.25
2023-11-12T11:37:43.908Z,56.25
2023-11-12T11:38:43.884Z,56.25
2023-11-12T11:39:43.948Z,56.25
2023-11-12T11:40:43.899Z,56.25
2023-11-12T11:41:43.876Z,56.25
2023-11-12T11:42:43.910Z,56.25
2023-11-12T11:43:43.846Z,56.25
2023-11-12T11:44:43.889Z,56.25
2023-11-12T11:45:43.902Z,56.25
2023-11-12T11:46:43.853Z,56.25
2023-11-12T11:47:43.829Z,56.25
2023-11-12T11:48:43.840Z,56.25
2023-11-12T11:49:46.579Z,56.25
2023-11-12T11:50:47.015Z,50.62
2023-11-12T11:51:43.867Z,50.62
2023-11-12T11:52:43.782Z,50.62
2023-11-12T11:53:43.785Z,45.00
2023-11-12T11:54:43.822Z,45.00
2023-11-12T11:55:43.759Z,39.38
2023-11-12T11:56:43.756Z,39.38
2023-11-12T11:57:44.166Z,33.75
2023-11-12T11:58:43.740Z,33.75
2023-11-12T11:59:43.767Z,33.75
2023-11-12T12:00:43.733Z,33.75
2023-11-12T12:01:43.751Z,33.75
2023-11-12T12:02:43.813Z,33.75
2023-11-12T12:03:43.748Z,33.75
2023-11-12T12:04:43.753Z,33.75
2023-11-12T12:05:43.678Z,33.75
2023-11-12T12:06:43.698Z,33.75
2023-11-12T12:07:43.654Z,33.75
2023-11-12T12:08:43.653Z,33.75
2023-11-12T12:09:43.691Z,33.75
2023-11-12T12:10:43.636Z,28.12
2023-11-12T12:11:43.629Z,28.12
2023-11-12T12:12:43.664Z,28.12
2023-11-12T12:13:43.620Z,28.12
2023-11-12T12:14:43.639Z,28.12
2023-11-12T12:15:43.626Z,28.12
2023-11-12T12:16:46.304Z,28.12
2023-11-12T12:17:44.619Z,28.12
2023-11-12T12:18:43.651Z,28.12
2023-11-12T12:19:43.596Z,33.75
2023-11-12T12:20:43.557Z,33.75
2023-11-12T12:21:43.570Z,33.75
2023-11-12T12:22:43.542Z,33.75
2023-11-12T12:23:43.539Z,39.38
2023-11-12T12:24:43.559Z,39.38
2023-11-12T12:25:43.514Z,45.00
2023-11-12T12:26:43.512Z,45.00
2023-11-12T12:27:43.553Z,50.62
2023-11-12T12:28:43.498Z,50.62
2023-11-12T12:29:43.513Z,50.62
2023-11-12T12:30:43.523Z,50.62
2023-11-12T12:31:43.502Z,50.62
2023-11-12T12:32:43.517Z,50.62
2023-11-12T12:33:43.506Z,56.25
2023-11-12T12:34:43.468Z,78.75
2023-11-12T12:35:43.441Z,61.88
2023-11-12T12:36:43.465Z,61.88
2023-11-12T12:37:43.448Z,61.88
2023-11-12T12:38:43.411Z,61.88
2023-11-12T12:39:43.515Z,56.25
2023-11-12T12:40:43.457Z,56.25
2023-11-12T12:41:43.391Z,50.62
2023-11-12T12:42:43.436Z,50.62
2023-11-12T12:43:43.396Z,50.62
2023-11-12T12:44:43.393Z,50.62
2023-11-12T12:45:43.389Z,78.75
2023-11-12T12:46:43.435Z,78.75
2023-11-12T12:47:43.525Z,56.25
2023-11-12T12:48:43.386Z,56.25
2023-11-12T12:49:43.376Z,73.12
2023-11-12T12:50:43.325Z,61.88
2023-11-12T12:51:43.353Z,78.75
2023-11-12T12:52:43.328Z,56.25
2023-11-12T12:53:43.309Z,45.00
2023-11-12T12:54:43.404Z,45.00
2023-11-12T12:55:43.304Z,50.62
2023-11-12T12:56:43.273Z,45.00
2023-11-12T12:57:43.292Z,50.62
2023-11-12T12:58:43.286Z,50.62
2023-11-12T12:59:43.314Z,50.62
2023-11-12T13:00:43.262Z,45.00
2023-11-12T13:01:43.306Z,45.00
2023-11-12T13:02:43.369Z,45.00
2023-11-12T13:03:43.321Z,50.62
2023-11-12T13:04:43.212Z,45.00
2023-11-12T13:05:43.212Z,45.00
2023-11-12T13:06:43.223Z,50.62