createdAt,value
2024-04-18T00:00:27.024Z,34.00
2024-04-18T00:01:50.504Z,34.00
2024-04-18T00:03:10.417Z,35.00
2024-04-18T00:04:31.301Z,36.00
2024-04-18T00:05:52.079Z,36.67
2024-04-18T00:07:12.328Z,37.00
2024-04-18T00:08:33.202Z,37.00
2024-04-18T00:09:53.487Z,37.00
2024-04-18T00:11:14.429Z,37.50
2024-04-18T00:12:35.007Z,38.83
2024-04-18T00:13:56.311Z,40.33
2024-04-18T00:15:16.958Z,41.83
2024-04-18T00:16:37.147Z,42.83
2024-04-18T00:17:57.793Z,44.00
2024-04-18T00:19:18.784Z,44.83
2024-04-18T00:20:39.433Z,45.17
2024-04-18T00:22:00.037Z,46.00
2024-04-18T00:23:20.457Z,46.83
2024-04-18T00:24:40.861Z,47.33
2024-04-18T00:26:01.684Z,48.33
2024-04-18T00:27:21.610Z,49.00
2024-04-18T00:28:42.491Z,49.67
2024-04-18T00:30:03.096Z,50.33
2024-04-18T00:31:23.427Z,51.00
2024-04-18T00:32:43.482Z,51.83
2024-04-18T00:34:05.239Z,52.33
2024-04-18T00:35:26.248Z,53.00
2024-04-18T00:36:46.001Z,53.00
2024-04-18T00:38:05.982Z,52.33
2024-04-18T00:39:26.702Z,52.00
2024-04-18T00:40:48.374Z,52.83
2024-04-18T00:42:08.881Z,53.00
2024-04-18T00:43:28.962Z,53.00
2024-04-18T00:44:49.246Z,53.00
2024-04-18T00:46:10.329Z,52.00
2024-04-18T00:47:30.498Z,52.33
2024-04-18T00:48:50.587Z,53.00
2024-04-18T00:50:11.368Z,53.00
2024-04-18T00:51:31.818Z,53.50
2024-04-18T00:52:52.274Z,54.67
2024-04-18T00:54:13.291Z,57.33
2024-04-18T00:55:34.134Z,61.83
2024-04-18T00:56:54.550Z,64.83
2024-04-18T00:58:15.663Z,67.17
2024-04-18T00:59:36.617Z,69.67
2024-04-18T01:00:57.397Z,70.83
2024-04-18T01:02:17.714Z,69.50
2024-04-18T01:03:37.536Z,69.00
2024-04-18T01:04:58.432Z,68.00
2024-04-18T01:06:18.310Z,68.00
2024-04-18T01:07:38.031Z,69.00
2024-04-18T01:09:00.549Z,69.00
2024-04-18T01:10:20.848Z,69.00
2024-04-18T01:11:40.843Z,69.67
2024-04-18T01:13:01.597Z,71.00
2024-04-18T01:14:21.599Z,71.33
2024-04-18T01:15:41.982Z,73.00
2024-04-18T01:17:05.656Z,74.00
2024-04-18T01:18:25.096Z,74.00
2024-04-18T01:19:44.538Z,74.00
2024-04-18T01:21:05.287Z,75.00
2024-04-18T01:22:26.866Z,75.00
2024-04-18T01:23:47.102Z,74.17
2024-04-18T01:25:08.111Z,74.00
2024-04-18T01:26:28.417Z,74.00
2024-04-18T01:27:48.100Z,74.00
2024-04-18T01:29:08.472Z,74.83
2024-04-18T01:30:28.679Z,75.00
2024-04-18T01:31:49.418Z,75.00
2024-04-18T01:33:09.469Z,75.00
2024-04-18T01:34:29.835Z,76.33
2024-04-18T01:35:50.090Z,82.50
2024-04-18T01:37:11.913Z,86.50
2024-04-18T01:38:31.683Z,87.67
2024-04-18T01:39:51.998Z,88.00
2024-04-18T01:41:11.796Z,89.17
2024-04-18T01:42:31.657Z,90.00
2024-04-18T01:43:52.128Z,90.67
2024-04-18T01:45:12.569Z,94.50
2024-04-18T01:46:32.859Z,100.83
2024-04-18T01:47:53.362Z,104.50
2024-04-18T01:49:13.775Z,106.00
2024-04-18T01:50:34.044Z,107.00
2024-04-18T01:51:55.204Z,105.83
2024-04-18T01:53:15.707Z,105.00
2024-04-18T01:54:38.054Z,104.00
2024-04-18T01:55:58.050Z,105.67
2024-04-18T01:57:18.603Z,106.00
2024-04-18T01:58:41.534Z,105.17
2024-04-18T02:00:04.272Z,105.00
2024-04-18T02:01:25.170Z,105.83
2024-04-18T02:02:45.785Z,107.17
2024-04-18T02:04:12.404Z,108.50
2024-04-18T02:05:32.874Z,110.67
2024-04-18T02:06:53.027Z,111.00
2024-04-18T02:08:12.720Z,112.00
2024-04-18T02:09:33.369Z,114.00
2024-04-18T02:10:56.487Z,116.50
2024-04-18T02:12:16.720Z,120.00
2024-04-18T02:13:37.688Z,126.50
2024-04-18T02:14:58.363Z,127.33
2024-04-18T02:16:19.437Z,125.50
2024-04-18T02:17:39.799Z,124.33
2024-04-18T02:18:59.982Z,123.67
2024-04-18T02:20:20.561Z,124.50
2024-04-18T02:21:40.543Z,126.67
2024-04-18T02:23:00.588Z,126.83
2024-04-18T02:24:20.724Z,127.00
2024-04-18T02:25:40.187Z,126.17
2024-04-18T02:27:00.371Z,126.00
2024-04-18T02:28:20.250Z,125.33
2024-04-18T02:29:40.399Z,126.00
2024-04-18T02:31:03.698Z,127.00
2024-04-18T02:32:24.252Z,127.67
2024-04-18T02:33:44.487Z,130.00
2024-04-18T02:35:05.327Z,130.17
2024-04-18T02:36:25.142Z,130.00
2024-04-18T02:37:45.250Z,130.00
2024-04-18T02:39:04.633Z,130.00
2024-04-18T02:40:24.183Z,129.67
2024-04-18T02:41:43.854Z,129.00
2024-04-18T02:43:03.946Z,127.50
2024-04-18T02:44:23.852Z,124.83
2024-04-18T02:45:43.797Z,123.17
2024-04-18T02:47:04.290Z,121.50
2024-04-18T02:48:24.774Z,120.00
2024-04-18T02:49:45.040Z,120.00
2024-04-18T02:51:08.039Z,118.67
2024-04-18T02:52:28.154Z,116.17
2024-04-18T02:53:48.383Z,113.83
2024-04-18T02:55:08.102Z,113.00
2024-04-18T02:56:28.586Z,113.00
2024-04-18T02:57:48.571Z,110.50
2024-04-18T02:59:11.908Z,106.67
2024-04-18T03:00:31.875Z,103.83
2024-04-18T03:01:52.970Z,100.00
2024-04-18T03:03:12.517Z,94.83
2024-04-18T03:04:32.942Z,94.17
2024-04-18T03:06:02.048Z,95.00
2024-04-18T03:07:22.246Z,95.50
2024-04-18T03:08:42.543Z,92.17
2024-04-18T03:10:03.746Z,86.83
2024-04-18T03:11:25.456Z,82.00
2024-04-18T03:12:45.487Z,75.83
2024-04-18T03:14:05.349Z,71.67
2024-04-18T03:15:25.503Z,69.17
2024-04-18T03:16:45.592Z,69.83
2024-04-18T03:18:06.832Z,72.83
2024-04-18T03:19:27.204Z,75.00
2024-04-18T03:20:54.178Z,78.17
2024-04-18T03:22:14.102Z,87.33
2024-04-18T03:23:34.663Z,105.50
2024-04-18T03:24:55.302Z,116.67
2024-04-18T03:26:15.300Z,129.17
2024-04-18T03:27:35.799Z,146.50
2024-04-18T03:28:55.836Z,160.67
2024-04-18T03:30:15.959Z,167.00
2024-04-18T03:31:36.600Z,166.33
2024-04-18T03:32:57.224Z,157.33
2024-04-18T03:34:20.559Z,151.50
2024-04-18T03:35:40.549Z,151.83
2024-04-18T03:37:01.389Z,149.00
2024-04-18T03:38:21.889Z,125.33
2024-04-18T03:39:42.098Z,102.83
2024-04-18T03:41:02.373Z,95.67
2024-04-18T03:42:23.180Z,89.67
2024-04-18T03:43:43.762Z,83.00
2024-04-18T03:45:05.161Z,69.00
2024-04-18T03:46:25.704Z,62.33
2024-04-18T03:47:46.035Z,57.67
2024-04-18T03:49:10.256Z,51.50
2024-04-18T03:50:30.688Z,45.17
2024-04-18T03:51:50.785Z,41.83
2024-04-18T03:53:10.610Z,39.50
2024-04-18T03:54:31.575Z,37.50
2024-04-18T03:55:53.979Z,37.00
2024-04-18T03:57:13.995Z,39.17
2024-04-18T03:58:34.799Z,42.33
2024-04-18T03:59:55.038Z,45.17
2024-04-18T04:01:15.238Z,46.00
2024-04-18T04:02:35.655Z,47.00
2024-04-18T04:03:57.170Z,47.83
2024-04-18T04:05:17.477Z,50.50
2024-04-18T04:06:37.485Z,54.67
2024-04-18T04:08:03.468Z,60.83
2024-04-18T04:09:26.443Z,68.50
2024-04-18T04:10:47.217Z,69.00
2024-04-18T04:12:09.032Z,69.83
2024-04-18T04:13:28.792Z,72.17
2024-04-18T04:14:48.667Z,76.17
2024-04-18T04:16:08.618Z,86.17
2024-04-18T04:17:29.914Z,95.17
2024-04-18T04:18:55.200Z,97.67
2024-04-18T04:20:15.640Z,98.83
2024-04-18T04:21:36.221Z,94.83
2024-04-18T04:22:56.509Z,91.83
2024-04-18T04:24:16.853Z,82.50
2024-04-18T04:25:37.956Z,67.33
2024-04-18T04:26:57.922Z,61.33
2024-04-18T04:28:17.539Z,53.67
2024-04-18T04:29:37.803Z,55.33
2024-04-18T04:30:58.398Z,54.50
2024-04-18T04:32:23.870Z,50.00
2024-04-18T04:33:43.782Z,48.33
2024-04-18T04:35:04.308Z,48.00
2024-04-18T04:36:25.713Z,48.50
2024-04-18T04:37:46.464Z,50.50
2024-04-18T04:39:06.533Z,51.67
2024-04-18T04:40:26.609Z,53.00
2024-04-18T04:41:48.009Z,56.67
2024-04-18T04:43:08.048Z,65.00
2024-04-18T04:44:28.113Z,72.33
2024-04-18T04:45:54.270Z,76.17
2024-04-18T04:47:14.182Z,77.67
2024-04-18T04:48:35.974Z,75.33
2024-04-18T04:49:56.586Z,75.00
2024-04-18T04:51:17.662Z,75.33
2024-04-18T04:52:38.227Z,79.83
2024-04-18T04:53:58.347Z,87.50
2024-04-18T04:55:19.932Z,94.50
2024-04-18T04:56:39.691Z,101.83
2024-04-18T04:57:59.852Z,114.83
2024-04-18T04:59:19.886Z,123.83
2024-04-18T05:00:43.154Z,120.67
2024-04-18T05:02:04.547Z,128.33
2024-04-18T05:03:25.020Z,112.33
2024-04-18T05:04:44.491Z,76.67
2024-04-18T05:06:04.886Z,72.17
2024-04-18T05:07:25.676Z,78.67
2024-04-18T05:08:46.047Z,70.00
2024-04-18T05:10:07.515Z,53.00
2024-04-18T05:11:27.742Z,46.33
2024-04-18T05:12:51.209Z,44.67
2024-04-18T05:14:11.543Z,47.00
2024-04-18T05:15:31.688Z,51.50
2024-04-18T05:16:52.015Z,54.67
2024-04-18T05:18:12.558Z,54.17
2024-04-18T05:19:32.402Z,53.50
2024-04-18T05:20:52.584Z,54.50
2024-04-18T05:22:12.438Z,55.00
2024-04-18T05:23:32.906Z,54.17
2024-04-18T05:24:53.329Z,51.50
2024-04-18T05:26:14.267Z,47.50
2024-04-18T05:27:42.902Z,48.00
2024-04-18T05:29:28.809Z,48.00
2024-04-18T05:31:01.225Z,49.00
2024-04-18T05:32:21.282Z,46.33
2024-04-18T05:33:41.323Z,42.33
2024-04-18T05:35:01.407Z,41.67
2024-04-18T05:36:21.725Z,40.67
2024-04-18T05:37:41.724Z,39.83
2024-04-18T05:39:03.848Z,40.00
2024-04-18T05:40:24.364Z,40.50
2024-04-18T05:41:44.264Z,41.17
2024-04-18T05:43:05.370Z,43.33
2024-04-18T05:44:25.919Z,45.50
2024-04-18T05:45:52.950Z,46.00
2024-04-18T05:47:13.272Z,47.33
2024-04-18T05:48:34.015Z,49.50
2024-04-18T05:49:55.162Z,50.00
2024-04-18T05:51:15.676Z,50.00
2024-04-18T05:52:35.579Z,48.17
2024-04-18T05:53:56.607Z,47.00
2024-04-18T05:55:17.407Z,48.00
2024-04-18T05:56:38.374Z,48.00
2024-04-18T05:58:00.321Z,48.00
2024-04-18T05:59:33.268Z,48.00
2024-04-18T06:00:54.297Z,52.67
2024-04-18T06:02:16.954Z,63.50
2024-04-18T06:03:36.840Z,67.33
2024-04-18T06:04:58.351Z,69.83
2024-04-18T06:06:18.979Z,66.83
2024-04-18T06:07:40.193Z,62.50
2024-04-18T06:09:01.923Z,52.83
2024-04-18T06:10:23.106Z,43.83
2024-04-18T06:11:46.022Z,33.50
2024-04-18T06:13:09.198Z,29.67
2024-04-18T06:14:29.095Z,32.33
2024-04-18T06:15:49.680Z,32.50
2024-04-18T06:17:09.830Z,32.67
2024-04-18T06:18:29.827Z,31.17
2024-04-18T06:19:52.765Z,25.67
2024-04-18T06:21:13.011Z,22.00
2024-04-18T06:22:32.970Z,22.00
2024-04-18T06:23:53.289Z,19.67
2024-04-18T06:25:13.983Z,16.50
2024-04-18T06:26:34.132Z,16.00
2024-04-18T06:27:54.553Z,15.50
2024-04-18T06:29:14.654Z,14.17
2024-04-18T06:30:34.575Z,13.33
2024-04-18T06:31:54.585Z,12.17
2024-04-18T06:33:14.166Z,11.00
2024-04-18T06:34:33.951Z,11.00
2024-04-18T06:35:53.658Z,11.33
2024-04-18T06:37:13.674Z,12.00
2024-04-18T06:38:37.118Z,12.83
2024-04-18T06:39:57.560Z,12.67
2024-04-18T06:41:17.371Z,12.00
2024-04-18T06:42:37.475Z,11.00
2024-04-18T06:44:01.976Z,10.50
2024-04-18T06:45:22.309Z,11.00
2024-04-18T06:46:52.507Z,11.00
2024-04-18T06:48:17.237Z,11.00
2024-04-18T06:49:37.571Z,10.17
2024-04-18T06:50:57.470Z,9.00
2024-04-18T06:52:17.757Z,8.00
2024-04-18T06:53:37.745Z,7.50
2024-04-18T06:54:58.300Z,7.00
2024-04-18T06:56:21.083Z,6.00
2024-04-18T06:57:42.670Z,6.00
2024-04-18T06:59:06.090Z,6.00
2024-04-18T07:00:27.476Z,6.00
2024-04-18T07:01:48.470Z,5.00
2024-04-18T07:03:12.166Z,5.00
2024-04-18T07:04:32.358Z,5.00
2024-04-18T07:05:53.110Z,5.00
2024-04-18T07:07:14.900Z,5.00
2024-04-18T07:08:35.655Z,5.17
2024-04-18T07:09:56.537Z,6.50
2024-04-18T07:11:16.687Z,8.33
2024-04-18T07:12:37.522Z,11.17
2024-04-18T07:13:58.171Z,12.50
2024-04-18T07:15:18.403Z,17.67
2024-04-18T07:16:39.808Z,20.00
2024-04-18T07:17:59.864Z,19.33
2024-04-18T07:19:19.701Z,19.00
2024-04-18T07:20:40.398Z,20.17
2024-04-18T07:22:00.640Z,21.83
2024-04-18T07:23:21.516Z,24.50
2024-04-18T07:24:44.586Z,25.00
2024-04-18T07:26:06.520Z,25.17
2024-04-18T07:27:27.301Z,28.00
2024-04-18T07:28:48.432Z,28.50
2024-04-18T07:30:10.289Z,27.67
2024-04-18T07:31:31.297Z,26.17
2024-04-18T07:32:52.005Z,21.83
2024-04-18T07:34:12.442Z,19.17
2024-04-18T07:35:33.950Z,19.00
2024-04-18T07:36:54.673Z,19.00
2024-04-18T07:38:15.662Z,19.00
2024-04-18T07:39:36.079Z,18.17
2024-04-18T07:40:58.993Z,17.50
2024-04-18T07:42:20.330Z,15.67
2024-04-18T07:43:41.884Z,13.50
2024-04-18T07:45:03.422Z,11.33
2024-04-18T07:46:30.221Z,10.00
2024-04-18T07:47:50.236Z,10.00
2024-04-18T07:49:11.333Z,10.00
2024-04-18T07:50:31.846Z,10.83
2024-04-18T07:51:53.196Z,11.00
2024-04-18T07:53:13.179Z,11.67
2024-04-18T07:54:35.450Z,11.83
2024-04-18T07:55:56.099Z,10.83
2024-04-18T07:57:16.399Z,9.83
2024-04-18T07:58:40.560Z,8.67
2024-04-18T08:00:04.877Z,7.33
2024-04-18T08:01:27.104Z,6.17
2024-04-18T08:02:52.082Z,6.00
2024-04-18T08:04:34.624Z,5.00
2024-04-18T08:05:54.938Z,5.00
2024-04-18T08:07:19.814Z,5.00
2024-04-18T08:08:44.233Z,6.00
2024-04-18T08:10:09.180Z,6.00
2024-04-18T08:13:00.680Z,6.00
2024-04-18T08:14:27.614Z,6.00
2024-04-18T08:17:17.581Z,5.00
2024-04-18T08:18:37.668Z,5.00
2024-04-18T08:19:58.264Z,5.00
2024-04-18T08:21:18.818Z,5.00
2024-04-18T08:22:38.706Z,5.00
2024-04-18T08:24:01.883Z,5.00
2024-04-18T08:25:22.742Z,5.00
2024-04-18T08:26:45.371Z,5.00
2024-04-18T08:28:06.079Z,5.00
2024-04-18T08:29:27.003Z,5.00
2024-04-18T08:30:47.754Z,5.00
2024-04-18T08:32:08.022Z,5.00
2024-04-18T08:33:27.857Z,5.00
2024-04-18T08:34:49.004Z,5.00
2024-04-18T08:36:10.815Z,4.00
2024-04-18T08:37:32.776Z,4.00
2024-04-18T08:38:53.444Z,4.00
2024-04-18T08:40:13.151Z,4.00
2024-04-18T08:41:39.210Z,4.00
2024-04-18T08:43:02.335Z,4.67
2024-04-18T08:44:22.562Z,5.00
2024-04-18T08:45:46.053Z,5.00
2024-04-18T08:47:07.071Z,5.00
2024-04-18T08:48:30.065Z,5.00
2024-04-18T08:49:51.157Z,5.00
2024-04-18T08:51:13.057Z,4.00
2024-04-18T08:52:38.492Z,4.00
2024-04-18T08:53:59.561Z,4.00
2024-04-18T08:55:19.936Z,4.00
2024-04-18T08:56:47.069Z,3.33
2024-04-18T08:58:11.109Z,3.00
2024-04-18T08:59:31.977Z,3.00
2024-04-18T09:00:52.285Z,69.67
2024-04-18T09:02:13.075Z,350.17
2024-04-18T09:03:33.865Z,396.33
2024-04-18T09:04:56.397Z,363.33
2024-04-18T09:06:37.778Z,312.50
2024-04-18T09:07:58.759Z,180.50
2024-04-18T09:09:19.195Z,100.67
2024-04-18T09:10:43.113Z,66.17
2024-04-18T09:12:05.546Z,49.33
2024-04-18T09:13:27.781Z,39.50
2024-04-18T09:14:48.156Z,32.67
2024-04-18T09:16:12.996Z,28.17
2024-04-18T09:17:32.655Z,22.33
2024-04-18T09:18:53.044Z,21.50
2024-04-18T09:20:13.403Z,26.33
2024-04-18T09:21:33.966Z,23.67
2024-04-18T09:22:54.145Z,19.50
2024-04-18T09:24:14.114Z,15.50
2024-04-18T09:25:36.396Z,13.17
2024-04-18T09:27:00.089Z,11.33
2024-04-18T09:28:20.412Z,11.00
2024-04-18T09:29:41.213Z,11.50
2024-04-18T09:31:02.380Z,12.00
2024-04-18T09:32:23.660Z,12.33
2024-04-18T09:33:44.364Z,13.00
2024-04-18T09:35:05.804Z,12.00
2024-04-18T09:36:25.902Z,10.67
2024-04-18T09:37:53.463Z,10.00
2024-04-18T09:39:28.409Z,10.33
2024-04-18T09:41:04.086Z,11.00
2024-04-18T09:42:38.769Z,12.00
2024-04-18T09:44:26.310Z,12.67
2024-04-18T09:46:10.142Z,13.00
2024-04-18T09:47:32.630Z,13.67
2024-04-18T09:48:53.803Z,14.00
2024-04-18T09:50:15.544Z,14.00
2024-04-18T09:51:35.798Z,14.00
2024-04-18T09:52:56.613Z,13.00
2024-04-18T09:54:17.016Z,12.33
2024-04-18T09:55:39.423Z,12.00
2024-04-18T09:57:00.493Z,12.00
2024-04-18T09:58:23.425Z,11.33
2024-04-18T09:59:44.646Z,11.00
2024-04-18T10:01:05.668Z,11.00
2024-04-18T10:02:27.634Z,11.00
2024-04-18T10:03:48.563Z,11.00
2024-04-18T10:05:09.368Z,11.00
2024-04-18T10:06:36.823Z,11.00
2024-04-18T10:08:01.125Z,10.00
2024-04-18T10:09:24.635Z,10.00
2024-04-18T10:10:45.474Z,10.00
2024-04-18T10:12:10.382Z,9.67
2024-04-18T10:13:31.305Z,9.00
2024-04-18T10:14:51.517Z,9.00
2024-04-18T10:16:13.174Z,9.00
2024-04-18T10:17:34.068Z,9.00
2024-04-18T10:18:54.999Z,9.00
2024-04-18T10:20:16.845Z,9.00
2024-04-18T10:21:49.410Z,9.00
2024-04-18T10:23:16.358Z,9.00
2024-04-18T10:24:37.728Z,9.00
2024-04-18T10:25:59.109Z,8.33
2024-04-18T10:27:20.798Z,8.00
2024-04-18T10:28:41.781Z,8.00
2024-04-18T10:30:02.724Z,8.00
2024-04-18T10:31:28.701Z,8.00
2024-04-18T10:32:49.295Z,8.00
2024-04-18T10:34:10.734Z,8.00
2024-04-18T10:35:31.161Z,7.67
2024-04-18T10:36:54.114Z,7.00
2024-04-18T10:38:26.372Z,7.33
2024-04-18T10:39:48.356Z,8.00
2024-04-18T10:41:16.168Z,8.00
2024-04-18T10:42:38.190Z,8.00
2024-04-18T10:43:59.705Z,8.00
2024-04-18T10:45:20.492Z,8.00
2024-04-18T10:46:42.311Z,8.00
2024-04-18T10:48:03.076Z,8.00
2024-04-18T10:49:23.242Z,7.00
2024-04-18T10:50:44.605Z,7.00
2024-04-18T10:52:09.260Z,7.00
2024-04-18T10:53:36.904Z,7.00
2024-04-18T10:54:57.453Z,7.00
2024-04-18T10:56:17.780Z,8.00
2024-04-18T10:57:38.099Z,8.00
2024-04-18T10:58:58.316Z,8.00
2024-04-18T11:00:19.091Z,8.00
2024-04-18T11:01:40.346Z,8.00
2024-04-18T11:03:00.313Z,7.83
2024-04-18T11:04:20.635Z,8.00
2024-04-18T11:05:42.508Z,7.00
2024-04-18T11:07:02.745Z,7.17
2024-04-18T11:08:24.894Z,8.00
2024-04-18T11:09:45.763Z,8.00
2024-04-18T11:11:06.211Z,8.00
2024-04-18T11:12:26.210Z,8.00
2024-04-18T11:13:49.670Z,8.00
2024-04-18T11:15:09.787Z,8.00
2024-04-18T11:16:30.601Z,9.00
2024-04-18T11:17:52.416Z,9.00
2024-04-18T11:19:12.522Z,9.00
2024-04-18T11:20:34.244Z,9.00
2024-04-18T11:21:54.320Z,9.00
2024-04-18T11:23:15.883Z,9.00
2024-04-18T11:24:36.346Z,9.83
2024-04-18T11:25:57.534Z,10.83
2024-04-18T11:27:16.769Z,11.17
2024-04-18T11:28:37.161Z,15.83
2024-04-18T11:29:57.032Z,17.00
2024-04-18T11:31:17.766Z,16.33
2024-04-18T11:32:38.125Z,16.00
2024-04-18T11:33:58.047Z,16.00
2024-04-18T11:35:19.555Z,16.00
2024-04-18T11:36:39.355Z,16.00
2024-04-18T11:38:02.451Z,16.33
2024-04-18T11:39:22.715Z,17.00
2024-04-18T11:40:43.220Z,17.00
2024-04-18T11:42:03.982Z,17.00
2024-04-18T11:43:24.636Z,17.00
2024-04-18T11:44:45.373Z,17.17
2024-04-18T11:46:05.982Z,18.00
2024-04-18T11:47:26.024Z,18.00
2024-04-18T11:48:46.708Z,18.00
2024-04-18T11:50:07.184Z,20.00
2024-04-18T11:51:27.275Z,22.33
2024-04-18T11:52:47.259Z,24.50
2024-04-18T11:54:07.064Z,27.00
2024-04-18T11:55:28.531Z,26.00
2024-04-18T11:56:50.180Z,26.00
2024-04-18T11:58:09.896Z,27.00
2024-04-18T11:59:30.288Z,27.00
2024-04-18T12:00:50.470Z,27.00
2024-04-18T12:02:10.858Z,26.00
2024-04-18T12:03:34.847Z,25.00
2024-04-18T12:04:55.180Z,25.00
2024-04-18T12:06:16.202Z,25.00
2024-04-18T12:07:36.596Z,25.67
2024-04-18T12:08:57.245Z,30.00
2024-04-18T12:10:18.034Z,34.50
2024-04-18T12:11:38.663Z,37.00
2024-04-18T12:12:59.778Z,37.83
2024-04-18T12:14:20.359Z,39.50
2024-04-18T12:15:41.012Z,39.83
2024-04-18T12:17:01.400Z,39.50
2024-04-18T12:18:22.445Z,47.00
2024-04-18T12:19:44.877Z,53.50
2024-04-18T12:21:05.473Z,54.50
2024-04-18T12:22:28.770Z,51.00
2024-04-18T12:23:48.395Z,49.67
2024-04-18T12:25:08.134Z,48.50
2024-04-18T12:26:29.172Z,48.00
2024-04-18T12:27:49.839Z,47.17
2024-04-18T12:29:10.282Z,46.83
2024-04-18T12:30:31.078Z,45.50
2024-04-18T12:31:52.647Z,46.17
2024-04-18T12:33:13.480Z,50.00
2024-04-18T12:34:34.259Z,48.17
2024-04-18T12:35:54.832Z,40.83
2024-04-18T12:37:15.107Z,35.17
2024-04-18T12:38:34.595Z,34.50
2024-04-18T12:39:54.772Z,36.00
2024-04-18T12:41:16.688Z,38.50
2024-04-18T12:42:36.966Z,47.17
2024-04-18T12:43:57.529Z,48.50
2024-04-18T12:45:17.735Z,47.17
2024-04-18T12:46:38.545Z,40.00
2024-04-18T12:48:01.938Z,31.50
2024-04-18T12:49:22.422Z,30.67
2024-04-18T12:50:42.910Z,31.83
2024-04-18T12:52:03.195Z,32.00
2024-04-18T12:53:25.131Z,32.33
2024-04-18T12:54:46.976Z,33.00
2024-04-18T12:56:07.113Z,34.50
2024-04-18T12:57:27.073Z,38.83
2024-04-18T12:58:47.668Z,44.50
2024-04-18T13:00:08.426Z,46.00
2024-04-18T13:01:28.765Z,44.83
2024-04-18T13:02:49.088Z,42.00
2024-04-18T13:04:09.842Z,40.00
2024-04-18T13:05:31.052Z,39.17
2024-04-18T13:06:51.681Z,37.17
2024-04-18T13:08:12.443Z,32.83
2024-04-18T13:09:33.660Z,29.50
2024-04-18T13:10:53.973Z,27.33
2024-04-18T13:12:14.167Z,27.83
2024-04-18T13:13:34.458Z,28.00
2024-04-18T13:14:55.349Z,28.00
2024-04-18T13:16:16.257Z,27.00
2024-04-18T13:17:36.494Z,26.83
2024-04-18T13:18:56.834Z,25.00
2024-04-18T13:20:16.766Z,25.00
2024-04-18T13:21:37.029Z,24.00
2024-04-18T13:22:56.804Z,23.00
2024-04-18T13:24:18.892Z,23.00
2024-04-18T13:25:38.862Z,23.00
2024-04-18T13:26:58.781Z,23.00
2024-04-18T13:28:18.410Z,24.33
2024-04-18T13:29:38.717Z,25.83
2024-04-18T13:30:58.948Z,28.50
2024-04-18T13:32:19.270Z,28.67
2024-04-18T13:33:40.413Z,28.00
2024-04-18T13:35:00.654Z,28.00
2024-04-18T13:36:22.436Z,31.33
2024-04-18T13:37:43.516Z,37.00
2024-04-18T13:39:04.014Z,36.33
2024-04-18T13:40:24.587Z,35.50
2024-04-18T13:41:45.411Z,35.00
2024-04-18T13:43:05.916Z,34.00
2024-04-18T13:44:25.717Z,32.33
2024-04-18T13:45:46.083Z,27.17
2024-04-18T13:47:06.270Z,23.17
2024-04-18T13:48:26.077Z,22.00
2024-04-18T13:49:48.508Z,22.50
2024-04-18T13:51:10.474Z,23.67
2024-04-18T13:52:31.068Z,25.83
2024-04-18T13:53:51.104Z,27.00
2024-04-18T13:55:11.017Z,27.00
2024-04-18T13:56:32.106Z,26.00
2024-04-18T13:57:52.251Z,25.50
2024-04-18T13:59:12.988Z,25.00
2024-04-18T14:00:33.124Z,24.33
2024-04-18T14:01:53.820Z,24.00
2024-04-18T14:03:16.222Z,24.00
2024-04-18T14:04:38.166Z,24.00
2024-04-18T14:05:58.326Z,23.00
2024-04-18T14:07:18.617Z,24.00
2024-04-18T14:08:42.795Z,24.00
2024-04-18T14:10:04.398Z,24.00
2024-04-18T14:11:26.425Z,24.00
2024-04-18T14:12:46.348Z,23.00
2024-04-18T14:14:08.884Z,22.17
2024-04-18T14:15:36.007Z,22.00
2024-04-18T14:17:15.556Z,22.83
2024-04-18T14:18:52.044Z,24.17
2024-04-18T14:20:13.118Z,25.83
2024-04-18T14:21:33.303Z,27.67
2024-04-18T14:22:53.987Z,28.50
2024-04-18T14:24:15.067Z,28.83
2024-04-18T14:25:35.876Z,29.00
2024-04-18T14:26:56.335Z,29.83
2024-04-18T14:28:24.049Z,34.33
2024-04-18T14:29:51.640Z,35.67
2024-04-18T14:31:14.113Z,35.00
2024-04-18T14:32:34.605Z,37.50
2024-04-18T14:33:55.992Z,60.00
2024-04-18T14:35:17.110Z,59.33
2024-04-18T14:36:38.445Z,58.67
2024-04-18T14:38:01.872Z,57.50
2024-04-18T14:39:22.109Z,58.17
2024-04-18T14:40:49.847Z,63.00
2024-04-18T14:42:14.061Z,60.67
2024-04-18T14:43:35.051Z,58.17
2024-04-18T14:44:55.918Z,57.00
2024-04-18T14:46:17.427Z,56.17
2024-04-18T14:47:37.806Z,57.00
2024-04-18T14:49:03.488Z,59.83
2024-04-18T14:50:25.081Z,64.00
2024-04-18T14:51:45.459Z,78.17
2024-04-18T14:53:05.714Z,84.67
2024-04-18T14:54:25.248Z,79.33
2024-04-18T14:55:45.873Z,78.50
2024-04-18T14:57:07.413Z,77.00
2024-04-18T14:58:28.488Z,77.00
2024-04-18T14:59:51.796Z,77.00
2024-04-18T15:01:15.757Z,77.17
2024-04-18T15:02:37.277Z,81.17
2024-04-18T15:03:56.816Z,87.33
2024-04-18T15:05:19.162Z,85.50
2024-04-18T15:06:39.889Z,83.33
2024-04-18T15:08:01.008Z,80.83
2024-04-18T15:09:22.349Z,73.17
2024-04-18T15:10:43.037Z,64.83
2024-04-18T15:12:03.387Z,60.83
2024-04-18T15:13:24.375Z,65.67
2024-04-18T15:14:44.909Z,90.83
2024-04-18T15:16:07.737Z,86.50
2024-04-18T15:17:28.671Z,87.67
2024-04-18T15:18:49.628Z,92.83
2024-04-18T15:20:10.367Z,88.83
2024-04-18T15:21:32.006Z,70.33
2024-04-18T15:22:54.385Z,57.50
2024-04-18T15:24:15.723Z,59.17
2024-04-18T15:25:36.872Z,61.83
2024-04-18T15:26:59.690Z,62.83
2024-04-18T15:28:21.092Z,59.50
2024-04-18T15:29:41.725Z,60.50
2024-04-18T15:31:02.329Z,62.17
2024-04-18T15:32:23.526Z,63.00
2024-04-18T15:33:43.720Z,64.33
2024-04-18T15:35:04.024Z,71.67
2024-04-18T15:36:24.085Z,88.50
2024-04-18T15:37:44.300Z,91.00
2024-04-18T15:39:04.636Z,96.33
2024-04-18T15:40:24.962Z,92.17
2024-04-18T15:41:45.956Z,90.00
2024-04-18T15:43:06.811Z,89.00
2024-04-18T15:44:26.989Z,87.67
2024-04-18T15:45:46.853Z,85.50
2024-04-18T15:47:07.879Z,86.67
2024-04-18T15:48:28.362Z,93.67
2024-04-18T15:49:49.045Z,93.50
2024-04-18T15:51:11.986Z,94.50
2024-04-18T15:52:33.296Z,108.67
2024-04-18T15:53:53.414Z,104.17
2024-04-18T15:55:20.184Z,101.50
2024-04-18T15:56:42.705Z,100.00
2024-04-18T15:58:03.328Z,96.67
2024-04-18T15:59:23.486Z,87.83
2024-04-18T16:00:44.560Z,82.33
2024-04-18T16:02:08.643Z,80.67
2024-04-18T16:03:29.725Z,80.67
2024-04-18T16:04:52.337Z,85.67
2024-04-18T16:06:13.385Z,112.00
2024-04-18T16:07:34.067Z,118.50
2024-04-18T16:08:54.487Z,115.17
2024-04-18T16:10:14.703Z,110.17
2024-04-18T16:11:35.350Z,110.00
2024-04-18T16:12:55.994Z,110.33
2024-04-18T16:14:16.170Z,110.00
2024-04-18T16:15:36.746Z,110.00
2024-04-18T16:16:57.469Z,109.00
2024-04-18T16:18:17.624Z,106.67
2024-04-18T16:19:39.220Z,105.00
2024-04-18T16:21:03.625Z,105.00
2024-04-18T16:22:25.369Z,105.00
2024-04-18T16:23:45.334Z,105.00
2024-04-18T16:25:05.755Z,104.67
2024-04-18T16:26:26.793Z,100.83
2024-04-18T16:27:46.858Z,92.00
2024-04-18T16:29:07.317Z,76.00
2024-04-18T16:30:30.683Z,69.00
2024-04-18T16:31:51.106Z,72.67
2024-04-18T16:33:12.727Z,74.50
2024-04-18T16:34:34.355Z,77.83
2024-04-18T16:35:54.729Z,78.33
2024-04-18T16:37:17.453Z,75.00
2024-04-18T16:38:39.934Z,74.50
2024-04-18T16:40:00.902Z,77.67
2024-04-18T16:41:21.528Z,86.83
2024-04-18T16:42:42.114Z,107.33
2024-04-18T16:44:01.749Z,121.83
2024-04-18T16:45:22.429Z,129.83
2024-04-18T16:46:43.512Z,134.67
2024-04-18T16:48:03.684Z,128.33
2024-04-18T16:49:24.626Z,131.00
2024-04-18T16:50:45.373Z,145.00
2024-04-18T16:52:06.991Z,181.17
2024-04-18T16:53:29.269Z,198.83
2024-04-18T16:54:50.342Z,235.00
2024-04-18T16:56:10.491Z,279.67
2024-04-18T16:57:32.031Z,306.33
2024-04-18T16:58:53.211Z,313.00
2024-04-18T17:00:13.223Z,320.00
2024-04-18T17:01:34.023Z,335.33
2024-04-18T17:02:54.197Z,341.50
2024-04-18T17:04:14.441Z,328.83
2024-04-18T17:05:35.055Z,321.33
2024-04-18T17:06:55.080Z,313.17
2024-04-18T17:08:16.469Z,309.17
2024-04-18T17:09:37.694Z,302.17
2024-04-18T17:10:57.687Z,300.00
2024-04-18T17:12:17.904Z,305.33
2024-04-18T17:13:39.378Z,332.67
2024-04-18T17:15:00.352Z,373.50
2024-04-18T17:16:22.138Z,402.00
2024-04-18T17:17:46.084Z,412.83
2024-04-18T17:19:08.311Z,420.17
2024-04-18T17:20:36.614Z,430.00
2024-04-18T17:22:03.550Z,428.83
2024-04-18T17:24:01.707Z,426.33
2024-04-18T17:25:23.839Z,426.33
2024-04-18T17:26:55.692Z,426.00
2024-04-18T17:28:16.336Z,423.17
2024-04-18T17:29:37.900Z,420.33
2024-04-18T17:31:20.037Z,417.17