createdAt,value
2022-12-23T00:00:36.066Z,4.69
2022-12-23T00:01:37.763Z,4.72
2022-12-23T00:02:39.614Z,4.69
2022-12-23T00:03:41.572Z,4.70
2022-12-23T00:04:43.553Z,4.69
2022-12-23T00:05:45.237Z,4.69
2022-12-23T00:06:46.899Z,4.67
2022-12-23T00:07:48.512Z,4.72
2022-12-23T00:08:50.129Z,4.70
2022-12-23T00:09:51.736Z,4.65
2022-12-23T00:10:54.043Z,4.63
2022-12-23T00:12:14.327Z,4.59
2022-12-23T00:13:34.499Z,4.55
2022-12-23T00:14:54.445Z,4.49
2022-12-23T00:16:06.560Z,4.49
2022-12-23T00:17:21.612Z,4.52
2022-12-23T00:18:24.418Z,4.53
2022-12-23T00:19:26.163Z,4.53
2022-12-23T00:20:27.825Z,4.59
2022-12-23T00:21:29.466Z,4.63
2022-12-23T00:22:50.187Z,4.67
2022-12-23T00:23:52.056Z,4.69
2022-12-23T00:24:53.661Z,4.69
2022-12-23T00:25:55.320Z,4.75
2022-12-23T00:26:56.987Z,4.80
2022-12-23T00:28:01.536Z,4.77
2022-12-23T00:29:03.279Z,4.77
2022-12-23T00:30:06.046Z,4.73
2022-12-23T00:31:07.902Z,4.75
2022-12-23T00:32:09.668Z,4.73
2022-12-23T00:33:11.327Z,4.69
2022-12-23T00:34:13.278Z,4.76
2022-12-23T00:35:14.883Z,4.81
2022-12-23T00:36:28.632Z,4.84
2022-12-23T00:37:31.252Z,4.83
2022-12-23T00:38:51.486Z,4.87
2022-12-23T00:40:11.557Z,4.87
2022-12-23T00:41:36.193Z,4.94
2022-12-23T00:42:56.283Z,4.87
2022-12-23T00:43:58.134Z,4.89
2022-12-23T00:45:15.794Z,4.86
2022-12-23T00:46:17.746Z,4.76
2022-12-23T00:47:37.982Z,4.83
2022-12-23T00:48:58.065Z,4.80
2022-12-23T00:49:59.665Z,4.76
2022-12-23T00:51:01.308Z,4.79
2022-12-23T00:52:03.335Z,4.80
2022-12-23T00:53:06.099Z,4.83
2022-12-23T00:54:07.817Z,4.91
2022-12-23T00:55:09.566Z,4.89
2022-12-23T00:56:11.159Z,4.81
2022-12-23T00:57:12.780Z,4.84
2022-12-23T00:58:18.011Z,4.86
2022-12-23T00:59:19.604Z,4.84
2022-12-23T01:00:41.316Z,4.87
2022-12-23T01:02:01.569Z,4.83
2022-12-23T01:03:22.081Z,4.76
2022-12-23T01:04:42.202Z,4.84
2022-12-23T01:05:43.905Z,4.93
2022-12-23T01:06:45.549Z,4.89
2022-12-23T01:07:47.157Z,4.91
2022-12-23T01:08:48.752Z,4.84
2022-12-23T01:09:50.343Z,4.83
2022-12-23T01:10:52.022Z,4.80
2022-12-23T01:11:53.720Z,4.75
2022-12-23T01:12:55.324Z,4.77
2022-12-23T01:13:58.473Z,4.77
2022-12-23T01:15:00.179Z,4.76
2022-12-23T01:16:11.793Z,4.76
2022-12-23T01:17:17.018Z,4.72
2022-12-23T01:18:18.685Z,4.69
2022-12-23T01:19:20.365Z,4.70
2022-12-23T01:20:22.022Z,4.69
2022-12-23T01:21:23.639Z,4.65
2022-12-23T01:22:25.288Z,4.62
2022-12-23T01:23:26.886Z,4.66
2022-12-23T01:24:29.672Z,4.59
2022-12-23T01:25:31.687Z,4.67
2022-12-23T01:26:33.301Z,4.72
2022-12-23T01:27:35.005Z,4.75
2022-12-23T01:28:36.706Z,4.69
2022-12-23T01:29:38.298Z,4.70
2022-12-23T01:30:39.954Z,4.67
2022-12-23T01:31:41.636Z,4.65
2022-12-23T01:32:43.287Z,4.70
2022-12-23T01:33:46.054Z,4.73
2022-12-23T01:34:47.647Z,4.75
2022-12-23T01:35:49.321Z,4.72
2022-12-23T01:36:50.917Z,4.79
2022-12-23T01:37:52.622Z,4.73
2022-12-23T01:38:56.072Z,4.70
2022-12-23T01:39:57.673Z,4.72
2022-12-23T01:40:59.288Z,4.70
2022-12-23T01:42:19.204Z,4.70
2022-12-23T01:43:21.014Z,4.67
2022-12-23T01:44:50.732Z,4.60
2022-12-23T01:45:52.456Z,4.66
2022-12-23T01:46:54.075Z,4.63
2022-12-23T01:48:02.785Z,4.62
2022-12-23T01:49:04.403Z,4.67
2022-12-23T01:50:27.233Z,4.63
2022-12-23T01:51:29.076Z,4.70
2022-12-23T01:52:31.377Z,4.66
2022-12-23T01:53:38.875Z,4.63
2022-12-23T01:54:40.474Z,4.60
2022-12-23T01:55:49.055Z,4.66
2022-12-23T01:56:50.640Z,4.66
2022-12-23T01:57:53.209Z,4.65
2022-12-23T01:59:02.543Z,4.49
2022-12-23T02:00:23.284Z,4.45
2022-12-23T02:01:43.946Z,4.38
2022-12-23T02:03:04.423Z,4.35
2022-12-23T02:04:11.470Z,4.26
2022-12-23T02:05:13.074Z,4.25
2022-12-23T02:06:43.430Z,4.28
2022-12-23T02:08:03.842Z,4.26
2022-12-23T02:09:19.342Z,4.22
2022-12-23T02:10:21.122Z,4.15
2022-12-23T02:11:54.800Z,4.08
2022-12-23T02:13:02.503Z,4.02
2022-12-23T02:14:32.930Z,3.97
2022-12-23T02:16:00.469Z,3.91
2022-12-23T02:17:10.458Z,3.87
2022-12-23T02:18:24.159Z,3.87
2022-12-23T02:20:12.423Z,3.78
2022-12-23T02:21:28.218Z,3.75
2022-12-23T02:22:29.967Z,3.75
2022-12-23T02:23:46.739Z,3.73
2022-12-23T02:25:12.587Z,3.73
2022-12-23T02:26:22.994Z,3.74
2022-12-23T02:27:42.409Z,3.70
2022-12-23T02:29:07.750Z,3.70
2022-12-23T02:30:18.568Z,3.63
2022-12-23T02:31:41.876Z,3.62
2022-12-23T02:32:57.777Z,3.59
2022-12-23T02:34:14.582Z,3.60
2022-12-23T02:35:23.835Z,3.60
2022-12-23T02:36:50.230Z,3.57
2022-12-23T02:38:15.134Z,3.56
2022-12-23T02:39:36.182Z,3.57
2022-12-23T02:40:58.227Z,3.59
2022-12-23T02:42:05.264Z,3.56
2022-12-23T02:43:19.392Z,3.53
2022-12-23T02:44:36.486Z,3.53
2022-12-23T02:45:38.186Z,3.49
2022-12-23T02:46:47.122Z,3.49
2022-12-23T02:47:55.074Z,3.49
2022-12-23T02:49:12.641Z,3.52
2022-12-23T02:50:20.046Z,3.50
2022-12-23T02:51:22.808Z,3.49
2022-12-23T02:52:27.352Z,3.46
2022-12-23T02:53:35.026Z,3.42
2022-12-23T02:54:44.144Z,3.40
2022-12-23T02:55:45.790Z,3.37
2022-12-23T02:56:47.700Z,3.40
2022-12-23T02:57:49.798Z,3.37
2022-12-23T02:58:54.831Z,3.34
2022-12-23T02:59:56.408Z,3.32
2022-12-23T03:00:58.105Z,3.33
2022-12-23T03:01:59.819Z,3.32
2022-12-23T03:03:01.701Z,3.33
2022-12-23T03:04:03.444Z,3.32
2022-12-23T03:05:06.073Z,3.33
2022-12-23T03:06:32.355Z,3.32
2022-12-23T03:07:37.124Z,3.34
2022-12-23T03:08:39.894Z,3.39
2022-12-23T03:10:17.338Z,3.37
2022-12-23T03:11:18.929Z,3.42
2022-12-23T03:12:31.056Z,3.42
2022-12-23T03:14:06.038Z,3.40
2022-12-23T03:15:11.457Z,3.43
2022-12-23T03:16:15.859Z,3.46
2022-12-23T03:17:38.980Z,3.46
2022-12-23T03:19:04.341Z,3.43
2022-12-23T03:20:14.610Z,3.46
2022-12-23T03:21:24.727Z,3.46
2022-12-23T03:22:36.415Z,3.47
2022-12-23T03:23:53.621Z,3.47
2022-12-23T03:25:00.098Z,3.46
2022-12-23T03:26:12.249Z,3.49
2022-12-23T03:27:25.890Z,3.54
2022-12-23T03:28:33.764Z,3.54
2022-12-23T03:29:43.801Z,3.50
2022-12-23T03:30:48.091Z,3.54
2022-12-23T03:31:49.735Z,3.56
2022-12-23T03:33:02.266Z,3.57
2022-12-23T03:34:05.991Z,3.54
2022-12-23T03:35:08.441Z,3.53
2022-12-23T03:36:12.189Z,3.54
2022-12-23T03:37:14.341Z,3.50
2022-12-23T03:38:15.992Z,3.50
2022-12-23T03:39:20.092Z,3.47
2022-12-23T03:40:42.758Z,3.44
2022-12-23T03:41:47.892Z,3.44
2022-12-23T03:42:54.356Z,3.46
2022-12-23T03:44:00.438Z,3.43
2022-12-23T03:45:37.137Z,3.40
2022-12-23T03:46:58.504Z,3.39
2022-12-23T03:48:03.168Z,3.39
2022-12-23T03:49:17.403Z,3.36
2022-12-23T03:50:19.654Z,3.34
2022-12-23T03:51:25.362Z,3.32
2022-12-23T03:52:29.232Z,3.29
2022-12-23T03:53:32.704Z,3.32
2022-12-23T03:54:38.978Z,3.32
2022-12-23T03:55:46.973Z,3.32
2022-12-23T03:56:51.615Z,3.29
2022-12-23T03:57:56.259Z,3.29
2022-12-23T03:58:59.662Z,3.29
2022-12-23T04:00:01.257Z,3.24
2022-12-23T04:01:22.040Z,3.26
2022-12-23T04:02:25.160Z,3.30
2022-12-23T04:03:34.230Z,3.34
2022-12-23T04:04:53.565Z,3.42
2022-12-23T04:05:58.072Z,3.40
2022-12-23T04:07:10.528Z,3.37
2022-12-23T04:08:25.113Z,3.34
2022-12-23T04:09:27.794Z,3.30
2022-12-23T04:10:29.540Z,3.27
2022-12-23T04:11:31.137Z,3.23
2022-12-23T04:12:32.710Z,3.20
2022-12-23T04:13:34.369Z,3.20
2022-12-23T04:14:36.034Z,3.13
2022-12-23T04:15:43.463Z,3.11
2022-12-23T04:16:45.857Z,3.11
2022-12-23T04:17:48.455Z,3.11
2022-12-23T04:18:50.107Z,3.11
2022-12-23T04:19:51.757Z,3.12
2022-12-23T04:20:53.339Z,3.09
2022-12-23T04:21:55.880Z,3.11
2022-12-23T04:22:57.486Z,3.11
2022-12-23T04:23:59.133Z,3.16
2022-12-23T04:25:00.767Z,3.16
2022-12-23T04:26:02.367Z,3.11
2022-12-23T04:27:04.027Z,3.06
2022-12-23T04:28:05.663Z,3.09
2022-12-23T04:29:07.351Z,3.06
2022-12-23T04:30:10.359Z,3.03
2022-12-23T04:31:12.021Z,3.05
2022-12-23T04:32:13.743Z,3.06
2022-12-23T04:33:15.361Z,3.03
2022-12-23T04:34:17.027Z,3.03
2022-12-23T04:35:18.744Z,3.01
2022-12-23T04:36:20.317Z,3.03
2022-12-23T04:37:21.926Z,3.01
2022-12-23T04:38:23.706Z,2.99
2022-12-23T04:39:25.380Z,2.99
2022-12-23T04:40:27.010Z,2.99
2022-12-23T04:41:28.618Z,2.98
2022-12-23T04:42:30.292Z,2.95
2022-12-23T04:43:32.117Z,2.99
2022-12-23T04:44:33.801Z,2.98
2022-12-23T04:45:35.390Z,2.96
2022-12-23T04:46:37.136Z,2.95
2022-12-23T04:47:38.830Z,2.96
2022-12-23T04:48:40.409Z,2.96
2022-12-23T04:49:42.222Z,2.95
2022-12-23T04:50:43.908Z,2.93
2022-12-23T04:51:45.489Z,2.95
2022-12-23T04:52:47.129Z,2.96
2022-12-23T04:53:48.740Z,2.95
2022-12-23T04:54:50.423Z,2.93
2022-12-23T04:55:52.255Z,2.92
2022-12-23T04:56:53.862Z,2.92
2022-12-23T04:57:55.543Z,2.92
2022-12-23T04:58:57.211Z,2.93
2022-12-23T04:59:58.820Z,2.93
2022-12-23T05:01:04.453Z,2.89
2022-12-23T05:02:06.370Z,2.89
2022-12-23T05:03:08.244Z,2.88
2022-12-23T05:04:10.079Z,2.89
2022-12-23T05:05:11.708Z,2.89
2022-12-23T05:06:13.304Z,2.89
2022-12-23T05:07:15.040Z,2.85
2022-12-23T05:08:16.730Z,2.87
2022-12-23T05:09:18.501Z,2.85
2022-12-23T05:10:20.106Z,2.84
2022-12-23T05:11:21.741Z,2.82
2022-12-23T05:12:23.359Z,2.84
2022-12-23T05:13:25.030Z,2.84
2022-12-23T05:14:26.660Z,2.85
2022-12-23T05:15:28.311Z,2.85
2022-12-23T05:16:31.304Z,2.85
2022-12-23T05:17:33.015Z,2.85
2022-12-23T05:18:34.677Z,2.87
2022-12-23T05:19:36.290Z,2.89
2022-12-23T05:20:37.885Z,2.93
2022-12-23T05:21:39.483Z,2.98
2022-12-23T05:22:41.133Z,3.02
2022-12-23T05:23:42.780Z,3.02
2022-12-23T05:24:44.399Z,2.96
2022-12-23T05:25:50.719Z,3.01
2022-12-23T05:26:59.421Z,2.96
2022-12-23T05:28:01.834Z,2.95
2022-12-23T05:29:03.545Z,2.93
2022-12-23T05:30:06.585Z,2.91
2022-12-23T05:31:08.383Z,2.93
2022-12-23T05:32:10.198Z,2.91
2022-12-23T05:33:11.953Z,2.95
2022-12-23T05:34:13.646Z,2.95
2022-12-23T05:35:15.330Z,2.99
2022-12-23T05:36:17.005Z,2.99
2022-12-23T05:37:18.621Z,3.02
2022-12-23T05:38:20.408Z,2.98
2022-12-23T05:39:22.107Z,3.02
2022-12-23T05:40:28.133Z,3.02
2022-12-23T05:41:32.603Z,2.99
2022-12-23T05:42:34.561Z,2.99
2022-12-23T05:43:36.144Z,3.01
2022-12-23T05:44:37.791Z,3.01
2022-12-23T05:45:39.448Z,3.01
2022-12-23T05:46:41.184Z,2.98
2022-12-23T05:47:42.908Z,2.98
2022-12-23T05:48:44.497Z,2.93
2022-12-23T05:49:46.089Z,2.93
2022-12-23T05:50:51.634Z,2.93
2022-12-23T05:51:53.222Z,2.91
2022-12-23T05:52:57.961Z,2.92
2022-12-23T05:53:59.632Z,2.89
2022-12-23T05:55:01.252Z,2.93
2022-12-23T05:56:06.339Z,2.91
2022-12-23T05:57:07.976Z,2.92
2022-12-23T05:58:10.467Z,2.92
2022-12-23T05:59:12.061Z,2.91
2022-12-23T06:00:14.310Z,2.92
2022-12-23T06:01:15.925Z,2.89
2022-12-23T06:02:17.774Z,2.91
2022-12-23T06:03:20.201Z,2.99
2022-12-23T06:04:22.009Z,2.99
2022-12-23T06:05:23.633Z,2.98
2022-12-23T06:06:25.235Z,2.99
2022-12-23T06:07:26.841Z,2.95
2022-12-23T06:08:29.264Z,2.98
2022-12-23T06:09:30.840Z,2.98
2022-12-23T06:10:32.462Z,2.98
2022-12-23T06:11:34.054Z,2.98
2022-12-23T06:12:36.795Z,2.93
2022-12-23T06:13:38.400Z,2.92
2022-12-23T06:14:40.014Z,2.88
2022-12-23T06:15:41.615Z,2.88
2022-12-23T06:16:43.230Z,2.85
2022-12-23T06:17:46.172Z,2.84
2022-12-23T06:18:47.761Z,2.82
2022-12-23T06:19:49.417Z,2.81
2022-12-23T06:20:51.795Z,2.78
2022-12-23T06:21:53.413Z,2.79
2022-12-23T06:22:55.051Z,2.78
2022-12-23T06:23:56.656Z,2.81
2022-12-23T06:24:58.273Z,2.82
2022-12-23T06:26:02.758Z,2.85
2022-12-23T06:27:04.362Z,2.84
2022-12-23T06:28:07.725Z,2.85
2022-12-23T06:29:10.593Z,2.85
2022-12-23T06:30:12.439Z,2.91
2022-12-23T06:31:14.190Z,2.91
2022-12-23T06:32:15.856Z,2.92
2022-12-23T06:33:17.510Z,2.93
2022-12-23T06:34:19.181Z,2.92
2022-12-23T06:35:20.840Z,2.92
2022-12-23T06:36:22.433Z,2.92
2022-12-23T06:37:24.219Z,2.95
2022-12-23T06:38:25.861Z,3.01
2022-12-23T06:39:27.605Z,3.02
2022-12-23T06:40:29.825Z,3.05
2022-12-23T06:41:31.480Z,3.06
2022-12-23T06:42:33.137Z,3.09
2022-12-23T06:43:35.140Z,3.06
2022-12-23T06:44:36.860Z,3.08
2022-12-23T06:45:38.502Z,3.09
2022-12-23T06:46:40.183Z,3.08
2022-12-23T06:47:41.777Z,3.05
2022-12-23T06:48:43.411Z,3.02
2022-12-23T06:49:45.096Z,2.96
2022-12-23T06:50:46.724Z,3.02
2022-12-23T06:51:48.325Z,3.02
2022-12-23T06:52:50.201Z,3.02
2022-12-23T06:53:51.951Z,2.99
2022-12-23T06:54:53.545Z,2.99
2022-12-23T06:56:01.594Z,3.02
2022-12-23T06:57:03.307Z,3.05
2022-12-23T06:58:05.291Z,3.05
2022-12-23T06:59:06.953Z,3.06
2022-12-23T07:00:09.317Z,3.08
2022-12-23T07:01:11.106Z,3.11
2022-12-23T07:02:13.024Z,3.12
2022-12-23T07:03:15.377Z,3.11
2022-12-23T07:04:17.212Z,3.06
2022-12-23T07:05:18.855Z,3.06
2022-12-23T07:06:20.556Z,3.06
2022-12-23T07:07:22.218Z,3.09
2022-12-23T07:08:23.826Z,3.12
2022-12-23T07:09:26.263Z,3.11
2022-12-23T07:10:27.878Z,3.08
2022-12-23T07:11:30.090Z,3.09
2022-12-23T07:12:31.819Z,3.09
2022-12-23T07:13:33.440Z,3.09
2022-12-23T07:14:35.157Z,3.05
2022-12-23T07:15:37.594Z,3.11
2022-12-23T07:16:39.210Z,3.08
2022-12-23T07:17:40.903Z,3.08
2022-12-23T07:18:42.565Z,3.02
2022-12-23T07:19:44.249Z,3.03
2022-12-23T07:20:45.911Z,2.99
2022-12-23T07:21:47.558Z,2.96
2022-12-23T07:22:50.357Z,3.01
2022-12-23T07:23:52.014Z,2.99
2022-12-23T07:24:53.619Z,2.99
2022-12-23T07:25:55.857Z,2.99
2022-12-23T07:26:57.492Z,2.93
2022-12-23T07:27:59.108Z,2.95
2022-12-23T07:29:01.491Z,2.92
2022-12-23T07:30:03.380Z,2.91
2022-12-23T07:31:08.120Z,2.92
2022-12-23T07:32:09.872Z,2.93
2022-12-23T07:33:11.542Z,2.95
2022-12-23T07:34:13.282Z,2.96
2022-12-23T07:35:15.226Z,2.92
2022-12-23T07:36:16.889Z,2.93
2022-12-23T07:37:18.502Z,2.95
2022-12-23T07:38:20.179Z,2.95
2022-12-23T07:39:21.806Z,2.95
2022-12-23T07:40:23.785Z,2.96
2022-12-23T07:41:25.414Z,2.93
2022-12-23T07:42:44.828Z,2.99
2022-12-23T07:43:47.582Z,3.01
2022-12-23T07:44:49.196Z,2.99
2022-12-23T07:45:57.324Z,2.99
2022-12-23T07:47:01.473Z,3.05
2022-12-23T07:48:03.101Z,3.02
2022-12-23T07:49:04.955Z,3.03
2022-12-23T07:50:07.322Z,3.03
2022-12-23T07:51:09.018Z,3.05
2022-12-23T07:52:10.662Z,3.09
2022-12-23T07:53:12.356Z,3.09
2022-12-23T07:54:14.235Z,3.11
2022-12-23T07:55:15.915Z,3.12
2022-12-23T07:56:18.343Z,3.18
2022-12-23T07:57:20.005Z,3.18
2022-12-23T07:58:21.596Z,3.22
2022-12-23T07:59:25.854Z,3.23
2022-12-23T08:00:27.515Z,3.23
2022-12-23T08:01:29.182Z,3.23
2022-12-23T08:02:30.941Z,3.22
2022-12-23T08:03:32.742Z,3.23
2022-12-23T08:04:34.437Z,3.24
2022-12-23T08:05:36.216Z,3.18
2022-12-23T08:06:37.861Z,3.18
2022-12-23T08:07:39.583Z,3.16
2022-12-23T08:08:42.547Z,3.12
2022-12-23T08:09:44.178Z,3.11
2022-12-23T08:10:48.583Z,3.11
2022-12-23T08:11:50.386Z,3.09
2022-12-23T08:12:52.015Z,3.08
2022-12-23T08:13:53.858Z,3.06
2022-12-23T08:14:55.531Z,3.08
2022-12-23T08:15:57.973Z,3.08
2022-12-23T08:16:59.681Z,3.06
2022-12-23T08:18:01.452Z,3.05
2022-12-23T08:19:03.193Z,3.02
2022-12-23T08:20:05.154Z,3.02
2022-12-23T08:21:18.057Z,3.02
2022-12-23T08:22:19.792Z,2.98
2022-12-23T08:23:24.865Z,2.98
2022-12-23T08:24:26.761Z,2.96
2022-12-23T08:25:28.385Z,2.99
2022-12-23T08:26:30.066Z,2.98
2022-12-23T08:27:31.712Z,3.01
2022-12-23T08:28:33.837Z,2.99
2022-12-23T08:29:36.638Z,2.98
2022-12-23T08:30:38.417Z,2.95
2022-12-23T08:31:40.206Z,2.93
2022-12-23T08:32:41.884Z,2.93
2022-12-23T08:33:44.952Z,2.89
2022-12-23T08:34:46.559Z,2.91
2022-12-23T08:35:48.145Z,2.92
2022-12-23T08:36:49.738Z,2.92
2022-12-23T08:37:51.357Z,2.92
2022-12-23T08:38:53.904Z,2.92
2022-12-23T08:39:55.507Z,2.91
2022-12-23T08:40:57.274Z,2.88
2022-12-23T08:41:58.953Z,2.89
2022-12-23T08:43:00.829Z,2.91
2022-12-23T08:44:02.497Z,2.91
2022-12-23T08:45:04.337Z,2.91
2022-12-23T08:46:06.239Z,2.89
2022-12-23T08:47:07.925Z,2.93
2022-12-23T08:48:09.576Z,2.92
2022-12-23T08:49:11.282Z,2.91
2022-12-23T08:50:12.951Z,2.89
2022-12-23T08:51:16.680Z,2.93
2022-12-23T08:52:18.299Z,2.91
2022-12-23T08:53:19.942Z,2.92
2022-12-23T08:54:22.330Z,2.92
2022-12-23T08:55:23.981Z,2.89
2022-12-23T08:56:27.739Z,2.92
2022-12-23T08:57:29.331Z,2.92
2022-12-23T08:58:30.955Z,2.91
2022-12-23T08:59:32.557Z,2.93
2022-12-23T09:00:35.980Z,2.92
2022-12-23T09:01:37.702Z,2.93
2022-12-23T09:02:39.607Z,2.95
2022-12-23T09:03:41.471Z,2.96
2022-12-23T09:04:43.146Z,3.01
2022-12-23T09:05:44.752Z,2.98
2022-12-23T09:06:46.533Z,2.99
2022-12-23T09:07:48.172Z,2.95
2022-12-23T09:08:49.953Z,2.96
2022-12-23T09:09:51.568Z,2.96
2022-12-23T09:10:53.243Z,2.92
2022-12-23T09:11:54.862Z,2.92
2022-12-23T09:12:58.113Z,2.91
2022-12-23T09:14:00.553Z,2.91
2022-12-23T09:15:02.198Z,2.88
2022-12-23T09:16:04.467Z,2.89
2022-12-23T09:17:06.123Z,2.92
2022-12-23T09:18:07.834Z,2.91
2022-12-23T09:19:09.557Z,2.93
2022-12-23T09:20:11.497Z,2.96
2022-12-23T09:21:14.987Z,2.99
2022-12-23T09:22:16.584Z,3.01
2022-12-23T09:23:18.292Z,3.01
2022-12-23T09:24:19.898Z,3.01
2022-12-23T09:25:21.488Z,2.98
2022-12-23T09:26:27.729Z,3.02
2022-12-23T09:27:29.361Z,3.06
2022-12-23T09:28:31.042Z,3.09
2022-12-23T09:29:32.664Z,3.13
2022-12-23T09:30:34.274Z,3.15
2022-12-23T09:31:37.717Z,3.19
2022-12-23T09:32:39.707Z,3.16
2022-12-23T09:33:41.416Z,3.18
2022-12-23T09:34:42.999Z,3.18
2022-12-23T09:35:44.787Z,3.16
2022-12-23T09:36:50.397Z,3.19
2022-12-23T09:37:55.077Z,3.20
2022-12-23T09:38:57.405Z,3.23
2022-12-23T09:39:59.059Z,3.19
2022-12-23T09:41:29.780Z,3.16
2022-12-23T09:42:45.078Z,3.16
2022-12-23T09:44:09.711Z,3.11
2022-12-23T09:45:17.058Z,3.06
2022-12-23T09:46:25.678Z,3.03
2022-12-23T09:47:27.718Z,3.06
2022-12-23T09:48:37.763Z,3.09
2022-12-23T09:49:45.580Z,3.16
2022-12-23T09:50:47.297Z,3.19
2022-12-23T09:51:49.002Z,3.22
2022-12-23T09:53:00.869Z,3.24
2022-12-23T09:54:16.831Z,3.26
2022-12-23T09:55:18.897Z,3.27
2022-12-23T09:56:26.704Z,3.32
2022-12-23T09:57:40.027Z,3.33
2022-12-23T09:58:52.174Z,3.33
2022-12-23T10:00:02.530Z,3.32
2022-12-23T10:01:13.271Z,3.33
2022-12-23T10:02:42.608Z,3.34
2022-12-23T10:03:53.232Z,3.34
2022-12-23T10:05:02.954Z,3.34
2022-12-23T10:06:22.989Z,3.33
2022-12-23T10:07:33.703Z,3.33
2022-12-23T10:08:39.004Z,3.30
2022-12-23T10:09:41.589Z,3.30
2022-12-23T10:10:45.435Z,3.30
2022-12-23T10:11:47.147Z,3.34
2022-12-23T10:12:50.068Z,3.37
2022-12-23T10:13:56.331Z,3.40
2022-12-23T10:14:58.873Z,3.42
2022-12-23T10:16:03.648Z,3.43
2022-12-23T10:17:12.796Z,3.46
2022-12-23T10:18:23.498Z,3.43
2022-12-23T10:19:34.133Z,3.43
2022-12-23T10:20:39.813Z,3.43
2022-12-23T10:21:56.494Z,3.43
2022-12-23T10:22:58.105Z,3.43
2022-12-23T10:24:02.246Z,3.46
2022-12-23T10:25:04.766Z,3.47
2022-12-23T10:26:20.297Z,3.46
2022-12-23T10:27:37.406Z,3.47
2022-12-23T10:28:38.989Z,3.49
2022-12-23T10:29:40.594Z,3.50
2022-12-23T10:31:05.885Z,3.47
2022-12-23T10:32:12.944Z,3.50
2022-12-23T10:33:22.149Z,3.52
2022-12-23T10:34:38.113Z,3.52
2022-12-23T10:36:01.742Z,3.56
2022-12-23T10:37:08.540Z,3.56
2022-12-23T10:38:31.197Z,3.60
2022-12-23T10:39:37.887Z,3.63
2022-12-23T10:40:52.563Z,3.62
2022-12-23T10:41:54.191Z,3.60
2022-12-23T10:43:14.015Z,3.63
2022-12-23T10:44:54.175Z,3.64
2022-12-23T10:46:01.856Z,3.66
2022-12-23T10:47:24.613Z,3.63
2022-12-23T10:48:44.508Z,3.64
2022-12-23T10:50:27.602Z,3.67
2022-12-23T10:51:56.418Z,3.71
2022-12-23T10:52:58.617Z,3.73
2022-12-23T10:54:10.463Z,3.77
2022-12-23T10:55:33.181Z,3.80
2022-12-23T10:56:35.372Z,3.83
2022-12-23T10:57:36.969Z,3.84
2022-12-23T10:58:41.740Z,3.88
2022-12-23T10:59:43.481Z,3.94
2022-12-23T11:00:57.584Z,3.93
2022-12-23T11:02:02.148Z,3.93
2022-12-23T11:03:16.500Z,3.97
2022-12-23T11:04:18.587Z,3.95
2022-12-23T11:05:27.748Z,3.93
2022-12-23T11:06:36.537Z,3.94
2022-12-23T11:07:46.361Z,3.97
2022-12-23T11:08:48.259Z,3.97
2022-12-23T11:09:58.876Z,3.97
2022-12-23T11:11:01.409Z,3.95
2022-12-23T11:12:07.564Z,3.97
2022-12-23T11:13:09.200Z,3.97
2022-12-23T11:14:32.320Z,4.01
2022-12-23T11:15:38.740Z,4.05
2022-12-23T11:16:45.516Z,4.06
2022-12-23T11:17:49.266Z,4.08
2022-12-23T11:19:02.535Z,4.06
2022-12-23T11:20:10.243Z,4.08
2022-12-23T11:21:14.089Z,4.05
2022-12-23T11:22:23.515Z,4.06
2022-12-23T11:23:29.950Z,4.06
2022-12-23T11:24:38.042Z,4.12
2022-12-23T11:25:43.390Z,4.12
2022-12-23T11:26:46.346Z,4.15
2022-12-23T11:27:47.945Z,4.14
2022-12-23T11:28:53.553Z,4.14
2022-12-23T11:29:55.144Z,4.15
2022-12-23T11:31:11.825Z,4.16
2022-12-23T11:32:22.407Z,4.21
2022-12-23T11:33:26.538Z,4.19
2022-12-23T11:34:37.124Z,4.22
2022-12-23T11:35:38.785Z,4.22
2022-12-23T11:36:40.454Z,4.24
2022-12-23T11:37:42.938Z,4.26
2022-12-23T11:39:14.947Z,4.26
2022-12-23T11:40:30.790Z,4.25
2022-12-23T11:41:39.296Z,4.29
2022-12-23T11:42:41.239Z,4.32
2022-12-23T11:43:42.842Z,4.29
2022-12-23T11:44:46.143Z,4.32
2022-12-23T11:45:47.863Z,4.34
2022-12-23T11:46:49.741Z,4.34
2022-12-23T11:47:51.337Z,4.34
2022-12-23T11:49:34.143Z,4.36
2022-12-23T11:50:37.423Z,4.26
2022-12-23T11:51:39.100Z,4.22
2022-12-23T11:52:40.741Z,4.22
2022-12-23T11:53:43.199Z,4.18
2022-12-23T11:54:56.374Z,4.18
2022-12-23T11:56:00.311Z,4.18
2022-12-23T11:57:03.082Z,4.19
2022-12-23T11:58:04.831Z,4.22
2022-12-23T11:59:08.333Z,4.24
2022-12-23T12:00:21.222Z,4.26
2022-12-23T12:01:23.973Z,4.26
2022-12-23T12:02:34.241Z,4.28
2022-12-23T12:03:39.817Z,4.28
2022-12-23T12:04:41.461Z,4.29
2022-12-23T12:05:55.245Z,4.25
2022-12-23T12:06:57.019Z,4.29
2022-12-23T12:08:00.339Z,4.26
2022-12-23T12:09:03.086Z,4.29
2022-12-23T12:10:05.038Z,4.31
2022-12-23T12:11:12.453Z,4.31
2022-12-23T12:12:16.767Z,4.29
2022-12-23T12:13:28.243Z,4.35
2022-12-23T12:14:43.164Z,4.38
2022-12-23T12:15:55.161Z,4.38
2022-12-23T12:17:05.377Z,4.36
2022-12-23T12:18:08.172Z,4.35
2022-12-23T12:19:17.358Z,4.38
2022-12-23T12:20:24.694Z,4.39
2022-12-23T12:21:29.044Z,4.39
2022-12-23T12:22:38.049Z,4.39
2022-12-23T12:24:14.781Z,4.39
2022-12-23T12:25:39.677Z,4.44
2022-12-23T12:26:41.565Z,4.39
2022-12-23T12:27:44.426Z,4.38
2022-12-23T12:28:47.655Z,4.41
2022-12-23T12:30:11.907Z,4.39
2022-12-23T12:31:17.089Z,4.39
2022-12-23T12:32:36.579Z,4.39
2022-12-23T12:33:53.338Z,4.39
2022-12-23T12:35:03.472Z,4.42
2022-12-23T12:36:11.396Z,4.44
2022-12-23T12:37:30.203Z,4.46
2022-12-23T12:38:34.810Z,4.46
2022-12-23T12:39:41.066Z,4.49
2022-12-23T12:40:47.829Z,4.50
2022-12-23T12:42:03.617Z,4.48
2022-12-23T12:43:25.999Z,4.53
2022-12-23T12:44:52.110Z,4.55
2022-12-23T12:46:35.339Z,4.62
2022-12-23T12:48:02.099Z,4.63
2022-12-23T12:49:26.182Z,4.62
2022-12-23T12:50:30.317Z,4.62
2022-12-23T12:51:51.588Z,4.62
2022-12-23T12:52:53.197Z,4.60
2022-12-23T12:54:12.814Z,4.62
2022-12-23T12:55:26.412Z,4.60
2022-12-23T12:56:34.485Z,4.63
2022-12-23T12:57:36.372Z,4.63
2022-12-23T12:58:38.447Z,4.65
2022-12-23T12:59:40.082Z,4.65
2022-12-23T13:00:51.208Z,4.67
2022-12-23T13:01:52.873Z,4.66
2022-12-23T13:03:08.094Z,4.69
2022-12-23T13:04:36.767Z,4.70
2022-12-23T13:05:40.866Z,4.77
2022-12-23T13:06:53.498Z,4.73
2022-12-23T13:08:04.289Z,4.73
2022-12-23T13:09:15.713Z,4.83
2022-12-23T13:10:56.482Z,4.89
2022-12-23T13:12:36.978Z,4.97
2022-12-23T13:14:06.015Z,5.01
2022-12-23T13:15:16.914Z,5.09
2022-12-23T13:16:40.922Z,5.04
2022-12-23T13:17:58.802Z,5.14
2022-12-23T13:19:03.493Z,5.21
2022-12-23T13:20:35.413Z,5.24
2022-12-23T13:21:38.576Z,5.18
2022-12-23T13:22:40.301Z,5.16
2022-12-23T13:23:48.779Z,5.18
2022-12-23T13:25:09.250Z,5.13
2022-12-23T13:26:48.417Z,5.14
2022-12-23T13:27:55.752Z,5.21
2022-12-23T13:29:22.380Z,5.20
2022-12-23T13:30:24.694Z,5.16
2022-12-23T13:31:48.833Z,5.11
2022-12-23T13:33:06.902Z,5.14
2022-12-23T13:34:41.738Z,5.20
2022-12-23T13:36:13.409Z,5.18
2022-12-23T13:37:18.704Z,5.16
2022-12-23T13:38:39.598Z,5.18
2022-12-23T13:40:01.010Z,5.21
2022-12-23T13:41:20.880Z,5.26
2022-12-23T13:42:30.295Z,5.30
2022-12-23T13:43:55.379Z,5.30
2022-12-23T13:44:57.029Z,5.30
2022-12-23T13:45:58.688Z,5.27
2022-12-23T13:47:12.343Z,5.27
2022-12-23T13:48:37.004Z,5.31
2022-12-23T13:49:59.860Z,5.28
2022-12-23T13:51:43.607Z,5.20
2022-12-23T13:53:01.988Z,5.18
2022-12-23T13:54:19.890Z,5.18
2022-12-23T13:55:33.430Z,5.17
2022-12-23T13:56:56.717Z,5.16
2022-12-23T13:58:19.372Z,5.17
2022-12-23T13:59:20.978Z,5.18
2022-12-23T14:00:30.276Z,5.23
2022-12-23T14:01:34.619Z,5.23
2022-12-23T14:02:36.459Z,5.30
2022-12-23T14:03:38.791Z,5.27
2022-12-23T14:05:10.468Z,5.31
2022-12-23T14:06:23.910Z,5.31
2022-12-23T14:07:25.549Z,5.31
2022-12-23T14:08:41.201Z,5.28
2022-12-23T14:09:43.288Z,5.31
2022-12-23T14:10:50.885Z,5.30
2022-12-23T14:11:52.570Z,5.35
2022-12-23T14:13:05.695Z,5.34
2022-12-23T14:14:07.314Z,5.35
2022-12-23T14:15:27.135Z,5.38
2022-12-23T14:16:46.866Z,5.37
2022-12-23T14:18:07.457Z,5.45
2022-12-23T14:19:27.096Z,5.48
2022-12-23T14:20:51.378Z,5.38
2022-12-23T14:22:11.925Z,5.48
2022-12-23T14:23:27.139Z,5.50
2022-12-23T14:24:34.609Z,5.55
2022-12-23T14:25:51.007Z,5.51
2022-12-23T14:27:04.189Z,5.50
2022-12-23T14:28:24.563Z,5.50
2022-12-23T14:30:06.058Z,5.58
2022-12-23T14:31:30.186Z,5.50
2022-12-23T14:32:41.709Z,5.50
2022-12-23T14:33:43.353Z,5.38
2022-12-23T14:35:06.743Z,5.38
2022-12-23T14:36:24.903Z,5.42
2022-12-23T14:37:27.395Z,5.41
2022-12-23T14:38:30.828Z,5.41
2022-12-23T14:39:33.515Z,5.48
2022-12-23T14:40:37.981Z,5.45
2022-12-23T14:41:48.262Z,5.54
2022-12-23T14:42:50.159Z,5.55
2022-12-23T14:43:56.040Z,5.59
2022-12-23T14:44:58.124Z,5.62
2022-12-23T14:46:05.056Z,5.52
2022-12-23T14:47:32.980Z,5.55
2022-12-23T14:48:34.669Z,5.52
2022-12-23T14:49:39.601Z,5.48
2022-12-23T14:50:42.846Z,5.48
2022-12-23T14:51:44.625Z,5.51
2022-12-23T14:52:48.840Z,5.42