createdAt,value
2023-01-23T00:02:11.762Z,98311.41
2023-01-23T00:07:14.009Z,98310.75
2023-01-23T00:12:15.691Z,98314.97
2023-01-23T00:17:17.363Z,98307.06
2023-01-23T00:22:19.134Z,98325.56
2023-01-23T00:27:22.041Z,98315.41
2023-01-23T00:32:23.771Z,98311.91
2023-01-23T00:37:25.668Z,98322.22
2023-01-23T00:42:27.794Z,98324.25
2023-01-23T00:47:29.526Z,98321.72
2023-01-23T00:52:31.385Z,98314.19
2023-01-23T00:57:33.153Z,98310.19
2023-01-23T01:02:34.859Z,98319.38
2023-01-23T01:07:36.539Z,98317.78
2023-01-23T01:12:38.786Z,98338.41
2023-01-23T01:17:40.870Z,98335.09
2023-01-23T01:22:42.576Z,98343.81
2023-01-23T01:27:44.431Z,98358.94
2023-01-23T01:32:46.401Z,98363.00
2023-01-23T01:37:49.812Z,98360.34
2023-01-23T01:43:01.113Z,98349.22
2023-01-23T01:48:03.007Z,98358.81
2023-01-23T01:53:05.240Z,98352.59
2023-01-23T01:58:08.296Z,98352.53
2023-01-23T02:03:09.995Z,98337.59
2023-01-23T02:08:35.068Z,98338.56
2023-01-23T02:13:39.751Z,98324.59
2023-01-23T02:18:45.631Z,98320.09
2023-01-23T02:24:11.878Z,98312.69
2023-01-23T02:29:15.213Z,98327.16
2023-01-23T02:34:22.788Z,98320.81
2023-01-23T02:39:25.640Z,98322.22
2023-01-23T02:44:34.164Z,98328.28
2023-01-23T02:49:40.372Z,98321.94
2023-01-23T02:54:43.394Z,98326.63
2023-01-23T03:00:03.978Z,98329.25
2023-01-23T03:05:10.133Z,98336.00
2023-01-23T03:10:12.507Z,98336.25
2023-01-23T03:15:17.902Z,98334.53
2023-01-23T03:20:23.175Z,98332.47
2023-01-23T03:25:24.879Z,98329.06
2023-01-23T03:30:28.328Z,98346.66
2023-01-23T03:35:30.229Z,98336.31
2023-01-23T03:40:50.659Z,98345.34
2023-01-23T03:45:53.884Z,98338.97
2023-01-23T03:50:56.569Z,98345.66
2023-01-23T03:55:59.003Z,98339.91
2023-01-23T04:01:03.475Z,98332.50
2023-01-23T04:06:08.839Z,98339.91
2023-01-23T04:11:12.701Z,98338.06
2023-01-23T04:16:16.090Z,98349.75
2023-01-23T04:21:18.465Z,98351.22
2023-01-23T04:26:20.327Z,98352.81
2023-01-23T04:31:22.380Z,98345.50
2023-01-23T04:36:24.258Z,98343.81
2023-01-23T04:41:29.235Z,98347.25
2023-01-23T04:46:38.870Z,98347.75
2023-01-23T04:51:47.992Z,98367.94
2023-01-23T04:56:50.033Z,98357.88
2023-01-23T05:01:53.725Z,98363.97
2023-01-23T05:06:56.505Z,98377.75
2023-01-23T05:11:58.349Z,98368.97
2023-01-23T05:17:01.843Z,98369.91
2023-01-23T05:22:07.471Z,98374.59
2023-01-23T05:27:09.350Z,98377.25
2023-01-23T05:32:14.589Z,98378.06
2023-01-23T05:37:28.650Z,98393.25
2023-01-23T05:42:38.436Z,98401.16
2023-01-23T05:48:02.960Z,98394.06
2023-01-23T05:53:06.333Z,98396.75
2023-01-23T05:58:10.839Z,98404.47
2023-01-23T06:03:42.560Z,98411.22
2023-01-23T06:09:05.282Z,98412.03
2023-01-23T06:14:07.299Z,98409.50
2023-01-23T06:19:10.169Z,98423.84
2023-01-23T06:24:12.714Z,98424.03
2023-01-23T06:29:14.471Z,98425.69
2023-01-23T06:34:16.748Z,98420.97
2023-01-23T06:39:30.186Z,98427.22
2023-01-23T06:44:34.487Z,98431.44
2023-01-23T06:49:36.607Z,98435.16
2023-01-23T06:54:39.180Z,98437.16
2023-01-23T06:59:41.979Z,98431.00
2023-01-23T07:04:45.993Z,98439.84
2023-01-23T07:09:47.977Z,98446.09
2023-01-23T07:14:54.018Z,98441.78
2023-01-23T07:20:05.257Z,98451.94
2023-01-23T07:25:09.012Z,98448.59
2023-01-23T07:30:11.413Z,98446.44
2023-01-23T07:35:14.183Z,98459.75
2023-01-23T07:40:16.058Z,98458.19
2023-01-23T07:45:18.289Z,98459.03
2023-01-23T07:50:20.337Z,98459.69
2023-01-23T07:55:22.069Z,98462.88
2023-01-23T08:00:25.708Z,98472.09
2023-01-23T08:05:28.769Z,98477.13
2023-01-23T08:10:30.594Z,98477.81
2023-01-23T08:15:32.445Z,98474.91
2023-01-23T08:20:34.111Z,98470.38
2023-01-23T08:25:37.846Z,98460.22
2023-01-23T08:30:39.564Z,98451.13
2023-01-23T08:35:49.191Z,98451.13
2023-01-23T08:40:52.890Z,98461.75
2023-01-23T08:45:56.724Z,98469.47
2023-01-23T08:51:07.281Z,98455.44
2023-01-23T08:56:20.370Z,98447.34
2023-01-23T09:01:24.695Z,98460.47
2023-01-23T09:06:26.559Z,98449.31
2023-01-23T09:11:28.220Z,98460.72
2023-01-23T09:16:29.986Z,98467.59
2023-01-23T09:21:32.088Z,98479.53
2023-01-23T09:26:33.727Z,98477.47
2023-01-23T09:31:35.387Z,98470.72
2023-01-23T09:36:43.166Z,98470.06
2023-01-23T09:41:46.711Z,98465.59
2023-01-23T09:46:53.332Z,98466.25
2023-01-23T09:52:00.798Z,98474.47
2023-01-23T09:57:11.508Z,98475.03
2023-01-23T10:02:20.320Z,98460.25
2023-01-23T10:07:59.213Z,98460.56
2023-01-23T10:13:19.830Z,98442.94
2023-01-23T10:18:33.537Z,98433.06
2023-01-23T10:23:35.225Z,98433.16
2023-01-23T10:28:42.974Z,98434.19
2023-01-23T10:34:05.608Z,98416.84
2023-01-23T10:39:14.994Z,98421.22
2023-01-23T10:44:19.353Z,98405.66
2023-01-23T10:49:36.466Z,98414.38
2023-01-23T10:54:46.956Z,98399.50
2023-01-23T11:00:05.001Z,98401.53
2023-01-23T11:05:52.045Z,98395.75
2023-01-23T11:11:14.339Z,98393.72
2023-01-23T11:16:23.780Z,98387.91
2023-01-23T11:21:32.493Z,98380.44
2023-01-23T11:26:36.689Z,98370.38
2023-01-23T11:31:41.502Z,98367.72
2023-01-23T11:37:20.945Z,98354.28
2023-01-23T11:42:28.490Z,98344.50
2023-01-23T11:47:58.970Z,98342.09
2023-01-23T11:53:44.105Z,98336.50
2023-01-23T11:59:16.521Z,98322.59
2023-01-23T12:04:40.235Z,98323.44
2023-01-23T12:10:05.513Z,98312.22
2023-01-23T12:15:29.346Z,98312.78
2023-01-23T12:20:46.179Z,98303.13
2023-01-23T12:26:06.136Z,98310.03
2023-01-23T12:31:11.032Z,98304.25
2023-01-23T12:36:18.788Z,98314.75
2023-01-23T12:41:26.555Z,98309.78
2023-01-23T12:46:39.535Z,98295.66
2023-01-23T12:51:46.491Z,98298.97
2023-01-23T13:02:00.919Z,98302.06
2023-01-23T13:07:09.864Z,98297.88
2023-01-23T13:12:21.791Z,98293.88
2023-01-23T13:17:38.171Z,98285.72
2023-01-23T13:22:40.018Z,98280.28
2023-01-23T13:27:58.361Z,98287.22
2023-01-23T13:33:21.383Z,98289.31
2023-01-23T13:38:22.972Z,98285.16
2023-01-23T13:43:44.336Z,98284.56
2023-01-23T14:21:41.144Z,98283.19
2023-01-23T14:26:49.570Z,98275.84
2023-01-23T14:31:51.920Z,98276.91
2023-01-23T14:37:05.648Z,98279.34
2023-01-23T14:42:11.617Z,98283.91
2023-01-23T14:47:32.891Z,98284.91
2023-01-23T14:52:35.917Z,98273.47
2023-01-23T14:57:38.695Z,98279.50
2023-01-23T15:02:40.559Z,98297.44
2023-01-23T15:07:50.883Z,98288.47
2023-01-23T15:13:05.726Z,98281.81
2023-01-23T15:18:23.052Z,98289.13
2023-01-23T15:23:28.383Z,98299.75
2023-01-23T15:28:49.155Z,98301.38
2023-01-23T15:33:51.128Z,98303.25
2023-01-23T15:38:53.907Z,98306.34
2023-01-23T15:43:55.551Z,98311.78
2023-01-23T15:48:57.199Z,98307.56
2023-01-23T15:53:58.999Z,98302.16
2023-01-23T15:59:02.677Z,98301.34
2023-01-23T16:04:04.633Z,98301.72
2023-01-23T16:09:07.104Z,98308.56
2023-01-23T16:14:15.497Z,98317.47
2023-01-23T16:19:17.537Z,98317.03
2023-01-23T16:24:24.046Z,98319.94
2023-01-23T16:29:28.651Z,98324.03
2023-01-23T16:34:30.754Z,98324.03
2023-01-23T16:39:33.348Z,98344.03
2023-01-23T16:44:35.065Z,98337.78
2023-01-23T16:49:51.390Z,98324.44
2023-01-23T16:54:54.782Z,98353.59
2023-01-23T16:59:56.676Z,98348.56
2023-01-23T17:04:58.412Z,98351.66
2023-01-23T17:10:00.120Z,98345.59
2023-01-23T17:15:03.418Z,98340.16
2023-01-23T17:20:05.754Z,98345.38
2023-01-23T17:25:27.393Z,98344.72
2023-01-23T17:30:29.303Z,98353.03
2023-01-23T17:35:37.241Z,98361.56
2023-01-23T17:40:40.551Z,98374.25
2023-01-23T17:45:45.445Z,98383.19
2023-01-23T17:50:47.256Z,98389.25
2023-01-23T17:55:51.331Z,98384.22
2023-01-23T18:00:53.864Z,98386.28
2023-01-23T18:05:55.587Z,98388.75
2023-01-23T18:11:00.965Z,98397.06
2023-01-23T18:16:03.041Z,98403.66
2023-01-23T18:21:07.065Z,98418.50
2023-01-23T18:26:42.861Z,98392.47
2023-01-23T18:31:44.559Z,98397.44
2023-01-23T18:37:12.627Z,98410.31
2023-01-23T18:42:18.856Z,98409.47
2023-01-23T18:47:20.912Z,98397.81
2023-01-23T18:53:00.988Z,98397.63
2023-01-23T18:58:08.833Z,98402.38
2023-01-23T19:03:14.827Z,98422.97
2023-01-23T19:08:30.779Z,98420.28
2023-01-23T19:13:44.746Z,98439.03
2023-01-23T19:19:14.529Z,98441.09
2023-01-23T19:24:20.406Z,98447.69
2023-01-23T19:29:23.310Z,98452.09
2023-01-23T19:34:25.306Z,98450.22
2023-01-23T19:39:27.008Z,98454.16
2023-01-23T19:44:29.997Z,98469.72
2023-01-23T19:49:31.859Z,98457.63
2023-01-23T19:54:33.734Z,98476.34
2023-01-23T19:59:35.516Z,98475.31
2023-01-23T20:04:37.215Z,98470.75
2023-01-23T20:09:39.133Z,98478.50
2023-01-23T20:14:40.830Z,98483.25
2023-01-23T20:19:42.553Z,98476.44
2023-01-23T20:24:44.190Z,98475.22
2023-01-23T20:29:45.821Z,98478.13
2023-01-23T20:34:47.524Z,98482.69
2023-01-23T20:39:49.230Z,98482.28
2023-01-23T20:44:51.283Z,98488.19
2023-01-23T20:49:53.065Z,98484.81
2023-01-23T20:54:54.774Z,98474.00
2023-01-23T20:59:56.758Z,98490.69
2023-01-23T21:04:58.406Z,98495.72
2023-01-23T21:10:00.379Z,98497.00
2023-01-23T21:15:02.046Z,98493.88
2023-01-23T21:20:04.074Z,98483.81
2023-01-23T21:25:06.587Z,98473.56
2023-01-23T21:30:08.910Z,98475.22
2023-01-23T21:35:10.648Z,98481.09
2023-01-23T21:40:12.917Z,98485.94
2023-01-23T21:45:14.919Z,98486.56
2023-01-23T21:50:18.188Z,98480.97
2023-01-23T21:55:20.137Z,98487.81
2023-01-23T22:00:40.690Z,98492.84
2023-01-23T22:05:42.479Z,98483.06
2023-01-23T22:10:44.287Z,98486.13
2023-01-23T22:15:45.981Z,98494.88
2023-01-23T22:20:52.575Z,98503.00
2023-01-23T22:26:00.178Z,98504.03
2023-01-23T22:31:07.027Z,98519.41
2023-01-23T22:36:12.133Z,98515.50
2023-01-23T22:41:15.096Z,98523.63
2023-01-23T22:46:19.224Z,98533.41
2023-01-23T22:51:25.879Z,98532.38
2023-01-23T22:56:28.547Z,98532.19
2023-01-23T23:01:33.197Z,98540.78
2023-01-23T23:06:34.887Z,98526.88
2023-01-23T23:11:37.354Z,98518.94
2023-01-23T23:16:39.127Z,98508.69
2023-01-23T23:21:40.803Z,98516.16
2023-01-23T23:26:42.456Z,98519.50
2023-01-23T23:31:44.143Z,98532.47
2023-01-23T23:36:46.369Z,98529.56
2023-01-23T23:41:48.346Z,98541.63
2023-01-23T23:46:49.999Z,98526.16
2023-01-23T23:51:52.675Z,98517.56
2023-01-23T23:56:54.351Z,98524.25
