createdAt,value
2018-04-15T00:09:00.433Z,0
2018-04-15T00:19:15.695Z,0
2018-04-15T00:29:30.603Z,0
2018-04-15T00:39:46.209Z,0
2018-04-15T00:50:00.237Z,0
2018-04-15T01:00:14.364Z,0
2018-04-15T01:10:28.729Z,0
2018-04-15T01:20:42.919Z,0
2018-04-15T01:30:57.968Z,0
2018-04-15T01:41:13.334Z,0
2018-04-15T01:51:28.177Z,0
2018-04-15T02:01:43.620Z,0
2018-04-15T02:11:58.140Z,0
2018-04-15T02:22:12.210Z,0
2018-04-15T02:32:26.319Z,0
2018-04-15T02:42:40.689Z,0
2018-04-15T02:52:54.433Z,0
2018-04-15T03:03:08.940Z,0
2018-04-15T03:13:23.144Z,0
2018-04-15T03:23:37.921Z,0
2018-04-15T03:33:53.709Z,0
2018-04-15T03:44:09.321Z,0
2018-04-15T03:54:24.756Z,0
2018-04-15T04:04:39.041Z,0
2018-04-15T04:14:52.743Z,0
2018-04-15T04:25:07.319Z,0
2018-04-15T04:35:21.650Z,0
2018-04-15T04:45:35.464Z,0
2018-04-15T04:55:50.021Z,5
2018-04-15T05:06:05.385Z,10
2018-04-15T05:16:20.685Z,15
2018-04-15T05:26:34.452Z,20
2018-04-15T05:36:49.294Z,25
2018-04-15T05:47:04.549Z,20
2018-04-15T05:57:18.933Z,35
2018-04-15T06:07:34.220Z,40
2018-04-15T06:17:49.439Z,80
2018-04-15T06:28:04.300Z,60
2018-04-15T06:38:19.873Z,95
2018-04-15T06:48:34.779Z,130
2018-04-15T06:58:49.343Z,200
2018-04-15T07:09:04.146Z,290
2018-04-15T07:19:18.921Z,350
2018-04-15T07:29:33.663Z,450
2018-04-15T07:39:48.119Z,385
2018-04-15T07:50:03.162Z,360
2018-04-15T08:00:17.510Z,370
2018-04-15T08:10:32.987Z,795
2018-04-15T08:20:46.807Z,955
2018-04-15T08:31:00.615Z,775
2018-04-15T08:41:15.473Z,765
2018-04-15T08:51:30.429Z,635
2018-04-15T09:01:45.421Z,1970
2018-04-15T09:12:00.366Z,750
2018-04-15T09:22:14.291Z,1185
2018-04-15T09:32:29.206Z,1720
2018-04-15T09:42:44.330Z,1580
2018-04-15T09:52:58.326Z,1780
2018-04-15T10:03:12.914Z,1845
2018-04-15T10:13:27.322Z,795
2018-04-15T10:23:42.876Z,1295
2018-04-15T10:33:57.229Z,815
2018-04-15T10:44:12.292Z,665
2018-04-15T10:54:27.194Z,835
2018-04-15T11:04:42.030Z,725
2018-04-15T11:14:55.901Z,600
2018-04-15T11:25:10.943Z,610
2018-04-15T11:35:26.660Z,685
2018-04-15T11:45:40.558Z,690
2018-04-15T11:55:55.514Z,945
2018-04-15T12:06:11.052Z,845
2018-04-15T12:16:26.143Z,1025
2018-04-15T12:26:40.483Z,630
2018-04-15T12:36:54.602Z,1835
2018-04-15T12:47:09.966Z,590
2018-04-15T12:57:24.677Z,1620
2018-04-15T13:07:38.566Z,1730
2018-04-15T13:17:53.872Z,970
2018-04-15T13:28:09.676Z,665
2018-04-15T13:38:23.483Z,1725
2018-04-15T13:48:39.120Z,800
2018-04-15T13:58:54.628Z,1435
2018-04-15T14:09:10.178Z,475
2018-04-15T14:19:24.356Z,1235
2018-04-15T14:29:38.441Z,690
2018-04-15T14:39:52.333Z,590
2018-04-15T14:50:07.245Z,345
2018-04-15T15:00:22.235Z,275
2018-04-15T15:10:37.625Z,215
2018-04-15T15:20:53.203Z,190
2018-04-15T15:31:08.244Z,170
2018-04-15T15:41:22.509Z,165
2018-04-15T15:51:37.482Z,145
2018-04-15T16:01:52.832Z,225
2018-04-15T16:12:08.199Z,555
2018-04-15T16:22:22.781Z,485
2018-04-15T16:32:38.094Z,360
2018-04-15T16:42:52.225Z,275
2018-04-15T16:53:06.809Z,255
2018-04-15T17:03:20.662Z,225
2018-04-15T17:13:35.203Z,180
2018-04-15T17:23:50.568Z,135
2018-04-15T17:34:04.643Z,105
2018-04-15T17:44:19.761Z,70
2018-04-15T17:54:34.394Z,55
2018-04-15T18:04:48.262Z,35
2018-04-15T18:15:02.506Z,20
2018-04-15T18:25:17.892Z,5
2018-04-15T18:35:32.352Z,0
2018-04-15T18:45:46.245Z,0
2018-04-15T18:56:01.220Z,0
2018-04-15T19:06:14.994Z,0
2018-04-15T19:16:29.664Z,0
2018-04-15T19:26:44.992Z,0
2018-04-15T19:36:59.666Z,0
2018-04-15T19:47:14.185Z,0
2018-04-15T19:57:29.267Z,0
2018-04-15T20:07:44.265Z,0
2018-04-15T20:17:59.032Z,0
2018-04-15T20:28:12.794Z,0
2018-04-15T20:38:28.055Z,0
2018-04-15T20:48:42.472Z,0
2018-04-15T20:58:57.612Z,0
2018-04-15T21:09:12.667Z,0
2018-04-15T21:19:28.343Z,0
2018-04-15T21:29:44.063Z,0
2018-04-15T21:39:57.936Z,0
2018-04-15T21:50:13.524Z,0
2018-04-15T22:00:27.892Z,0
2018-04-15T22:10:42.227Z,0
2018-04-15T22:20:56.320Z,0
2018-04-15T22:31:11.155Z,0
2018-04-15T22:41:25.893Z,0
2018-04-15T22:51:40.725Z,0
2018-04-15T23:01:55.382Z,0
2018-04-15T23:12:09.835Z,0
2018-04-15T23:22:25.455Z,0
2018-04-15T23:32:39.714Z,0
2018-04-15T23:42:54.067Z,0
2018-04-15T23:53:08.228Z,0
