createdAt,value
2019-05-01T00:02:00.512Z,45.20
2019-05-01T00:06:56.820Z,45.60
2019-05-01T00:11:50.092Z,53.40
2019-05-01T00:14:16.587Z,52.90
2019-05-01T00:19:09.095Z,45.10
2019-05-01T00:24:01.591Z,49.70
2019-05-01T00:26:27.671Z,53.50
2019-05-01T00:28:53.720Z,54.40
2019-05-01T00:31:19.852Z,54.10
2019-05-01T00:36:12.343Z,45.20
2019-05-01T00:41:04.901Z,52.40
2019-05-01T00:43:30.950Z,45.20
2019-05-01T00:45:56.999Z,44.90
2019-05-01T00:50:49.576Z,46.30
2019-05-01T00:53:15.625Z,44.80
2019-05-01T00:56:00.108Z,48.50
2019-05-01T00:58:28.100Z,45.00
2019-05-01T01:01:12.793Z,44.80
2019-05-01T01:03:40.793Z,47.90
2019-05-01T01:06:07.143Z,51.60
2019-05-01T01:08:33.528Z,44.80
2019-05-01T01:10:59.951Z,44.80
2019-05-01T01:13:26.036Z,52.30
2019-05-01T01:15:52.079Z,44.70
2019-05-01T01:18:18.168Z,44.80
2019-05-01T01:20:44.552Z,44.70
2019-05-01T01:23:11.533Z,44.90
2019-05-01T01:25:39.160Z,44.90
2019-05-01T01:28:05.207Z,44.90
2019-05-01T01:32:58.973Z,44.90
2019-05-01T01:35:25.056Z,51.30
2019-05-01T01:37:51.428Z,55.10
2019-05-01T01:40:18.472Z,44.00
2019-05-01T01:42:47.771Z,45.40
2019-05-01T01:53:12.586Z,45.00
2019-05-01T01:55:38.651Z,44.90
2019-05-01T01:58:07.735Z,53.00
2019-05-01T02:00:53.288Z,52.90
2019-05-01T02:03:20.979Z,44.70
2019-05-01T02:05:47.411Z,52.30
2019-05-01T02:08:13.467Z,48.30
2019-05-01T02:10:43.012Z,52.10
2019-05-01T02:18:02.746Z,48.40
2019-05-01T02:22:55.319Z,47.30
2019-05-01T02:25:22.669Z,44.40
2019-05-01T02:27:50.663Z,44.70
2019-05-01T02:30:18.643Z,46.40
2019-05-01T02:32:46.664Z,44.80
2019-05-01T02:35:15.040Z,51.70
2019-05-01T02:37:44.900Z,52.70
2019-05-01T02:40:38.740Z,44.70
2019-05-01T02:43:08.128Z,44.70
2019-05-01T02:45:37.742Z,50.50
2019-05-01T02:48:05.891Z,44.80
2019-05-01T02:50:35.615Z,44.70
2019-05-01T02:53:02.383Z,47.20
2019-05-01T02:55:32.135Z,44.70
2019-05-01T02:58:00.140Z,52.40
2019-05-01T03:00:28.205Z,44.40
2019-05-01T03:05:21.221Z,44.60
2019-05-01T03:12:44.879Z,53.60
2019-05-01T03:20:29.047Z,45.20
2019-05-01T03:23:15.213Z,53.70
2019-05-01T03:28:08.476Z,53.30
2019-05-01T03:33:03.638Z,45.00
2019-05-01T03:35:29.831Z,53.20
2019-05-01T03:37:55.885Z,44.40
2019-05-01T03:42:49.274Z,44.40
2019-05-01T03:45:15.804Z,47.20
2019-05-01T03:47:41.909Z,45.00
2019-05-01T03:50:08.265Z,51.20
2019-05-01T03:52:34.357Z,51.80
2019-05-01T03:55:00.435Z,52.10
2019-05-01T03:57:26.857Z,52.70
2019-05-01T03:59:54.137Z,44.40
2019-05-01T04:02:34.286Z,44.20
2019-05-01T04:04:59.568Z,44.20
2019-05-01T04:07:25.676Z,44.40
2019-05-01T04:09:52.305Z,49.90
2019-05-01T04:14:48.099Z,45.30
2019-05-01T04:17:17.475Z,50.70
2019-05-01T04:19:44.109Z,44.00
2019-05-01T04:22:12.108Z,44.60
2019-05-01T04:24:39.159Z,44.00
2019-05-01T04:27:07.320Z,44.10
2019-05-01T04:29:44.145Z,50.50
2019-05-01T04:32:12.341Z,51.00
2019-05-01T04:34:44.384Z,43.80
2019-05-01T04:37:12.868Z,43.80
2019-05-01T04:39:39.303Z,43.70
2019-05-01T04:42:05.381Z,44.00
2019-05-01T04:44:32.241Z,43.80
2019-05-01T04:46:58.593Z,43.80
2019-05-01T04:49:26.081Z,51.20
2019-05-01T04:51:52.545Z,43.80
2019-05-01T04:54:20.264Z,43.80
2019-05-01T04:56:46.707Z,47.40
2019-05-01T05:01:51.724Z,47.90
2019-05-01T05:04:17.876Z,44.00
2019-05-01T05:06:44.859Z,51.80
2019-05-01T05:09:11.435Z,43.90
2019-05-01T05:14:25.816Z,44.50
2019-05-01T05:17:09.747Z,44.00
2019-05-01T05:19:36.929Z,47.00
2019-05-01T05:22:03.020Z,51.10
2019-05-01T05:24:29.759Z,45.60
2019-05-01T05:26:58.259Z,43.70
2019-05-01T05:29:26.099Z,51.50
2019-05-01T05:31:55.152Z,43.80
2019-05-01T05:34:25.112Z,43.80
2019-05-01T05:41:54.332Z,51.30
2019-05-01T05:44:22.933Z,50.60
2019-05-01T05:46:49.275Z,50.00
2019-05-01T05:49:15.792Z,44.00
2019-05-01T05:51:49.000Z,44.10
2019-05-01T05:54:37.325Z,50.00
2019-05-01T05:57:07.583Z,47.50
2019-05-01T05:59:48.521Z,50.50
2019-05-01T06:02:32.464Z,44.10
2019-05-01T06:05:03.856Z,44.50
2019-05-01T06:07:38.007Z,44.10
2019-05-01T06:10:09.063Z,49.90
2019-05-01T06:12:41.735Z,44.00
2019-05-01T06:15:10.167Z,50.50
2019-05-01T06:20:16.583Z,49.50
2019-05-01T06:28:02.557Z,44.10
2019-05-01T06:30:29.907Z,50.20
2019-05-01T06:35:24.011Z,44.00
2019-05-01T06:38:01.993Z,51.20
2019-05-01T06:43:10.101Z,50.40
2019-05-01T06:48:06.432Z,44.00
2019-05-01T06:50:42.953Z,50.10
2019-05-01T06:53:11.052Z,50.00
2019-05-01T06:58:05.198Z,44.70
2019-05-01T07:00:31.255Z,50.10
2019-05-01T07:02:59.839Z,42.50
2019-05-01T07:05:27.297Z,47.20
2019-05-01T07:07:56.127Z,44.70
2019-05-01T07:10:31.797Z,36.10
2019-05-01T07:12:55.040Z,40.40
2019-05-01T07:15:21.823Z,32.50
2019-05-01T07:20:19.026Z,30.20
2019-05-01T07:22:47.008Z,29.80
2019-05-01T07:25:14.363Z,34.00
2019-05-01T07:27:40.511Z,32.40
2019-05-01T07:30:15.958Z,31.50
2019-05-01T07:35:10.083Z,38.60
2019-05-01T07:40:06.271Z,34.40
2019-05-01T07:45:22.311Z,32.20
2019-05-01T07:47:51.243Z,32.70
2019-05-01T07:50:18.296Z,30.40
2019-05-01T07:52:47.754Z,27.30
2019-05-01T07:55:20.110Z,30.40
2019-05-01T07:57:48.876Z,31.20
2019-05-01T08:00:23.000Z,38.00
2019-05-01T08:02:49.048Z,38.20
2019-05-01T08:05:15.131Z,36.50
2019-05-01T08:12:34.357Z,38.00
2019-05-01T08:15:00.660Z,38.60
2019-05-01T08:17:28.617Z,39.90
2019-05-01T08:19:56.903Z,39.10
2019-05-01T08:22:24.859Z,45.90
2019-05-01T08:24:53.913Z,40.20
2019-05-01T08:27:23.880Z,39.60
2019-05-01T08:29:54.640Z,39.80
2019-05-01T08:37:27.167Z,45.30
2019-05-01T08:39:53.839Z,40.30
2019-05-01T08:42:19.928Z,40.50
2019-05-01T08:44:59.861Z,40.50
2019-05-01T08:47:27.810Z,40.70
2019-05-01T08:50:02.024Z,40.70
2019-05-01T08:54:54.995Z,40.60
2019-05-01T08:57:21.831Z,40.60
2019-05-01T08:59:48.032Z,40.80
2019-05-01T09:04:41.447Z,40.80
2019-05-01T09:07:07.593Z,40.90
2019-05-01T09:09:33.767Z,40.80
2019-05-01T09:12:00.397Z,40.90
2019-05-01T09:14:29.938Z,40.90
2019-05-01T09:16:54.716Z,41.30
2019-05-01T09:19:20.773Z,41.10
2019-05-01T09:24:13.601Z,41.10
2019-05-01T09:26:58.045Z,41.20
2019-05-01T09:29:26.127Z,41.60
2019-05-01T09:31:53.080Z,41.60
2019-05-01T09:34:21.104Z,41.20
2019-05-01T09:36:49.119Z,41.30
2019-05-01T09:39:17.387Z,41.60
2019-05-01T09:41:47.414Z,41.50
2019-05-01T09:44:12.187Z,41.80
2019-05-01T09:46:39.285Z,41.40
2019-05-01T09:49:05.439Z,41.50
2019-05-01T09:54:05.739Z,42.00
2019-05-01T09:56:31.091Z,41.70
2019-05-01T09:58:57.228Z,41.80
2019-05-01T10:01:24.513Z,41.70
2019-05-01T10:06:19.888Z,41.90
2019-05-01T10:08:46.244Z,41.90
2019-05-01T10:11:12.293Z,42.20
2019-05-01T10:13:38.719Z,42.00
2019-05-01T10:16:04.769Z,42.30
2019-05-01T10:20:57.891Z,42.00
2019-05-01T10:23:23.970Z,42.10
2019-05-01T10:28:32.254Z,42.10
2019-05-01T10:31:11.961Z,42.20
2019-05-01T10:33:45.602Z,42.40
2019-05-01T10:36:25.483Z,42.30
2019-05-01T10:41:18.324Z,42.20
2019-05-01T10:43:44.371Z,42.50
2019-05-01T10:48:37.106Z,42.60
2019-05-01T10:51:03.188Z,42.30
2019-05-01T10:53:29.239Z,42.50
2019-05-01T10:55:55.325Z,42.70
2019-05-01T10:58:21.375Z,42.60
2019-05-01T11:00:49.651Z,42.70
2019-05-01T11:03:15.806Z,42.70
2019-05-01T11:05:54.737Z,42.60
2019-05-01T11:17:56.371Z,42.80
2019-05-01T11:20:22.420Z,43.20
2019-05-01T11:22:48.504Z,42.70
2019-05-01T11:25:16.555Z,42.70
2019-05-01T11:32:43.188Z,42.90
2019-05-01T11:37:56.172Z,43.10
2019-05-01T11:40:24.124Z,42.90
2019-05-01T11:45:18.100Z,43.10
2019-05-01T11:50:10.892Z,42.90
2019-05-01T11:52:37.299Z,43.30
2019-05-01T11:55:05.264Z,43.00
2019-05-01T11:59:57.893Z,43.00
2019-05-01T12:02:24.009Z,43.00
2019-05-01T12:07:16.614Z,43.10
2019-05-01T12:09:42.664Z,43.10
2019-05-01T12:12:11.248Z,43.40
2019-05-01T12:14:37.357Z,43.10
2019-05-01T12:17:14.164Z,43.20
2019-05-01T12:19:40.243Z,43.10
2019-05-01T12:22:06.692Z,43.10
2019-05-01T12:24:33.100Z,43.30
2019-05-01T12:26:59.152Z,43.10
2019-05-01T12:31:51.984Z,43.10
2019-05-01T12:34:18.321Z,43.20
2019-05-01T12:36:46.591Z,43.10
2019-05-01T12:39:14.873Z,43.20
2019-05-01T12:41:42.824Z,43.20
2019-05-01T12:44:09.164Z,43.20
2019-05-01T12:46:37.447Z,43.30
2019-05-01T12:49:03.501Z,43.20
2019-05-01T12:51:29.676Z,43.30
2019-05-01T12:53:57.652Z,43.40
2019-05-01T13:01:22.609Z,43.30
2019-05-01T13:03:48.719Z,43.30
2019-05-01T13:08:41.477Z,43.40
2019-05-01T13:16:00.392Z,43.50
2019-05-01T13:18:26.443Z,43.40
2019-05-01T13:20:52.815Z,43.30
2019-05-01T13:23:19.148Z,43.30
2019-05-01T13:28:17.660Z,43.30
2019-05-01T13:30:45.924Z,43.30
2019-05-01T13:33:12.347Z,43.40
2019-05-01T13:35:38.680Z,43.40
2019-05-01T13:38:04.934Z,43.50
2019-05-01T13:40:31.021Z,43.30
2019-05-01T13:45:23.818Z,43.40
2019-05-01T13:47:49.953Z,43.70
2019-05-01T13:50:17.982Z,43.30
2019-05-01T13:52:44.031Z,43.40
2019-05-01T13:55:12.877Z,43.30
2019-05-01T14:00:06.703Z,43.40
2019-05-01T14:04:59.511Z,43.40
2019-05-01T14:07:25.696Z,43.30
2019-05-01T14:09:51.754Z,43.30
2019-05-01T14:12:17.901Z,43.30
2019-05-01T14:14:44.024Z,43.40
2019-05-01T14:19:38.424Z,43.30
2019-05-01T14:22:24.754Z,43.20
2019-05-01T14:24:55.249Z,43.30
2019-05-01T14:27:21.331Z,43.30
2019-05-01T14:29:47.384Z,43.40
2019-05-01T14:34:40.159Z,43.20
2019-05-01T14:37:06.211Z,43.30
2019-05-01T14:39:32.283Z,43.30
2019-05-01T14:41:58.376Z,43.60
2019-05-01T14:44:36.307Z,43.80
2019-05-01T14:49:19.091Z,43.50
2019-05-01T14:51:45.426Z,43.90
2019-05-01T14:54:11.858Z,43.50
2019-05-01T14:56:37.903Z,44.00
2019-05-01T14:59:03.956Z,43.80
2019-05-01T15:01:30.052Z,44.00
2019-05-01T15:03:56.092Z,43.90
2019-05-01T15:06:22.483Z,43.90
2019-05-01T15:08:48.808Z,43.80
2019-05-01T15:11:15.136Z,44.20
2019-05-01T15:13:48.916Z,44.00
2019-05-01T15:16:16.968Z,43.90
2019-05-01T15:18:59.720Z,44.10
2019-05-01T15:21:26.059Z,44.40
2019-05-01T15:23:53.837Z,44.20
2019-05-01T15:26:20.355Z,44.00
2019-05-01T15:28:46.447Z,43.90
2019-05-01T15:31:12.919Z,44.00
2019-05-01T15:33:39.243Z,44.10
2019-05-01T15:38:32.417Z,44.20
2019-05-01T15:41:03.451Z,44.00
2019-05-01T15:43:34.596Z,44.10
2019-05-01T15:46:00.927Z,44.00
2019-05-01T15:48:27.256Z,44.00
2019-05-01T15:50:53.456Z,44.00
2019-05-01T15:53:19.919Z,44.00
2019-05-01T15:55:46.619Z,44.00
2019-05-01T15:58:13.015Z,44.10
2019-05-01T16:00:39.419Z,44.20
2019-05-01T16:03:05.468Z,44.00
2019-05-01T16:08:09.216Z,44.60
2019-05-01T16:10:28.139Z,44.10
2019-05-01T16:12:56.280Z,44.40
2019-05-01T16:15:28.171Z,44.10
2019-05-01T16:17:54.269Z,44.10
2019-05-01T16:20:20.325Z,44.30
2019-05-01T16:25:14.887Z,43.90
2019-05-01T16:27:40.932Z,43.80
2019-05-01T16:32:35.043Z,44.00
2019-05-01T16:35:01.125Z,44.00
2019-05-01T16:37:27.971Z,43.90
2019-05-01T16:39:55.925Z,43.90
2019-05-01T16:42:23.203Z,44.00
2019-05-01T16:44:49.535Z,44.00
2019-05-01T16:47:15.620Z,44.00
2019-05-01T16:49:41.880Z,44.00
2019-05-01T16:52:09.140Z,44.10
2019-05-01T16:54:35.468Z,44.10
2019-05-01T17:01:56.322Z,44.20
2019-05-01T17:10:14.486Z,44.50
2019-05-01T17:15:20.327Z,44.10
2019-05-01T17:20:14.543Z,44.30
2019-05-01T17:25:08.435Z,44.50
2019-05-01T17:27:34.519Z,44.60
2019-05-01T17:30:00.887Z,45.00
2019-05-01T17:34:53.388Z,44.60
2019-05-01T17:37:19.440Z,44.50
2019-05-01T17:42:12.744Z,44.50
2019-05-01T17:44:39.633Z,44.50
2019-05-01T17:47:06.463Z,44.60
2019-05-01T17:49:32.507Z,44.50
2019-05-01T17:51:58.591Z,44.50
2019-05-01T17:54:24.906Z,44.50
2019-05-01T17:56:53.877Z,44.60
2019-05-01T18:01:55.912Z,44.60
2019-05-01T18:04:24.147Z,44.80
2019-05-01T18:09:18.411Z,45.00
2019-05-01T18:14:12.820Z,44.50
2019-05-01T18:16:39.009Z,44.60
2019-05-01T18:19:09.758Z,44.80
2019-05-01T18:21:35.215Z,44.80
2019-05-01T18:24:23.225Z,44.70
2019-05-01T18:26:53.121Z,45.10
2019-05-01T18:29:23.866Z,44.60
2019-05-01T18:34:16.867Z,44.80
2019-05-01T18:36:47.695Z,45.10
2019-05-01T18:39:17.132Z,45.10
2019-05-01T18:41:52.484Z,44.70
2019-05-01T18:46:45.516Z,44.80
2019-05-01T18:49:11.848Z,44.70
2019-05-01T18:51:40.661Z,45.00
2019-05-01T18:54:05.877Z,45.00
2019-05-01T18:56:31.929Z,44.80
2019-05-01T19:01:25.133Z,44.80
2019-05-01T19:03:51.221Z,45.00
2019-05-01T19:06:17.591Z,44.80
2019-05-01T19:08:43.680Z,44.80
2019-05-01T19:11:13.039Z,44.90
2019-05-01T19:13:39.479Z,44.70
2019-05-01T19:18:35.025Z,44.50
2019-05-01T19:21:01.803Z,44.50
2019-05-01T19:23:29.867Z,44.40
2019-05-01T19:26:03.379Z,44.30
2019-05-01T19:31:21.409Z,44.70
2019-05-01T19:33:47.909Z,44.50
2019-05-01T19:38:40.465Z,44.30
2019-05-01T19:41:08.930Z,44.30
2019-05-01T19:46:04.537Z,44.10
2019-05-01T19:48:30.641Z,44.10
2019-05-01T19:50:56.711Z,44.40
2019-05-01T19:53:22.861Z,44.10
2019-05-01T19:58:15.716Z,44.00
2019-05-01T20:03:13.642Z,44.40
2019-05-01T20:05:41.716Z,44.10
2019-05-01T20:08:08.107Z,44.00
2019-05-01T20:10:34.491Z,44.20
2019-05-01T20:13:00.594Z,44.00
2019-05-01T20:15:27.460Z,44.10
2019-05-01T20:17:53.511Z,44.00
2019-05-01T20:22:48.220Z,44.20
2019-05-01T20:25:14.732Z,43.90
2019-05-01T20:30:10.972Z,44.00
2019-05-01T20:32:37.029Z,44.60
2019-05-01T20:35:05.274Z,43.90
2019-05-01T20:37:31.348Z,44.00
2019-05-01T20:42:25.776Z,44.00
2019-05-01T20:45:03.938Z,44.10
2019-05-01T20:47:34.429Z,43.90
2019-05-01T20:49:48.051Z,43.90
2019-05-01T20:52:14.140Z,44.10
2019-05-01T20:54:40.192Z,44.10
2019-05-01T20:57:21.376Z,43.90
2019-05-01T20:59:48.328Z,43.90
2019-05-01T21:02:16.620Z,43.90
2019-05-01T21:04:44.599Z,44.00
2019-05-01T21:07:15.703Z,43.90
2019-05-01T21:09:47.758Z,43.90
2019-05-01T21:12:11.344Z,44.20
2019-05-01T21:17:03.849Z,44.20
2019-05-01T21:19:32.487Z,44.00
2019-05-01T21:21:58.205Z,44.30
2019-05-01T21:26:51.040Z,44.20
2019-05-01T21:29:17.088Z,43.90
2019-05-01T21:31:44.119Z,43.90
2019-05-01T21:34:10.819Z,43.80
2019-05-01T21:36:36.936Z,43.80
2019-05-01T21:39:05.784Z,43.80
2019-05-01T21:41:32.896Z,44.30
2019-05-01T21:43:59.572Z,44.20
2019-05-01T21:46:25.898Z,44.10
2019-05-01T21:48:53.583Z,44.00
2019-05-01T21:51:19.832Z,43.80
2019-05-01T21:53:46.560Z,44.10
2019-05-01T21:56:12.768Z,43.70
2019-05-01T22:01:07.671Z,43.80
2019-05-01T22:03:33.723Z,43.90
2019-05-01T22:05:59.777Z,44.00
2019-05-01T22:08:26.958Z,43.80
2019-05-01T22:10:53.041Z,43.90
2019-05-01T22:13:20.373Z,43.60
2019-05-01T22:23:27.071Z,43.90
2019-05-01T22:25:58.132Z,43.60
2019-05-01T22:33:47.503Z,43.80
2019-05-01T22:36:13.597Z,43.50
2019-05-01T22:38:39.746Z,44.30
2019-05-01T22:41:07.699Z,43.70
2019-05-01T22:43:33.784Z,43.80
2019-05-01T22:46:01.446Z,43.50
2019-05-01T22:50:57.239Z,43.70
2019-05-01T22:53:23.572Z,43.60
2019-05-01T22:58:16.438Z,43.70
2019-05-01T23:00:47.480Z,43.40
2019-05-01T23:03:16.571Z,44.00
2019-05-01T23:05:42.764Z,43.40
2019-05-01T23:08:08.844Z,43.40
2019-05-01T23:10:35.768Z,44.10
2019-05-01T23:13:01.852Z,43.60
2019-05-01T23:15:30.783Z,43.90
2019-05-01T23:17:56.832Z,43.40
2019-05-01T23:20:23.515Z,44.20
2019-05-01T23:25:16.372Z,43.40
2019-05-01T23:30:12.214Z,43.30
2019-05-01T23:35:06.216Z,44.20
2019-05-01T23:37:32.872Z,43.40
2019-05-01T23:39:58.920Z,44.00
2019-05-01T23:42:24.995Z,44.30
2019-05-01T23:44:51.044Z,43.40
2019-05-01T23:52:11.860Z,44.30
2019-05-01T23:54:37.948Z,44.00
2019-05-01T23:59:32.608Z,43.40
