createdAt,value
2019-05-21T00:01:16.062Z,14.30
2019-05-21T00:03:45.556Z,14.20
2019-05-21T00:06:15.084Z,14.30
2019-05-21T00:08:44.502Z,14.30
2019-05-21T00:11:13.927Z,14.30
2019-05-21T00:13:43.329Z,14.30
2019-05-21T00:16:12.748Z,14.30
2019-05-21T00:18:42.378Z,14.30
2019-05-21T00:21:11.746Z,14.30
2019-05-21T00:23:41.065Z,14.20
2019-05-21T00:26:10.482Z,14.20
2019-05-21T00:28:41.788Z,14.20
2019-05-21T00:31:46.853Z,14.10
2019-05-21T00:34:52.014Z,14.10
2019-05-21T00:37:57.398Z,14.10
2019-05-21T00:41:02.576Z,14.10
2019-05-21T00:43:47.474Z,14.10
2019-05-21T00:46:16.965Z,14.00
2019-05-21T00:48:46.289Z,14.00
2019-05-21T00:51:15.833Z,14.00
2019-05-21T00:53:46.304Z,13.90
2019-05-21T00:56:15.757Z,13.90
2019-05-21T00:58:45.091Z,13.90
2019-05-21T01:01:14.519Z,14.00
2019-05-21T01:03:43.763Z,14.00
2019-05-21T01:06:13.199Z,13.90
2019-05-21T01:08:42.529Z,13.90
2019-05-21T01:11:11.913Z,13.90
2019-05-21T01:13:41.227Z,13.90
2019-05-21T01:16:10.560Z,13.90
2019-05-21T01:18:39.904Z,13.80
2019-05-21T01:21:09.376Z,13.80
2019-05-21T01:23:38.632Z,13.80
2019-05-21T01:26:07.933Z,13.80
2019-05-21T01:28:37.310Z,13.70
2019-05-21T01:31:06.615Z,13.70
2019-05-21T01:33:35.927Z,13.60
2019-05-21T01:36:05.395Z,13.60
2019-05-21T01:38:34.653Z,13.60
2019-05-21T01:41:03.916Z,13.60
2019-05-21T01:43:33.267Z,13.60
2019-05-21T01:46:02.676Z,13.50
2019-05-21T01:48:32.035Z,13.60
2019-05-21T01:51:01.428Z,13.50
2019-05-21T01:53:30.930Z,13.50
2019-05-21T01:56:00.264Z,13.40
2019-05-21T01:58:29.560Z,13.40
2019-05-21T02:00:58.948Z,13.30
2019-05-21T02:03:28.318Z,13.30
2019-05-21T02:05:57.708Z,13.30
2019-05-21T02:08:27.021Z,13.20
2019-05-21T02:10:56.409Z,13.30
2019-05-21T02:13:25.898Z,13.20
2019-05-21T02:15:55.178Z,13.20
2019-05-21T02:18:24.456Z,13.20
2019-05-21T02:20:53.832Z,13.30
2019-05-21T02:23:23.265Z,13.20
2019-05-21T02:25:52.701Z,13.20
2019-05-21T02:28:22.068Z,13.20
2019-05-21T02:30:56.049Z,13.20
2019-05-21T02:33:22.441Z,13.10
2019-05-21T02:35:54.572Z,13.10
2019-05-21T02:38:22.776Z,13.10
2019-05-21T02:40:52.120Z,13.10
2019-05-21T02:43:21.912Z,13.10
2019-05-21T02:45:51.498Z,13.10
2019-05-21T02:48:20.859Z,13.00
2019-05-21T02:50:50.162Z,12.90
2019-05-21T02:53:19.646Z,12.90
2019-05-21T02:55:48.935Z,12.90
2019-05-21T02:58:18.397Z,13.00
2019-05-21T03:00:57.707Z,13.00
2019-05-21T03:03:29.795Z,12.90
2019-05-21T03:06:12.998Z,12.90
2019-05-21T03:08:30.822Z,12.80
2019-05-21T03:10:59.892Z,12.80
2019-05-21T03:13:29.083Z,12.80
2019-05-21T03:15:58.628Z,12.80
2019-05-21T03:18:27.847Z,12.80
2019-05-21T03:20:57.109Z,12.80
2019-05-21T03:23:26.394Z,12.80
2019-05-21T03:25:55.597Z,12.80
2019-05-21T03:28:24.786Z,12.80
2019-05-21T03:30:54.425Z,12.80
2019-05-21T03:33:23.741Z,12.90
2019-05-21T03:35:52.936Z,13.10
2019-05-21T03:38:22.827Z,13.30
2019-05-21T03:40:52.029Z,13.50
2019-05-21T03:43:21.335Z,13.50
2019-05-21T03:45:50.551Z,13.60
2019-05-21T03:48:20.577Z,13.40
2019-05-21T03:50:49.986Z,13.30
2019-05-21T03:53:19.165Z,13.30
2019-05-21T03:55:48.455Z,13.20
2019-05-21T03:58:23.502Z,13.20
2019-05-21T04:00:53.009Z,13.20
2019-05-21T04:03:22.517Z,13.20
2019-05-21T04:05:52.092Z,13.20
2019-05-21T04:08:21.914Z,13.20
2019-05-21T04:10:51.414Z,13.20
2019-05-21T04:13:20.748Z,13.20
2019-05-21T04:16:09.203Z,13.20
2019-05-21T04:18:43.784Z,13.20
2019-05-21T04:21:13.272Z,13.30
2019-05-21T04:23:42.802Z,13.40
2019-05-21T04:26:12.381Z,13.40
2019-05-21T04:28:41.817Z,13.40
2019-05-21T04:31:11.480Z,13.40
2019-05-21T04:37:11.452Z,13.40
2019-05-21T04:39:39.731Z,13.40
2019-05-21T04:42:08.831Z,13.50
2019-05-21T04:44:37.861Z,13.70
2019-05-21T04:47:07.227Z,14.30
2019-05-21T04:49:36.277Z,14.80
2019-05-21T04:52:05.373Z,15.30
2019-05-21T04:54:34.689Z,15.80
2019-05-21T04:57:03.886Z,16.20
2019-05-21T04:59:32.882Z,16.60
2019-05-21T05:02:01.921Z,16.80
2019-05-21T05:04:30.909Z,17.10
2019-05-21T05:06:59.989Z,17.30
2019-05-21T05:09:28.956Z,17.20
2019-05-21T05:11:57.963Z,17.10
2019-05-21T05:14:27.020Z,17.10
2019-05-21T05:16:56.080Z,17.30
2019-05-21T05:19:25.310Z,17.40
2019-05-21T05:21:54.386Z,17.20
2019-05-21T05:24:23.524Z,17.00
2019-05-21T05:26:52.614Z,17.00
2019-05-21T05:29:21.658Z,17.20
2019-05-21T05:31:50.757Z,17.20
2019-05-21T05:34:19.833Z,16.80
2019-05-21T05:36:48.923Z,16.50
2019-05-21T05:39:17.972Z,16.40
2019-05-21T05:41:47.048Z,16.10
2019-05-21T05:44:16.162Z,16.00
2019-05-21T05:46:46.830Z,16.10
2019-05-21T05:49:21.050Z,16.20
2019-05-21T05:51:50.280Z,16.10
2019-05-21T05:54:19.260Z,16.10
2019-05-21T05:56:48.457Z,16.20
2019-05-21T05:59:17.582Z,16.20
2019-05-21T06:01:46.643Z,16.30
2019-05-21T06:04:15.805Z,16.20
2019-05-21T06:06:44.859Z,16.20
2019-05-21T06:09:13.883Z,16.30
2019-05-21T06:11:42.872Z,16.40
2019-05-21T06:14:11.967Z,16.50
2019-05-21T06:16:41.069Z,16.50
2019-05-21T06:19:10.436Z,16.50
2019-05-21T06:21:39.505Z,16.70
2019-05-21T06:24:08.564Z,16.90
2019-05-21T06:26:37.666Z,17.00
2019-05-21T06:29:06.915Z,17.20
2019-05-21T06:31:36.053Z,17.20
2019-05-21T06:34:05.703Z,17.40
2019-05-21T06:36:34.702Z,17.40
2019-05-21T06:39:05.681Z,17.60
2019-05-21T06:41:36.753Z,17.70
2019-05-21T06:44:06.000Z,17.80
2019-05-21T06:46:35.210Z,17.90
2019-05-21T06:49:04.438Z,17.90
2019-05-21T06:51:33.773Z,17.90
2019-05-21T06:54:03.079Z,18.00
2019-05-21T06:56:32.185Z,18.10
2019-05-21T06:59:01.338Z,18.30
2019-05-21T07:01:30.437Z,18.40
2019-05-21T07:03:59.568Z,18.40
2019-05-21T07:06:28.678Z,18.30
2019-05-21T07:08:57.663Z,18.30
2019-05-21T07:11:26.738Z,18.60
2019-05-21T07:13:55.921Z,18.60
2019-05-21T07:16:24.976Z,18.60
2019-05-21T07:18:54.033Z,18.80
2019-05-21T07:21:23.206Z,18.80
2019-05-21T07:23:52.453Z,18.90
2019-05-21T07:26:21.569Z,19.10
2019-05-21T07:28:52.594Z,19.30
2019-05-21T07:31:21.445Z,19.40
2019-05-21T07:33:50.422Z,19.50
2019-05-21T07:36:19.453Z,19.40
2019-05-21T07:38:53.067Z,19.50
2019-05-21T07:41:20.401Z,19.70
2019-05-21T07:43:49.529Z,19.60
2019-05-21T07:46:18.835Z,19.80
2019-05-21T07:48:47.861Z,20.10
2019-05-21T07:51:16.972Z,20.20
2019-05-21T07:53:45.952Z,20.10
2019-05-21T07:56:15.102Z,20.10
2019-05-21T07:58:44.329Z,20.10
2019-05-21T08:01:13.456Z,20.20
2019-05-21T08:03:42.599Z,20.40
2019-05-21T08:06:14.867Z,20.60
2019-05-21T08:08:42.446Z,20.70
2019-05-21T08:11:11.655Z,20.80
2019-05-21T08:13:41.189Z,21.00
2019-05-21T08:16:10.279Z,21.10
2019-05-21T08:18:39.383Z,21.30
2019-05-21T08:21:08.552Z,21.50
2019-05-21T08:23:37.615Z,21.80
2019-05-21T08:26:06.674Z,21.80
2019-05-21T08:28:35.663Z,21.80
2019-05-21T08:31:04.971Z,22.00
2019-05-21T08:33:33.955Z,22.10
2019-05-21T08:36:03.069Z,22.30
2019-05-21T08:38:32.177Z,22.30
2019-05-21T08:41:01.318Z,22.20
2019-05-21T08:43:30.833Z,22.20
2019-05-21T08:45:59.926Z,22.30
2019-05-21T08:48:29.076Z,22.40
2019-05-21T08:50:58.206Z,22.80
2019-05-21T08:53:27.264Z,23.20
2019-05-21T08:55:56.233Z,23.50
2019-05-21T08:58:25.232Z,23.60
2019-05-21T09:00:54.266Z,24.00
2019-05-21T09:03:23.672Z,24.20
2019-05-21T09:05:52.877Z,24.10
2019-05-21T09:08:21.989Z,24.20
2019-05-21T09:10:51.211Z,24.10
2019-05-21T09:13:20.324Z,23.90
2019-05-21T09:15:49.477Z,23.70
2019-05-21T09:18:18.749Z,23.70
2019-05-21T09:20:47.857Z,24.10
2019-05-21T09:23:17.080Z,24.30
2019-05-21T09:25:49.440Z,24.20
2019-05-21T09:28:16.807Z,24.70
2019-05-21T09:30:45.897Z,24.60
2019-05-21T09:33:14.930Z,24.80
2019-05-21T09:35:44.083Z,24.80
2019-05-21T09:38:13.056Z,24.70
2019-05-21T09:40:42.083Z,24.50
2019-05-21T09:43:11.262Z,24.40
2019-05-21T09:45:40.238Z,24.30
2019-05-21T09:48:09.435Z,23.90
2019-05-21T09:50:38.531Z,24.10
2019-05-21T09:53:07.496Z,24.40
2019-05-21T09:55:36.621Z,24.70
2019-05-21T09:58:34.125Z,24.90
2019-05-21T10:01:24.387Z,24.90
2019-05-21T10:03:56.042Z,25.10
2019-05-21T10:06:25.189Z,25.20
2019-05-21T10:08:54.194Z,24.90
2019-05-21T10:11:23.322Z,24.30
2019-05-21T10:13:52.533Z,24.10
2019-05-21T10:16:21.637Z,24.10
2019-05-21T10:18:50.682Z,24.00
2019-05-21T10:21:20.068Z,23.70
2019-05-21T10:23:49.169Z,23.70
2019-05-21T10:26:18.239Z,23.50
2019-05-21T10:28:47.412Z,23.70
2019-05-21T10:31:16.611Z,24.30
2019-05-21T10:33:45.580Z,24.90
2019-05-21T10:36:14.741Z,25.00
2019-05-21T10:38:43.848Z,25.10
2019-05-21T10:41:13.010Z,24.90
2019-05-21T10:43:42.261Z,24.80
2019-05-21T10:46:11.366Z,24.60
2019-05-21T10:48:40.577Z,24.40
2019-05-21T10:51:10.049Z,24.50
2019-05-21T10:53:39.523Z,24.60
2019-05-21T10:56:08.652Z,25.10
2019-05-21T10:58:37.781Z,25.70
2019-05-21T11:01:19.231Z,26.20
2019-05-21T11:04:12.206Z,26.30
2019-05-21T11:06:41.967Z,26.10
2019-05-21T11:09:18.056Z,25.70
2019-05-21T11:11:47.138Z,25.10
2019-05-21T11:14:16.262Z,24.80
2019-05-21T11:16:45.550Z,24.70
2019-05-21T11:19:14.669Z,24.50
2019-05-21T11:21:43.682Z,24.50
2019-05-21T11:24:12.809Z,24.30
2019-05-21T11:26:41.829Z,24.10
2019-05-21T11:29:11.035Z,24.10
2019-05-21T11:31:55.889Z,24.00
2019-05-21T11:34:10.980Z,24.10
2019-05-21T11:36:39.952Z,23.90
2019-05-21T11:39:09.902Z,23.80
2019-05-21T11:41:38.878Z,23.80
2019-05-21T11:44:07.941Z,23.40
2019-05-21T11:46:37.036Z,23.20
2019-05-21T11:49:06.197Z,23.20
2019-05-21T11:51:35.299Z,23.20
2019-05-21T11:54:04.427Z,23.20
2019-05-21T11:56:36.213Z,23.20
2019-05-21T11:59:04.218Z,23.30
2019-05-21T12:01:33.426Z,23.50
2019-05-21T12:04:02.458Z,23.70
2019-05-21T12:06:31.770Z,24.00
2019-05-21T12:09:00.759Z,24.10
2019-05-21T12:11:29.834Z,24.20
2019-05-21T12:13:58.851Z,24.10
2019-05-21T12:16:27.954Z,24.20
2019-05-21T12:18:56.966Z,24.30
2019-05-21T12:21:25.984Z,24.30
2019-05-21T12:23:55.065Z,24.50
2019-05-21T12:26:24.190Z,24.90
2019-05-21T12:28:53.244Z,25.70
2019-05-21T12:31:22.333Z,26.10
2019-05-21T12:33:51.447Z,25.90
2019-05-21T12:36:20.573Z,26.10
2019-05-21T12:38:49.614Z,26.30
2019-05-21T12:41:18.742Z,26.40
2019-05-21T12:43:47.693Z,26.40
2019-05-21T12:46:16.980Z,26.70
2019-05-21T12:48:45.954Z,26.60
2019-05-21T12:51:14.990Z,26.40
2019-05-21T12:53:43.977Z,26.20
2019-05-21T12:56:13.049Z,26.40
2019-05-21T12:58:41.996Z,26.40
2019-05-21T13:01:11.100Z,26.30
2019-05-21T13:03:40.151Z,26.30
2019-05-21T13:06:09.493Z,26.30
2019-05-21T13:08:38.708Z,25.70
2019-05-21T13:11:07.800Z,25.20
2019-05-21T13:13:36.821Z,24.90
2019-05-21T13:16:05.920Z,25.10
2019-05-21T13:18:34.869Z,25.30
2019-05-21T13:21:04.049Z,25.70
2019-05-21T13:23:33.008Z,25.70
2019-05-21T13:26:01.995Z,25.40
2019-05-21T13:28:30.936Z,25.20
2019-05-21T13:30:59.931Z,25.00
2019-05-21T13:33:28.972Z,25.00
2019-05-21T13:35:57.928Z,25.00
2019-05-21T13:38:27.057Z,24.80
2019-05-21T13:40:56.566Z,24.70
2019-05-21T13:43:25.764Z,24.50
2019-05-21T13:45:54.889Z,24.40
2019-05-21T13:48:23.893Z,24.40
2019-05-21T13:50:52.848Z,24.30
2019-05-21T13:53:21.994Z,24.20
2019-05-21T13:55:50.986Z,24.10
2019-05-21T13:58:20.108Z,24.20
2019-05-21T14:00:52.927Z,24.10
2019-05-21T14:03:22.225Z,24.10
2019-05-21T14:05:51.359Z,24.00
2019-05-21T14:08:20.581Z,24.00
2019-05-21T14:10:49.605Z,23.90
2019-05-21T14:13:18.727Z,24.00
2019-05-21T14:15:47.836Z,24.10
2019-05-21T14:18:17.339Z,24.20
2019-05-21T14:20:46.385Z,24.50
2019-05-21T14:23:15.541Z,24.50
2019-05-21T14:25:44.582Z,24.80
2019-05-21T14:28:13.690Z,24.90
2019-05-21T14:30:42.774Z,24.70
2019-05-21T14:33:11.876Z,24.50
2019-05-21T14:35:41.141Z,24.40
2019-05-21T14:38:10.257Z,24.30
2019-05-21T14:40:39.397Z,24.30
2019-05-21T14:43:08.512Z,24.30
2019-05-21T14:45:37.568Z,24.20
2019-05-21T14:48:06.705Z,24.20
2019-05-21T14:50:35.836Z,24.30
2019-05-21T14:53:05.148Z,24.70
2019-05-21T14:55:34.292Z,24.90
2019-05-21T14:58:03.353Z,25.00
2019-05-21T15:00:35.211Z,25.10
2019-05-21T15:03:04.450Z,24.90
2019-05-21T15:05:34.228Z,24.90
2019-05-21T15:08:03.873Z,24.70
2019-05-21T15:10:47.359Z,24.70
2019-05-21T15:13:06.011Z,24.70
2019-05-21T15:15:35.908Z,25.00
2019-05-21T15:18:05.079Z,25.30
2019-05-21T15:20:44.075Z,25.50
2019-05-21T15:23:13.201Z,25.60
2019-05-21T15:25:42.333Z,25.40
2019-05-21T15:28:11.555Z,25.40
2019-05-21T15:30:40.515Z,25.40
2019-05-21T15:33:11.564Z,25.20
2019-05-21T15:35:40.399Z,25.00
2019-05-21T15:38:09.553Z,24.80
2019-05-21T15:40:38.685Z,24.50
2019-05-21T15:43:07.854Z,24.00
2019-05-21T15:45:38.729Z,23.60
2019-05-21T15:48:07.756Z,23.30
2019-05-21T15:50:36.924Z,23.00
2019-05-21T15:53:06.088Z,22.90
2019-05-21T15:55:35.336Z,22.90
2019-05-21T15:58:04.631Z,23.00
2019-05-21T16:00:34.181Z,23.10
2019-05-21T16:03:03.552Z,23.20
2019-05-21T16:05:32.693Z,23.40
2019-05-21T16:08:01.930Z,23.60
2019-05-21T16:10:31.134Z,23.60
2019-05-21T16:13:00.343Z,23.40
2019-05-21T16:15:29.472Z,23.40
2019-05-21T16:17:58.438Z,23.90
2019-05-21T16:20:27.798Z,24.30
2019-05-21T16:22:56.990Z,25.10
2019-05-21T16:25:26.221Z,25.40
2019-05-21T16:27:55.300Z,25.70
2019-05-21T16:30:24.457Z,26.00
2019-05-21T16:32:53.537Z,26.50
2019-05-21T16:35:22.755Z,26.80
2019-05-21T16:37:51.980Z,27.00
2019-05-21T16:40:21.117Z,26.90
2019-05-21T16:42:50.294Z,27.00
2019-05-21T16:45:19.717Z,27.20
2019-05-21T16:47:48.835Z,27.10
2019-05-21T16:50:18.290Z,26.70
2019-05-21T16:52:47.450Z,26.60
2019-05-21T16:55:16.653Z,26.80
2019-05-21T16:57:45.729Z,27.10
2019-05-21T17:00:16.674Z,26.80
2019-05-21T17:02:45.823Z,26.40
2019-05-21T17:05:15.371Z,25.70
2019-05-21T17:07:44.438Z,25.20
2019-05-21T17:10:13.889Z,25.20
2019-05-21T17:12:42.968Z,25.00
2019-05-21T17:15:13.329Z,24.90
2019-05-21T17:17:42.351Z,24.80
2019-05-21T17:20:11.793Z,24.80
2019-05-21T17:22:40.935Z,24.60
2019-05-21T17:25:10.313Z,24.20
2019-05-21T17:27:39.390Z,23.60
2019-05-21T17:30:09.575Z,23.30
2019-05-21T17:32:38.727Z,22.90
2019-05-21T17:35:08.024Z,22.50
2019-05-21T17:37:37.102Z,22.10
2019-05-21T17:40:07.648Z,21.90
2019-05-21T17:42:39.058Z,21.70
2019-05-21T17:45:08.542Z,21.50
2019-05-21T17:47:37.677Z,21.40
2019-05-21T17:50:07.829Z,21.30
2019-05-21T17:52:36.962Z,21.30
2019-05-21T17:55:07.170Z,21.20
2019-05-21T17:57:37.129Z,21.30
2019-05-21T18:00:08.530Z,21.20
2019-05-21T18:02:37.611Z,21.20
2019-05-21T18:05:08.384Z,21.10
2019-05-21T18:07:39.487Z,21.00
2019-05-21T18:10:09.511Z,21.00
2019-05-21T18:12:38.851Z,21.00
2019-05-21T18:15:10.704Z,20.90
2019-05-21T18:17:40.144Z,20.90
2019-05-21T18:20:10.059Z,20.80
2019-05-21T18:22:40.157Z,20.70
2019-05-21T18:25:11.605Z,20.60
2019-05-21T18:27:41.065Z,20.50
2019-05-21T18:30:11.759Z,20.50
2019-05-21T18:32:41.344Z,20.50
2019-05-21T18:35:10.893Z,20.40
2019-05-21T18:37:40.038Z,20.40
2019-05-21T18:40:09.630Z,20.40
2019-05-21T18:42:38.943Z,20.30
2019-05-21T18:45:08.701Z,20.30
2019-05-21T18:47:37.956Z,20.30
2019-05-21T18:50:07.359Z,20.20
2019-05-21T18:52:36.666Z,20.20
2019-05-21T18:55:06.381Z,20.20
2019-05-21T18:57:35.506Z,20.20
2019-05-21T19:00:05.408Z,20.20
2019-05-21T19:02:34.456Z,20.10
2019-05-21T19:05:03.854Z,20.10
2019-05-21T19:07:32.902Z,20.00
2019-05-21T19:10:02.392Z,19.90
2019-05-21T19:12:38.052Z,19.90
2019-05-21T19:15:02.587Z,19.90
2019-05-21T19:17:35.725Z,19.80
2019-05-21T19:20:02.756Z,19.70
2019-05-21T19:22:31.829Z,19.70
2019-05-21T19:25:00.930Z,19.60
2019-05-21T19:27:33.402Z,19.60
2019-05-21T19:30:02.810Z,19.50
2019-05-21T19:32:31.957Z,19.50
2019-05-21T19:35:01.294Z,19.50
2019-05-21T19:37:30.324Z,19.40
2019-05-21T19:39:59.704Z,19.40
2019-05-21T19:42:28.778Z,19.30
2019-05-21T19:44:58.026Z,19.30
2019-05-21T19:47:27.402Z,19.20
2019-05-21T19:49:56.451Z,19.30
2019-05-21T19:52:25.693Z,19.30
2019-05-21T19:54:54.774Z,19.30
2019-05-21T19:57:25.484Z,19.30
2019-05-21T19:59:54.648Z,19.30
2019-05-21T20:02:23.756Z,19.30
2019-05-21T20:04:53.570Z,19.30
2019-05-21T20:07:24.277Z,19.20
2019-05-21T20:09:53.947Z,19.30
2019-05-21T20:12:23.783Z,19.20
2019-05-21T20:14:53.117Z,18.90
2019-05-21T20:17:22.421Z,18.80
2019-05-21T20:19:52.699Z,18.60
2019-05-21T20:22:22.167Z,18.30
2019-05-21T20:24:52.515Z,18.10
2019-05-21T20:27:21.902Z,17.90
2019-05-21T20:32:29.097Z,17.60
2019-05-21T20:34:58.447Z,17.60
2019-05-21T20:37:32.383Z,17.50
2019-05-21T20:40:03.930Z,17.40
2019-05-21T20:42:33.108Z,17.30
2019-05-21T20:45:03.050Z,17.30
2019-05-21T20:47:32.176Z,17.10
2019-05-21T20:50:01.733Z,17.00
2019-05-21T20:52:31.694Z,16.80
2019-05-21T20:55:00.825Z,16.60
2019-05-21T20:57:30.653Z,16.50
2019-05-21T20:59:59.850Z,16.30
2019-05-21T21:02:30.488Z,16.10
2019-05-21T21:04:59.742Z,16.10
2019-05-21T21:07:28.912Z,16.00
2019-05-21T21:09:58.335Z,15.90
2019-05-21T21:12:27.495Z,15.80
2019-05-21T21:14:57.036Z,15.80
2019-05-21T21:17:26.439Z,15.80
2019-05-21T21:19:56.219Z,15.80
2019-05-21T21:22:26.170Z,15.70
2019-05-21T21:24:55.934Z,15.70
2019-05-21T21:27:26.303Z,15.70
2019-05-21T21:29:55.679Z,15.80
2019-05-21T21:32:25.418Z,15.80
2019-05-21T21:34:54.458Z,15.80
2019-05-21T21:37:24.815Z,15.80
2019-05-21T21:39:54.159Z,15.80
2019-05-21T21:42:24.374Z,15.80
2019-05-21T21:44:54.009Z,15.70
2019-05-21T21:47:23.778Z,15.70
2019-05-21T21:49:53.967Z,15.70
2019-05-21T21:52:23.113Z,15.70
2019-05-21T21:54:52.681Z,15.70
2019-05-21T21:57:21.818Z,15.80
2019-05-21T21:59:51.332Z,15.80
2019-05-21T22:02:28.497Z,15.90
2019-05-21T22:04:58.764Z,15.90
2019-05-21T22:07:28.369Z,15.90
2019-05-21T22:09:58.442Z,15.90
2019-05-21T22:12:27.553Z,15.90
2019-05-21T22:15:00.832Z,15.90
2019-05-21T22:17:30.122Z,15.90
2019-05-21T22:19:59.207Z,15.90
2019-05-21T22:22:28.738Z,15.90
2019-05-21T22:24:58.157Z,15.90
2019-05-21T22:27:27.495Z,15.90
2019-05-21T22:29:56.722Z,15.90
2019-05-21T22:32:26.939Z,15.80
2019-05-21T22:34:56.024Z,15.90
2019-05-21T22:37:25.506Z,15.90
2019-05-21T22:39:54.692Z,15.80
2019-05-21T22:42:24.420Z,15.90
2019-05-21T22:45:07.859Z,15.80
2019-05-21T22:47:29.732Z,15.80
2019-05-21T22:49:58.881Z,15.80
2019-05-21T22:52:28.467Z,15.80
2019-05-21T22:54:57.548Z,15.80
2019-05-21T22:57:26.625Z,15.80
2019-05-21T22:59:55.723Z,15.80
2019-05-21T23:02:28.766Z,15.80
2019-05-21T23:04:58.010Z,15.80
2019-05-21T23:07:27.068Z,15.80
2019-05-21T23:09:57.110Z,15.80
2019-05-21T23:12:28.704Z,15.80
2019-05-21T23:14:58.349Z,15.80
2019-05-21T23:17:27.492Z,15.80
2019-05-21T23:19:57.093Z,15.80
2019-05-21T23:22:26.289Z,15.80
2019-05-21T23:24:55.778Z,15.80
2019-05-21T23:27:25.676Z,15.80
2019-05-21T23:29:55.330Z,15.80
2019-05-21T23:32:24.772Z,15.80
2019-05-21T23:34:54.981Z,15.80
2019-05-21T23:37:25.403Z,15.80
2019-05-21T23:39:55.838Z,15.80
2019-05-21T23:42:29.544Z,15.80
2019-05-21T23:44:56.417Z,15.80
2019-05-21T23:47:26.176Z,15.80
2019-05-21T23:49:55.328Z,15.80
2019-05-21T23:52:25.552Z,15.80
2019-05-21T23:54:54.710Z,15.70
2019-05-21T23:57:28.184Z,15.70
2019-05-21T23:59:57.677Z,15.60
