createdAt,value
2019-05-11T00:02:00.542Z,12.70
2019-05-11T00:04:29.178Z,12.70
2019-05-11T00:06:57.764Z,12.70
2019-05-11T00:09:26.486Z,12.70
2019-05-11T00:11:55.083Z,12.60
2019-05-11T00:14:23.683Z,12.60
2019-05-11T00:16:52.419Z,12.60
2019-05-11T00:19:21.087Z,12.50
2019-05-11T00:21:49.678Z,12.50
2019-05-11T00:24:18.343Z,12.40
2019-05-11T00:26:46.990Z,12.50
2019-05-11T00:29:15.677Z,12.50
2019-05-11T00:31:44.327Z,12.40
2019-05-11T00:34:13.002Z,12.40
2019-05-11T00:36:41.642Z,12.40
2019-05-11T00:39:10.570Z,12.40
2019-05-11T00:41:39.261Z,12.40
2019-05-11T00:44:08.021Z,12.40
2019-05-11T00:46:36.669Z,12.40
2019-05-11T00:49:05.358Z,12.40
2019-05-11T00:51:34.078Z,12.40
2019-05-11T00:54:02.797Z,12.30
2019-05-11T00:56:31.478Z,12.30
2019-05-11T00:59:00.055Z,12.30
2019-05-11T01:01:28.686Z,12.30
2019-05-11T01:03:57.321Z,12.30
2019-05-11T01:06:25.921Z,12.20
2019-05-11T01:08:54.576Z,12.20
2019-05-11T01:11:23.316Z,12.10
2019-05-11T01:13:52.046Z,12.00
2019-05-11T01:16:20.789Z,12.00
2019-05-11T01:18:49.359Z,12.00
2019-05-11T01:21:17.962Z,11.90
2019-05-11T01:23:46.614Z,11.90
2019-05-11T01:26:15.354Z,11.90
2019-05-11T01:28:44.075Z,11.90
2019-05-11T01:31:12.763Z,11.90
2019-05-11T01:33:41.421Z,11.80
2019-05-11T01:36:10.176Z,11.80
2019-05-11T01:38:38.762Z,11.70
2019-05-11T01:41:07.419Z,11.70
2019-05-11T01:43:36.032Z,11.70
2019-05-11T01:46:04.741Z,11.80
2019-05-11T01:48:33.390Z,11.70
2019-05-11T01:51:01.985Z,11.70
2019-05-11T01:53:30.571Z,11.70
2019-05-11T01:55:59.179Z,11.80
2019-05-11T01:58:27.752Z,11.80
2019-05-11T02:00:56.387Z,11.80
2019-05-11T02:03:25.016Z,11.80
2019-05-11T02:05:53.595Z,11.80
2019-05-11T02:08:22.292Z,11.80
2019-05-11T02:10:50.975Z,11.80
2019-05-11T02:13:38.951Z,11.80
2019-05-11T02:16:07.475Z,11.90
2019-05-11T02:18:36.002Z,11.90
2019-05-11T02:21:04.589Z,11.90
2019-05-11T02:23:33.292Z,11.90
2019-05-11T02:26:01.850Z,11.80
2019-05-11T02:28:30.431Z,11.80
2019-05-11T02:30:59.027Z,11.80
2019-05-11T02:33:27.730Z,11.80
2019-05-11T02:35:56.333Z,11.80
2019-05-11T02:38:24.903Z,11.80
2019-05-11T02:40:53.433Z,11.80
2019-05-11T02:43:22.139Z,11.90
2019-05-11T02:45:50.820Z,11.90
2019-05-11T02:48:19.464Z,11.90
2019-05-11T02:50:48.684Z,11.80
2019-05-11T02:53:18.170Z,11.80
2019-05-11T02:55:49.012Z,11.70
2019-05-11T02:58:17.734Z,11.80
2019-05-11T03:00:46.534Z,11.70
2019-05-11T03:03:15.210Z,11.70
2019-05-11T03:05:43.941Z,11.60
2019-05-11T03:08:12.539Z,11.60
2019-05-11T03:10:41.188Z,11.60
2019-05-11T03:13:09.741Z,11.60
2019-05-11T03:15:38.447Z,11.50
2019-05-11T03:18:07.130Z,11.60
2019-05-11T03:20:35.706Z,11.60
2019-05-11T03:23:04.432Z,11.60
2019-05-11T03:25:33.133Z,11.60
2019-05-11T03:28:01.750Z,11.60
2019-05-11T03:30:30.525Z,11.60
2019-05-11T03:32:59.133Z,11.70
2019-05-11T03:35:27.789Z,11.70
2019-05-11T03:37:56.391Z,11.70
2019-05-11T03:40:25.108Z,11.70
2019-05-11T03:42:53.660Z,11.70
2019-05-11T03:45:22.278Z,11.60
2019-05-11T03:47:50.838Z,11.60
2019-05-11T03:50:19.545Z,11.50
2019-05-11T03:52:48.080Z,11.50
2019-05-11T03:55:16.761Z,11.50
2019-05-11T03:57:45.390Z,11.50
2019-05-11T04:00:15.686Z,11.50
2019-05-11T04:02:44.216Z,11.50
2019-05-11T04:05:14.112Z,11.60
2019-05-11T04:07:42.701Z,11.50
2019-05-11T04:10:11.678Z,11.50
2019-05-11T04:12:40.286Z,11.50
2019-05-11T04:15:10.136Z,11.60
2019-05-11T04:17:38.693Z,11.70
2019-05-11T04:20:07.846Z,11.70
2019-05-11T04:22:36.545Z,11.70
2019-05-11T04:25:05.817Z,11.70
2019-05-11T04:27:34.370Z,11.60
2019-05-11T04:30:03.881Z,11.60
2019-05-11T04:32:32.509Z,11.60
2019-05-11T04:35:01.042Z,11.70
2019-05-11T04:37:29.674Z,11.70
2019-05-11T04:39:58.298Z,11.70
2019-05-11T04:42:26.852Z,11.80
2019-05-11T04:44:55.566Z,11.80
2019-05-11T04:47:24.224Z,11.80
2019-05-11T04:49:52.741Z,11.70
2019-05-11T04:52:21.230Z,11.70
2019-05-11T04:54:49.778Z,11.70
2019-05-11T04:57:18.409Z,11.70
2019-05-11T04:59:46.962Z,11.70
2019-05-11T05:02:15.512Z,11.80
2019-05-11T05:04:44.069Z,11.80
2019-05-11T05:07:12.608Z,11.80
2019-05-11T05:09:42.987Z,11.90
2019-05-11T05:12:13.966Z,11.90
2019-05-11T05:14:42.534Z,11.90
2019-05-11T05:17:11.138Z,12.00
2019-05-11T05:19:39.872Z,11.90
2019-05-11T05:22:08.419Z,11.90
2019-05-11T05:24:37.186Z,12.00
2019-05-11T05:27:05.792Z,12.00
2019-05-11T05:29:34.431Z,12.00
2019-05-11T05:32:03.009Z,12.00
2019-05-11T05:34:34.207Z,11.90
2019-05-11T05:37:02.733Z,11.90
2019-05-11T05:39:31.442Z,11.80
2019-05-11T05:42:00.137Z,11.80
2019-05-11T05:44:28.893Z,11.70
2019-05-11T05:46:57.631Z,11.70
2019-05-11T05:49:26.393Z,11.60
2019-05-11T05:51:58.240Z,11.60
2019-05-11T05:54:27.137Z,11.60
2019-05-11T05:56:55.787Z,11.60
2019-05-11T05:59:24.398Z,11.60
2019-05-11T06:01:52.993Z,11.60
2019-05-11T06:04:21.467Z,11.60
2019-05-11T06:06:50.111Z,11.60
2019-05-11T06:09:18.720Z,11.60
2019-05-11T06:11:47.269Z,11.70
2019-05-11T06:14:15.734Z,11.70
2019-05-11T06:16:44.487Z,11.70
2019-05-11T06:19:13.022Z,11.60
2019-05-11T06:21:41.584Z,11.70
2019-05-11T06:24:10.286Z,12.00
2019-05-11T06:26:38.948Z,12.10
2019-05-11T06:29:07.627Z,12.10
2019-05-11T06:31:36.384Z,12.10
2019-05-11T06:34:06.029Z,12.10
2019-05-11T06:36:34.772Z,12.20
2019-05-11T06:39:05.024Z,12.20
2019-05-11T06:41:33.654Z,12.10
2019-05-11T06:44:02.498Z,12.10
2019-05-11T06:46:34.705Z,12.10
2019-05-11T06:49:01.496Z,12.10
2019-05-11T06:51:30.725Z,12.00
2019-05-11T06:53:59.434Z,12.00
2019-05-11T06:56:28.120Z,12.00
2019-05-11T06:58:56.665Z,12.00
2019-05-11T07:01:25.290Z,11.90
2019-05-11T07:03:53.908Z,11.90
2019-05-11T07:06:25.749Z,11.80
2019-05-11T07:08:52.781Z,11.80
2019-05-11T07:11:21.407Z,11.90
2019-05-11T07:13:50.034Z,12.00
2019-05-11T07:16:18.812Z,12.00
2019-05-11T07:18:47.473Z,12.00
2019-05-11T07:21:16.030Z,12.20
2019-05-11T07:23:44.731Z,12.30
2019-05-11T07:26:13.287Z,12.30
2019-05-11T07:28:41.833Z,12.40
2019-05-11T07:31:10.432Z,12.50
2019-05-11T07:33:39.066Z,12.60
2019-05-11T07:36:08.430Z,12.70
2019-05-11T07:38:38.203Z,12.90
2019-05-11T07:41:08.754Z,13.20
2019-05-11T07:43:38.141Z,13.40
2019-05-11T07:46:07.825Z,13.40
2019-05-11T07:48:38.596Z,13.60
2019-05-11T07:51:08.886Z,13.80
2019-05-11T07:53:38.078Z,14.30
2019-05-11T07:56:08.316Z,14.30
2019-05-11T07:58:38.768Z,14.50
2019-05-11T08:01:11.882Z,14.50
2019-05-11T08:03:40.385Z,14.30
2019-05-11T08:06:09.097Z,14.20
2019-05-11T08:08:38.482Z,14.20
2019-05-11T08:11:08.143Z,14.40
2019-05-11T08:13:38.864Z,14.40
2019-05-11T08:16:08.250Z,14.50
2019-05-11T08:18:38.721Z,14.50
2019-05-11T08:21:08.845Z,14.50
2019-05-11T08:23:37.855Z,14.50
2019-05-11T08:26:08.447Z,14.50
2019-05-11T08:28:38.053Z,14.50
2019-05-11T08:31:08.081Z,14.50
2019-05-11T08:33:38.950Z,14.30
2019-05-11T08:36:08.363Z,14.20
2019-05-11T08:38:37.795Z,14.10
2019-05-11T08:41:08.060Z,14.10
2019-05-11T08:43:38.910Z,14.10
2019-05-11T08:46:07.940Z,14.00
2019-05-11T08:48:38.863Z,14.20
2019-05-11T08:51:08.439Z,14.20
2019-05-11T08:53:38.711Z,14.30
2019-05-11T08:56:11.088Z,14.40
2019-05-11T08:58:38.128Z,14.50
2019-05-11T09:01:08.779Z,14.60
2019-05-11T09:03:38.735Z,14.80
2019-05-11T09:06:08.444Z,15.10
2019-05-11T09:08:38.876Z,15.90
2019-05-11T09:11:08.398Z,16.30
2019-05-11T09:13:39.302Z,16.90
2019-05-11T09:16:07.998Z,17.50
2019-05-11T09:18:38.597Z,18.00
2019-05-11T09:21:08.314Z,18.80
2019-05-11T09:23:40.793Z,19.60
2019-05-11T09:26:11.877Z,19.40
2019-05-11T09:28:42.780Z,19.20
2019-05-11T09:31:11.390Z,19.20
2019-05-11T09:33:48.003Z,19.40
2019-05-11T09:36:18.086Z,19.20
2019-05-11T09:38:48.924Z,19.10
2019-05-11T09:41:20.686Z,18.80
2019-05-11T09:43:49.584Z,18.50
2019-05-11T09:46:31.374Z,18.00
2019-05-11T09:49:00.547Z,17.90
2019-05-11T09:51:29.250Z,18.00
2019-05-11T09:53:58.728Z,18.00
2019-05-11T09:56:28.754Z,18.00
2019-05-11T09:59:02.415Z,17.60
2019-05-11T10:01:32.358Z,17.30
2019-05-11T10:04:03.242Z,17.30
2019-05-11T10:06:48.094Z,17.10
2019-05-11T10:09:18.640Z,17.20
2019-05-11T10:11:47.987Z,17.10
2019-05-11T10:14:18.741Z,16.70
2019-05-11T10:16:49.158Z,16.70
2019-05-11T10:19:17.974Z,16.60
2019-05-11T10:21:48.726Z,16.70
2019-05-11T10:24:17.760Z,16.60
2019-05-11T10:26:48.520Z,16.60
2019-05-11T10:29:18.602Z,16.50
2019-05-11T10:31:48.083Z,16.40
2019-05-11T10:34:18.014Z,16.20
2019-05-11T10:36:48.594Z,16.00
2019-05-11T10:39:18.713Z,16.00
2019-05-11T10:41:48.092Z,16.00
2019-05-11T10:44:18.840Z,15.90
2019-05-11T10:46:48.346Z,16.00
2019-05-11T10:49:18.488Z,16.10
2019-05-11T10:51:48.610Z,16.20
2019-05-11T10:54:18.752Z,16.00
2019-05-11T10:56:48.152Z,15.90
2019-05-11T10:59:18.805Z,15.70
2019-05-11T11:01:48.386Z,15.70
2019-05-11T11:04:18.342Z,15.60
2019-05-11T11:06:48.537Z,15.50
2019-05-11T11:09:17.893Z,15.40
2019-05-11T11:11:48.749Z,15.30
2019-05-11T11:14:18.064Z,15.20
2019-05-11T11:16:47.828Z,15.20
2019-05-11T11:19:18.353Z,15.00
2019-05-11T11:21:48.720Z,15.00
2019-05-11T11:24:18.187Z,14.90
2019-05-11T11:26:48.771Z,14.90
2019-05-11T11:29:18.041Z,14.80
2019-05-11T11:31:48.196Z,14.60
2019-05-11T11:34:18.806Z,14.70
2019-05-11T11:36:48.162Z,14.60
2019-05-11T11:39:18.754Z,14.70
2019-05-11T11:41:48.542Z,14.90
2019-05-11T11:44:18.548Z,14.90
2019-05-11T11:46:54.637Z,15.00
2019-05-11T11:49:18.725Z,15.00
2019-05-11T11:51:48.473Z,15.20
2019-05-11T11:54:18.213Z,15.50
2019-05-11T11:56:48.592Z,15.50
2019-05-11T11:59:17.955Z,15.50
2019-05-11T12:01:48.728Z,15.30
2019-05-11T12:04:18.788Z,15.00
2019-05-11T12:06:49.040Z,14.80
2019-05-11T12:09:18.258Z,14.40
2019-05-11T12:11:48.638Z,14.30
2019-05-11T12:14:18.703Z,14.10
2019-05-11T12:17:03.696Z,14.10
2019-05-11T12:19:19.262Z,14.10
2019-05-11T12:21:48.367Z,14.20
2019-05-11T12:24:18.722Z,14.30
2019-05-11T12:26:48.209Z,14.30
2019-05-11T12:29:18.839Z,14.40
2019-05-11T12:31:48.485Z,14.30
2019-05-11T12:34:17.929Z,14.30
2019-05-11T12:36:48.027Z,14.30
2019-05-11T12:39:18.998Z,14.40
2019-05-11T12:41:47.916Z,14.00
2019-05-11T12:44:18.608Z,13.90
2019-05-11T12:46:48.834Z,13.80
2019-05-11T12:49:18.633Z,13.80
2019-05-11T12:51:48.762Z,13.90
2019-05-11T12:54:18.704Z,13.90
2019-05-11T12:56:48.937Z,13.90
2019-05-11T12:59:18.740Z,13.90
2019-05-11T13:01:48.619Z,14.00
2019-05-11T13:04:18.161Z,13.90
2019-05-11T13:06:47.863Z,13.90
2019-05-11T13:09:18.337Z,13.80
2019-05-11T13:11:48.175Z,13.60
2019-05-11T13:14:18.422Z,13.60
2019-05-11T13:16:48.377Z,13.50
2019-05-11T13:19:17.656Z,13.40
2019-05-11T13:21:48.478Z,13.30
2019-05-11T13:24:18.557Z,13.20
2019-05-11T13:26:48.551Z,13.20
2019-05-11T13:29:18.121Z,13.30
2019-05-11T13:31:48.605Z,13.20
2019-05-11T13:34:17.900Z,13.10
2019-05-11T13:36:48.760Z,13.20
2019-05-11T13:39:18.120Z,13.10
2019-05-11T13:41:47.628Z,13.10
2019-05-11T13:44:18.413Z,13.10
2019-05-11T13:46:48.188Z,13.10
2019-05-11T13:49:17.862Z,13.10
2019-05-11T13:51:48.095Z,13.00
2019-05-11T13:54:18.443Z,13.00
2019-05-11T13:56:48.316Z,12.90
2019-05-11T13:59:18.837Z,12.90
2019-05-11T14:01:47.784Z,12.90
2019-05-11T14:04:18.206Z,12.90
2019-05-11T14:06:48.174Z,13.00
2019-05-11T14:09:18.392Z,13.20
2019-05-11T14:11:47.873Z,13.20
2019-05-11T14:14:18.420Z,13.20
2019-05-11T14:16:48.573Z,13.20
2019-05-11T14:19:17.895Z,13.20
2019-05-11T14:21:48.797Z,13.20
2019-05-11T14:24:18.370Z,13.20
2019-05-11T14:26:48.825Z,13.10
2019-05-11T14:29:17.870Z,13.20
2019-05-11T14:31:48.759Z,13.80
2019-05-11T14:34:18.175Z,14.10
2019-05-11T14:36:47.971Z,14.30
2019-05-11T14:39:18.947Z,14.30
2019-05-11T14:41:48.720Z,14.30
2019-05-11T14:44:18.110Z,14.20
2019-05-11T14:46:47.754Z,14.20
2019-05-11T14:49:18.385Z,14.20
2019-05-11T14:51:48.455Z,14.10
2019-05-11T14:54:18.795Z,14.10
2019-05-11T14:56:48.093Z,14.00
2019-05-11T14:59:18.349Z,13.70
2019-05-11T15:01:48.976Z,13.50
2019-05-11T15:04:18.092Z,13.30
2019-05-11T15:06:48.934Z,13.20
2019-05-11T15:09:18.681Z,13.20
2019-05-11T15:11:48.070Z,13.10
2019-05-11T15:14:19.764Z,13.00
2019-05-11T15:16:48.726Z,13.00
2019-05-11T15:19:18.499Z,13.10
2019-05-11T15:21:47.686Z,13.00
2019-05-11T15:24:18.299Z,12.90
2019-05-11T15:26:48.555Z,12.60
2019-05-11T15:29:18.434Z,12.50
2019-05-11T15:31:48.528Z,12.60
2019-05-11T15:34:18.533Z,12.80
2019-05-11T15:36:48.997Z,12.80
2019-05-11T15:39:18.376Z,12.90
2019-05-11T15:41:47.982Z,12.90
2019-05-11T15:44:18.253Z,12.90
2019-05-11T15:46:48.012Z,12.90
2019-05-11T15:49:18.033Z,12.90
2019-05-11T15:51:48.938Z,13.20
2019-05-11T15:54:18.474Z,13.00
2019-05-11T15:56:47.272Z,13.10
2019-05-11T15:59:21.570Z,12.90
2019-05-11T16:01:50.180Z,13.10
2019-05-11T16:04:18.843Z,13.20
2019-05-11T16:06:47.477Z,13.20
2019-05-11T16:09:18.228Z,13.10
2019-05-11T16:11:47.838Z,13.10
2019-05-11T16:14:16.560Z,13.10
2019-05-11T16:16:45.244Z,13.10
2019-05-11T16:19:15.153Z,13.10
2019-05-11T16:21:44.051Z,13.20
2019-05-11T16:24:12.627Z,13.30
2019-05-11T16:26:41.145Z,13.50
2019-05-11T16:29:11.423Z,13.50
2019-05-11T16:31:39.872Z,13.40
2019-05-11T16:34:08.507Z,13.40
2019-05-11T16:36:38.976Z,13.30
2019-05-11T16:39:10.047Z,13.20
2019-05-11T16:41:38.242Z,13.10
2019-05-11T16:44:07.830Z,13.10
2019-05-11T16:46:38.693Z,13.10
2019-05-11T16:49:09.434Z,13.00
2019-05-11T16:51:38.890Z,13.20
2019-05-11T16:54:07.909Z,13.10
2019-05-11T16:56:38.274Z,13.00
2019-05-11T16:59:08.172Z,13.00
2019-05-11T17:01:37.972Z,13.00
2019-05-11T17:04:06.867Z,13.00
2019-05-11T17:06:38.229Z,13.00
2019-05-11T17:09:08.801Z,13.10
2019-05-11T17:11:38.345Z,13.10
2019-05-11T17:14:08.302Z,13.10
2019-05-11T17:16:38.551Z,13.20
2019-05-11T17:19:08.147Z,13.10
2019-05-11T17:21:38.045Z,13.00
2019-05-11T17:24:07.006Z,13.10
2019-05-11T17:26:35.625Z,13.10
2019-05-11T17:29:04.230Z,13.10
2019-05-11T17:31:32.842Z,13.00
2019-05-11T17:34:01.481Z,12.90
2019-05-11T17:36:30.106Z,12.90
2019-05-11T17:38:59.189Z,12.90
2019-05-11T17:41:28.022Z,12.70
2019-05-11T17:43:58.377Z,12.70
2019-05-11T17:46:27.845Z,12.70
2019-05-11T17:48:56.721Z,12.70
2019-05-11T17:51:25.388Z,12.60
2019-05-11T17:53:53.966Z,12.70
2019-05-11T17:56:22.596Z,12.60
2019-05-11T17:58:51.125Z,12.60
2019-05-11T18:01:19.725Z,12.60
2019-05-11T18:03:48.274Z,12.60
2019-05-11T18:06:18.441Z,12.50
2019-05-11T18:08:47.860Z,12.50
2019-05-11T18:11:18.540Z,12.50
2019-05-11T18:13:48.197Z,12.40
2019-05-11T18:16:18.761Z,12.40
2019-05-11T18:18:48.435Z,12.30
2019-05-11T18:21:18.837Z,12.30
2019-05-11T18:23:48.035Z,12.40
2019-05-11T18:26:18.113Z,12.30
2019-05-11T18:28:48.252Z,12.30
2019-05-11T18:31:18.157Z,12.20
2019-05-11T18:33:48.755Z,12.20
2019-05-11T18:36:18.297Z,12.10
2019-05-11T18:38:48.759Z,12.10
2019-05-11T18:41:17.633Z,12.10
2019-05-11T18:43:48.262Z,12.00
2019-05-11T18:46:16.520Z,12.00
2019-05-11T18:48:45.301Z,12.00
2019-05-11T18:51:13.956Z,12.00
2019-05-11T18:53:42.561Z,12.00
2019-05-11T18:56:11.281Z,11.90
2019-05-11T18:58:39.892Z,11.90
2019-05-11T19:01:08.524Z,12.10
2019-05-11T19:03:38.517Z,11.90
2019-05-11T19:06:08.829Z,11.90
2019-05-11T19:08:38.426Z,11.80
2019-05-11T19:11:09.193Z,11.70
2019-05-11T19:13:38.687Z,11.80
2019-05-11T19:16:08.613Z,11.70
2019-05-11T19:18:38.796Z,11.70
2019-05-11T19:21:09.236Z,11.70
2019-05-11T19:23:38.072Z,11.60
2019-05-11T19:26:08.411Z,11.50
2019-05-11T19:28:38.444Z,11.50
2019-05-11T19:31:08.377Z,11.50
2019-05-11T19:33:38.151Z,11.40
2019-05-11T19:36:07.879Z,11.40
2019-05-11T19:38:38.381Z,11.40
2019-05-11T19:41:08.070Z,11.30
2019-05-11T19:43:38.177Z,11.30
2019-05-11T19:46:08.899Z,11.20
2019-05-11T19:48:38.423Z,11.20
2019-05-11T19:51:11.391Z,11.20
2019-05-11T19:53:38.695Z,11.10
2019-05-11T19:56:07.889Z,11.10
2019-05-11T19:58:38.080Z,11.10
2019-05-11T20:01:08.730Z,11.10
2019-05-11T20:03:37.872Z,11.10
2019-05-11T20:06:08.783Z,11.10
2019-05-11T20:08:36.928Z,11.10
2019-05-11T20:11:06.137Z,11.10
2019-05-11T20:13:35.805Z,11.00
2019-05-11T20:16:04.443Z,11.00
2019-05-11T20:18:32.998Z,11.00
2019-05-11T20:21:15.345Z,11.10
2019-05-11T20:23:31.948Z,11.10
2019-05-11T20:26:00.586Z,11.00
2019-05-11T20:28:29.129Z,11.00
2019-05-11T20:30:58.715Z,11.00
2019-05-11T20:33:27.940Z,10.90
2019-05-11T20:35:58.151Z,10.80
2019-05-11T20:38:28.126Z,10.80
2019-05-11T20:40:57.784Z,10.80
2019-05-11T20:43:27.883Z,10.80
2019-05-11T20:45:56.996Z,10.80
2019-05-11T20:48:27.557Z,10.80
2019-05-11T20:50:57.701Z,10.70
2019-05-11T20:53:28.476Z,10.70
2019-05-11T20:55:58.298Z,10.60
2019-05-11T20:58:28.837Z,10.60
2019-05-11T21:00:56.898Z,10.50
2019-05-11T21:03:27.565Z,10.60
2019-05-11T21:05:55.657Z,10.50
2019-05-11T21:08:24.215Z,10.50
2019-05-11T21:10:52.778Z,10.50
2019-05-11T21:13:21.393Z,10.50
2019-05-11T21:15:49.854Z,10.40
2019-05-11T21:18:18.630Z,10.50
2019-05-11T21:20:48.347Z,10.50
2019-05-11T21:23:18.611Z,10.50
2019-05-11T21:25:47.426Z,10.50
2019-05-11T21:28:16.034Z,10.40
2019-05-11T21:30:44.655Z,10.30
2019-05-11T21:33:13.208Z,10.40
2019-05-11T21:35:41.762Z,10.40
2019-05-11T21:38:10.282Z,10.40
2019-05-11T21:40:38.865Z,10.40
2019-05-11T21:43:08.751Z,10.40
2019-05-11T21:45:40.546Z,10.30
2019-05-11T21:48:07.900Z,10.30
2019-05-11T21:50:37.049Z,10.30
2019-05-11T21:53:08.106Z,10.30
2019-05-11T21:55:37.789Z,10.30
2019-05-11T21:58:08.886Z,10.30
2019-05-11T22:00:38.638Z,10.30
2019-05-11T22:03:09.895Z,10.20
2019-05-11T22:05:38.146Z,10.20
2019-05-11T22:08:08.586Z,10.30
2019-05-11T22:10:38.528Z,10.20
2019-05-11T22:13:07.490Z,10.10
2019-05-11T22:15:38.366Z,10.00
2019-05-11T22:18:07.981Z,9.90
2019-05-11T22:20:40.506Z,9.90
2019-05-11T22:23:08.417Z,10.00
2019-05-11T22:25:38.151Z,10.00
2019-05-11T22:28:08.439Z,9.90
2019-05-11T22:30:39.303Z,9.90
2019-05-11T22:33:08.846Z,9.80
2019-05-11T22:35:38.557Z,9.80
2019-05-11T22:38:08.410Z,9.80
2019-05-11T22:40:38.342Z,9.70
2019-05-11T22:43:09.287Z,9.70
2019-05-11T22:45:38.283Z,9.60
2019-05-11T22:48:07.877Z,9.50
2019-05-11T22:50:38.161Z,9.50
2019-05-11T22:53:08.757Z,9.40
2019-05-11T22:55:38.215Z,9.40
2019-05-11T22:58:08.499Z,9.40
2019-05-11T23:00:42.938Z,9.30
2019-05-11T23:03:11.738Z,9.30
2019-05-11T23:05:41.998Z,9.30
2019-05-11T23:08:10.665Z,9.30
2019-05-11T23:10:39.214Z,9.30
2019-05-11T23:13:10.699Z,9.20
2019-05-11T23:15:40.175Z,9.30
2019-05-11T23:18:08.761Z,9.30
2019-05-11T23:20:38.652Z,9.30
2019-05-11T23:23:08.742Z,9.30
2019-05-11T23:25:37.580Z,9.20
2019-05-11T23:28:06.310Z,9.20
2019-05-11T23:30:34.816Z,9.10
2019-05-11T23:33:03.365Z,9.10
2019-05-11T23:35:32.001Z,9.00
2019-05-11T23:38:00.724Z,9.10
2019-05-11T23:40:29.394Z,9.10
2019-05-11T23:42:58.053Z,9.10
2019-05-11T23:45:27.913Z,8.90
2019-05-11T23:47:58.647Z,8.90
2019-05-11T23:50:28.173Z,9.00
2019-05-11T23:53:06.015Z,9.00
2019-05-11T23:55:29.004Z,9.00
2019-05-11T23:57:57.831Z,9.10
