createdAt,value
2023-05-21T00:00:21.294Z,78.40
2023-05-21T00:05:24.204Z,77.20
2023-05-21T00:10:26.888Z,77.10
2023-05-21T00:15:29.112Z,75.50
2023-05-21T00:20:32.519Z,74.40
2023-05-21T00:25:35.134Z,75.00
2023-05-21T00:30:37.593Z,77.40
2023-05-21T00:35:40.272Z,78.40
2023-05-21T00:40:42.764Z,79.40
2023-05-21T00:45:46.891Z,77.30
2023-05-21T00:50:49.738Z,78.30
2023-05-21T00:55:51.998Z,79.60
2023-05-21T01:00:58.248Z,80.60
2023-05-21T01:06:00.482Z,79.40
2023-05-21T01:11:06.279Z,77.70
2023-05-21T01:16:11.164Z,77.10
2023-05-21T01:21:17.531Z,77.20
2023-05-21T01:26:19.752Z,77.70
2023-05-21T01:31:50.446Z,79.20
2023-05-21T01:37:14.884Z,78.50
2023-05-21T01:42:23.069Z,79.10
2023-05-21T01:47:29.984Z,81.90
2023-05-21T01:52:32.150Z,81.20
2023-05-21T01:57:34.274Z,82.30
2023-05-21T02:02:36.799Z,81.60
2023-05-21T02:07:40.517Z,80.80
2023-05-21T02:12:43.493Z,80.70
2023-05-21T02:17:52.903Z,80.60
2023-05-21T02:22:55.181Z,81.60
2023-05-21T02:27:57.336Z,81.70
2023-05-21T02:32:59.493Z,81.00
2023-05-21T02:38:03.235Z,81.00
2023-05-21T02:43:06.350Z,81.40
2023-05-21T02:48:09.443Z,82.00
2023-05-21T02:53:16.663Z,81.40
2023-05-21T02:58:18.977Z,81.00
2023-05-21T03:03:21.297Z,82.50
2023-05-21T03:08:24.930Z,81.90
2023-05-21T03:13:27.558Z,81.40
2023-05-21T03:18:29.777Z,83.20
2023-05-21T03:23:32.197Z,83.40
2023-05-21T03:28:35.745Z,84.50
2023-05-21T03:33:38.054Z,85.70
2023-05-21T03:38:53.280Z,85.10
2023-05-21T03:43:56.109Z,84.10
2023-05-21T03:49:02.783Z,83.30
2023-05-21T03:54:07.427Z,82.90
2023-05-21T03:59:12.189Z,82.20
2023-05-21T04:04:15.016Z,81.90
2023-05-21T04:09:17.437Z,82.20
2023-05-21T04:14:19.643Z,83.50
2023-05-21T04:19:22.082Z,82.80
2023-05-21T04:24:26.030Z,82.30
2023-05-21T04:29:54.937Z,82.30
2023-05-21T04:35:01.254Z,83.20
2023-05-21T04:40:04.121Z,84.50
2023-05-21T04:45:07.419Z,84.50
2023-05-21T04:50:12.857Z,83.60
2023-05-21T04:55:15.184Z,82.30
2023-05-21T05:00:17.757Z,82.40
2023-05-21T05:05:21.198Z,82.20
2023-05-21T05:10:23.487Z,84.50
2023-05-21T05:15:27.590Z,85.10
2023-05-21T05:20:29.844Z,83.20
2023-05-21T05:25:31.977Z,82.40
2023-05-21T05:30:35.763Z,81.30
2023-05-21T05:35:49.630Z,81.20
2023-05-21T05:40:52.339Z,82.80
2023-05-21T05:45:54.588Z,82.30
2023-05-21T05:50:57.328Z,82.90
2023-05-21T05:56:01.392Z,82.80
2023-05-21T06:01:06.266Z,82.20
2023-05-21T06:06:08.771Z,81.50
2023-05-21T06:11:11.689Z,80.70
2023-05-21T06:16:14.264Z,80.00
2023-05-21T06:21:17.022Z,79.50
2023-05-21T06:26:20.588Z,79.30
2023-05-21T06:31:24.827Z,78.70
2023-05-21T06:36:30.221Z,79.80
2023-05-21T06:41:33.189Z,79.70
2023-05-21T06:46:39.221Z,78.40
2023-05-21T06:51:43.894Z,77.90
2023-05-21T06:56:48.028Z,77.30
2023-05-21T07:01:51.069Z,77.00
2023-05-21T07:06:53.750Z,76.90
2023-05-21T07:11:56.111Z,76.20
2023-05-21T07:16:58.640Z,76.00
2023-05-21T07:22:00.938Z,75.30
2023-05-21T07:27:11.285Z,74.50
2023-05-21T07:32:20.658Z,74.60
2023-05-21T07:37:23.760Z,73.70
2023-05-21T07:42:27.064Z,72.70
2023-05-21T07:47:31.624Z,71.20
2023-05-21T07:52:35.010Z,70.80
2023-05-21T07:57:37.555Z,70.30
2023-05-21T08:02:44.412Z,70.20
2023-05-21T08:07:49.149Z,70.40
2023-05-21T08:12:51.418Z,68.20
2023-05-21T08:17:54.781Z,66.90
2023-05-21T08:22:57.504Z,66.10
2023-05-21T08:27:59.921Z,65.60
2023-05-21T08:33:03.377Z,64.70
2023-05-21T08:38:08.657Z,63.80
2023-05-21T08:43:21.204Z,63.30
2023-05-21T08:48:24.790Z,62.80
2023-05-21T08:53:30.215Z,62.20
2023-05-21T08:58:34.476Z,61.40
2023-05-21T09:03:40.986Z,60.90
2023-05-21T09:08:49.863Z,60.00
2023-05-21T09:14:00.854Z,59.50
2023-05-21T09:19:20.312Z,60.00
2023-05-21T09:24:25.668Z,59.60
2023-05-21T09:29:29.966Z,59.70
2023-05-21T09:34:32.181Z,60.20
2023-05-21T09:39:36.381Z,59.10
2023-05-21T09:44:43.444Z,59.80
2023-05-21T09:49:46.430Z,59.60
2023-05-21T09:54:48.547Z,59.70
2023-05-21T09:59:51.352Z,58.50
2023-05-21T10:04:57.298Z,58.20
2023-05-21T10:10:01.371Z,58.30
2023-05-21T10:15:13.945Z,57.70
2023-05-21T10:20:17.756Z,57.40
2023-05-21T10:25:22.782Z,57.50
2023-05-21T10:30:25.875Z,57.20
2023-05-21T10:35:29.081Z,58.40
2023-05-21T10:40:31.660Z,59.10
2023-05-21T10:46:13.814Z,58.80
2023-05-21T10:51:25.867Z,58.70
2023-05-21T10:56:45.164Z,58.30
2023-05-21T11:01:55.477Z,58.80
2023-05-21T11:06:59.469Z,58.90
2023-05-21T11:12:03.247Z,56.20
2023-05-21T11:17:17.050Z,58.30
2023-05-21T11:22:28.148Z,58.30
2023-05-21T11:27:42.934Z,57.70
2023-05-21T11:33:23.940Z,57.80
2023-05-21T11:38:31.837Z,58.40
2023-05-21T11:43:34.134Z,58.60
2023-05-21T11:48:39.090Z,57.30
2023-05-21T11:53:44.317Z,57.80
2023-05-21T11:58:47.162Z,58.80
2023-05-21T12:03:49.393Z,58.00
2023-05-21T12:08:58.558Z,58.50
2023-05-21T12:14:01.386Z,58.80
2023-05-21T12:19:04.293Z,58.60
2023-05-21T12:24:06.925Z,58.40
2023-05-21T12:29:09.330Z,58.90
2023-05-21T12:34:11.535Z,58.90
2023-05-21T12:39:15.347Z,58.50
2023-05-21T12:44:17.685Z,59.00
2023-05-21T12:49:37.760Z,58.70
2023-05-21T12:54:44.121Z,56.30
2023-05-21T12:59:59.172Z,58.40
2023-05-21T13:05:06.826Z,59.50
2023-05-21T13:10:09.903Z,57.30
2023-05-21T13:15:12.633Z,59.40
2023-05-21T13:20:17.089Z,59.50
2023-05-21T13:25:25.249Z,59.60
2023-05-21T13:30:27.547Z,59.10
2023-05-21T13:35:34.719Z,58.80
2023-05-21T13:40:39.055Z,53.60
2023-05-21T13:45:41.473Z,53.00
2023-05-21T13:50:43.882Z,57.20
2023-05-21T13:55:46.382Z,56.10
2023-05-21T14:00:48.589Z,57.00
2023-05-21T14:05:53.804Z,56.20
2023-05-21T14:10:56.448Z,54.20
2023-05-21T14:15:58.771Z,55.50
2023-05-21T14:21:01.141Z,56.40
2023-05-21T14:26:03.467Z,55.40
2023-05-21T14:31:06.990Z,56.30
2023-05-21T14:36:09.237Z,57.50
2023-05-21T14:41:11.586Z,57.30
2023-05-21T14:46:14.335Z,52.30
2023-05-21T14:51:16.774Z,52.30
2023-05-21T14:56:21.832Z,52.40
2023-05-21T15:01:24.391Z,52.90
2023-05-21T15:06:26.635Z,56.00
2023-05-21T15:11:28.844Z,57.20
2023-05-21T15:16:31.495Z,57.00
2023-05-21T15:21:33.735Z,57.60
2023-05-21T15:26:35.939Z,56.10
2023-05-21T15:31:39.692Z,55.00
2023-05-21T15:36:41.868Z,56.00
2023-05-21T15:41:44.628Z,51.10
2023-05-21T15:46:50.022Z,51.50
2023-05-21T15:51:52.242Z,45.40
2023-05-21T15:56:54.471Z,48.10
2023-05-21T16:01:56.886Z,46.00
2023-05-21T16:06:59.134Z,51.10
2023-05-21T16:12:01.662Z,53.60
2023-05-21T16:17:03.901Z,53.80
2023-05-21T16:22:07.123Z,55.70
2023-05-21T16:27:10.360Z,50.70
2023-05-21T16:32:14.303Z,49.20
2023-05-21T16:37:16.887Z,49.90
2023-05-21T16:42:19.372Z,56.00
2023-05-21T16:47:21.819Z,57.10
2023-05-21T16:52:24.505Z,57.30
2023-05-21T16:57:26.603Z,57.60
2023-05-21T17:02:28.842Z,55.70
2023-05-21T17:07:31.771Z,58.00
2023-05-21T17:12:33.989Z,58.20
2023-05-21T17:17:36.317Z,58.80
2023-05-21T17:22:38.578Z,59.00
2023-05-21T17:27:40.829Z,59.20
2023-05-21T17:32:43.302Z,59.10
2023-05-21T17:37:46.088Z,59.60
2023-05-21T17:42:48.758Z,59.60
2023-05-21T17:47:51.031Z,59.20
2023-05-21T17:52:53.334Z,59.50
2023-05-21T17:57:55.679Z,58.20
2023-05-21T18:02:58.854Z,59.80
2023-05-21T18:08:04.910Z,60.00
2023-05-21T18:13:07.270Z,60.40
2023-05-21T18:18:09.566Z,60.70
2023-05-21T18:23:12.409Z,60.80
2023-05-21T18:28:14.675Z,61.40
2023-05-21T18:33:17.270Z,61.80
2023-05-21T18:38:19.480Z,62.10
2023-05-21T18:43:21.672Z,62.40
2023-05-21T18:48:23.848Z,62.70
2023-05-21T18:53:26.026Z,63.10
2023-05-21T18:58:29.457Z,63.00
2023-05-21T19:03:32.309Z,63.30
2023-05-21T19:08:34.665Z,63.60
2023-05-21T19:13:36.801Z,64.50
2023-05-21T19:18:43.360Z,63.80
2023-05-21T19:23:53.400Z,63.70
2023-05-21T19:28:56.715Z,64.10
2023-05-21T19:33:58.956Z,64.40
2023-05-21T19:39:01.219Z,65.70
2023-05-21T19:44:03.508Z,65.30
2023-05-21T19:49:06.045Z,66.10
2023-05-21T19:54:08.192Z,66.90
2023-05-21T19:59:11.707Z,67.40
2023-05-21T20:04:14.462Z,67.10
2023-05-21T20:09:18.264Z,67.40
2023-05-21T20:14:20.531Z,68.20
2023-05-21T20:19:22.882Z,68.40
2023-05-21T20:24:25.130Z,68.00
2023-05-21T20:29:27.337Z,68.60
2023-05-21T20:34:29.912Z,68.30
2023-05-21T20:39:32.624Z,69.40
2023-05-21T20:44:34.830Z,70.00
2023-05-21T20:49:38.569Z,71.00
2023-05-21T20:54:40.755Z,71.60
2023-05-21T20:59:43.555Z,71.90
2023-05-21T21:04:50.020Z,72.00
2023-05-21T21:09:52.408Z,71.60
2023-05-21T21:14:55.559Z,71.90
2023-05-21T21:19:57.712Z,73.20
2023-05-21T21:25:00.226Z,73.40
2023-05-21T21:30:03.151Z,73.10
2023-05-21T21:35:06.198Z,73.70
2023-05-21T21:40:09.435Z,73.40
2023-05-21T21:45:11.976Z,73.10
2023-05-21T21:50:14.405Z,73.00
2023-05-21T21:55:16.746Z,71.40
2023-05-21T22:00:19.419Z,71.80
2023-05-21T22:05:21.738Z,73.30
2023-05-21T22:10:23.900Z,73.00
2023-05-21T22:15:28.852Z,72.10
2023-05-21T22:20:31.236Z,71.40
2023-05-21T22:25:33.384Z,70.90
2023-05-21T22:30:37.927Z,73.70
2023-05-21T22:35:40.251Z,74.70
2023-05-21T22:40:42.392Z,74.40
2023-05-21T22:45:44.911Z,73.30
2023-05-21T22:50:47.393Z,72.60
2023-05-21T22:55:52.499Z,73.20
2023-05-21T23:00:54.657Z,75.20
2023-05-21T23:05:56.816Z,74.70
2023-05-21T23:10:59.028Z,74.00
2023-05-21T23:16:01.424Z,73.60
2023-05-21T23:21:03.805Z,73.20
2023-05-21T23:26:06.065Z,74.30
2023-05-21T23:31:08.296Z,74.60
2023-05-21T23:36:10.537Z,75.50
2023-05-21T23:41:13.978Z,74.60
2023-05-21T23:46:16.472Z,74.50
2023-05-21T23:51:19.469Z,74.40
2023-05-21T23:56:21.613Z,73.60
