createdAt,value
2017-07-04T00:01:12.396Z,68.15
2017-07-04T00:03:41.776Z,68.63
2017-07-04T00:06:10.160Z,69.02
2017-07-04T00:08:38.559Z,69.64
2017-07-04T00:11:06.950Z,71.18
2017-07-04T00:13:35.873Z,71.46
2017-07-04T00:16:05.232Z,71.69
2017-07-04T00:18:34.190Z,71.74
2017-07-04T00:21:02.609Z,72.92
2017-07-04T00:23:31.000Z,73.37
2017-07-04T00:25:59.796Z,73.06
2017-07-04T00:28:28.591Z,73.91
2017-07-04T00:30:57.281Z,73.55
2017-07-04T00:33:25.723Z,73.67
2017-07-04T00:35:54.099Z,74.23
2017-07-04T00:38:22.825Z,74.80
2017-07-04T00:40:51.263Z,74.63
2017-07-04T00:43:19.677Z,74.28
2017-07-04T00:45:48.474Z,74.84
2017-07-04T00:48:17.268Z,74.69
2017-07-04T00:50:45.653Z,75.45
2017-07-04T00:53:14.213Z,75.43
2017-07-04T00:55:43.779Z,75.93
2017-07-04T00:58:12.245Z,75.44
2017-07-04T01:00:40.641Z,75.31
2017-07-04T01:03:09.030Z,75.98
2017-07-04T01:05:37.550Z,76.23
2017-07-04T01:08:06.335Z,76.22
2017-07-04T01:10:35.130Z,76.17
2017-07-04T01:13:03.938Z,76.19
2017-07-04T01:15:32.332Z,76.21
2017-07-04T01:18:00.732Z,76.49
2017-07-04T01:20:29.112Z,76.58
2017-07-04T01:22:57.517Z,76.82
2017-07-04T01:25:25.924Z,77.62
2017-07-04T01:27:55.019Z,78.05
2017-07-04T01:30:23.426Z,78.42
2017-07-04T01:32:51.819Z,78.17
2017-07-04T01:35:21.001Z,78.23
2017-07-04T01:37:49.390Z,78.70
2017-07-04T01:40:17.938Z,79.52
2017-07-04T01:42:46.830Z,80.04
2017-07-04T01:45:15.626Z,80.43
2017-07-04T01:47:44.435Z,80.98
2017-07-04T01:50:12.824Z,81.33
2017-07-04T01:52:41.389Z,81.74
2017-07-04T01:55:09.791Z,82.05
2017-07-04T01:57:38.577Z,82.08
2017-07-04T02:00:06.991Z,82.28
2017-07-04T02:02:35.386Z,82.19
2017-07-04T02:05:03.984Z,82.11
2017-07-04T02:07:32.770Z,81.99
2017-07-04T02:10:01.605Z,82.23
2017-07-04T02:12:30.013Z,81.92
2017-07-04T02:14:58.422Z,82.04
2017-07-04T02:17:27.790Z,82.00
2017-07-04T02:19:56.421Z,82.61
2017-07-04T02:22:25.232Z,82.96
2017-07-04T02:24:53.627Z,82.97
2017-07-04T02:27:22.278Z,82.69
2017-07-04T02:29:51.090Z,82.69
2017-07-04T02:32:19.494Z,82.90
2017-07-04T02:34:47.959Z,83.13
2017-07-04T02:37:16.350Z,83.73
2017-07-04T02:39:44.756Z,84.17
2017-07-04T02:42:13.160Z,84.61
2017-07-04T02:44:41.962Z,84.82
2017-07-04T02:47:11.488Z,85.12
2017-07-04T02:49:39.876Z,85.63
2017-07-04T02:52:08.269Z,85.71
2017-07-04T02:54:36.673Z,85.71
2017-07-04T02:57:05.066Z,85.35
2017-07-04T02:59:34.188Z,85.26
2017-07-04T03:02:02.870Z,85.28
2017-07-04T03:04:31.650Z,85.45
2017-07-04T03:07:00.448Z,85.60
2017-07-04T03:09:29.665Z,85.80
2017-07-04T03:11:58.640Z,86.22
2017-07-04T03:14:27.429Z,86.51
2017-07-04T03:16:56.559Z,86.66
2017-07-04T03:19:24.955Z,86.83
2017-07-04T03:21:53.486Z,86.87
2017-07-04T03:24:22.287Z,86.92
2017-07-04T03:26:50.971Z,86.99
2017-07-04T03:29:20.321Z,86.87
2017-07-04T03:31:49.058Z,87.04
2017-07-04T03:34:17.849Z,86.85
2017-07-04T03:36:46.945Z,86.65
2017-07-04T03:39:16.142Z,86.53
2017-07-04T03:41:44.938Z,86.33
2017-07-04T03:44:13.734Z,85.95
2017-07-04T03:46:42.136Z,85.39
2017-07-04T03:49:11.500Z,84.92
2017-07-04T03:51:40.498Z,84.51
2017-07-04T03:54:09.291Z,83.64
2017-07-04T03:56:37.718Z,82.68
2017-07-04T03:59:06.134Z,81.88
2017-07-04T04:01:34.925Z,81.77
2017-07-04T04:04:03.922Z,81.86
2017-07-04T04:06:33.028Z,81.80
2017-07-04T04:09:01.827Z,81.49
2017-07-04T04:11:30.229Z,80.96
2017-07-04T04:13:58.632Z,79.91
2017-07-04T04:16:27.162Z,78.67
2017-07-04T04:18:55.946Z,77.62
2017-07-04T04:21:24.437Z,77.78
2017-07-04T04:23:52.820Z,78.87
2017-07-04T04:26:21.804Z,79.20
2017-07-04T04:28:50.590Z,79.64
2017-07-04T04:31:19.465Z,79.63
2017-07-04T04:33:47.869Z,79.48
2017-07-04T04:36:16.665Z,79.42
2017-07-04T04:38:46.049Z,79.14
2017-07-04T04:41:14.852Z,78.63
2017-07-04T04:43:43.825Z,79.15
2017-07-04T04:46:12.227Z,79.06
2017-07-04T04:48:41.112Z,78.92
2017-07-04T04:51:09.529Z,78.77
2017-07-04T04:53:38.180Z,78.60
2017-07-04T04:56:06.976Z,77.80
2017-07-04T04:58:35.777Z,77.60
2017-07-04T05:01:04.267Z,77.65
2017-07-04T05:03:32.674Z,77.45
2017-07-04T05:06:01.841Z,76.98
2017-07-04T05:08:30.242Z,76.65
2017-07-04T05:10:58.793Z,76.68
2017-07-04T05:13:27.869Z,76.12
2017-07-04T05:15:56.662Z,76.31
2017-07-04T05:18:25.475Z,75.69
2017-07-04T05:20:54.802Z,75.67
2017-07-04T05:23:23.241Z,75.31
2017-07-04T05:25:52.038Z,74.85
2017-07-04T05:28:20.747Z,74.88
2017-07-04T05:30:49.137Z,74.49
2017-07-04T05:33:17.768Z,74.50
2017-07-04T05:35:47.376Z,74.85
2017-07-04T05:38:15.768Z,74.76
2017-07-04T05:40:44.575Z,73.57
2017-07-04T05:43:12.976Z,72.34
2017-07-04T05:45:41.380Z,72.52
2017-07-04T05:48:09.769Z,73.12
2017-07-04T05:50:38.379Z,73.15
2017-07-04T05:53:07.180Z,72.82
2017-07-04T05:55:36.876Z,72.65
2017-07-04T05:58:05.294Z,72.10
2017-07-04T06:00:33.677Z,71.72
2017-07-04T06:05:30.062Z,72.34
2017-07-04T06:07:58.465Z,71.61
2017-07-04T06:10:26.876Z,68.59
2017-07-04T06:12:55.282Z,63.51
2017-07-04T06:15:23.927Z,54.15
2017-07-04T06:17:54.831Z,45.96
2017-07-04T06:20:23.554Z,46.53
2017-07-04T06:22:52.347Z,45.78
2017-07-04T06:25:20.757Z,41.53
2017-07-04T06:27:49.151Z,43.82
2017-07-04T06:30:17.570Z,47.62
2017-07-04T06:32:45.969Z,51.28
2017-07-04T06:35:14.378Z,53.93
2017-07-04T06:37:43.038Z,54.62
2017-07-04T06:40:11.614Z,55.92
2017-07-04T06:42:40.410Z,49.56
2017-07-04T06:45:08.800Z,41.71
2017-07-04T06:47:37.201Z,40.95
2017-07-04T06:50:05.596Z,43.03
2017-07-04T06:52:33.997Z,45.45
2017-07-04T06:55:02.389Z,45.03
2017-07-04T06:57:30.798Z,42.38
2017-07-04T06:59:59.194Z,40.23
2017-07-04T07:02:27.605Z,40.14
2017-07-04T07:04:56.003Z,42.07
2017-07-04T07:07:24.415Z,43.14
2017-07-04T07:09:52.825Z,38.21
2017-07-04T07:12:21.216Z,34.64
2017-07-04T07:14:49.632Z,34.50
2017-07-04T07:17:18.424Z,33.52
2017-07-04T07:19:47.001Z,33.41
2017-07-04T07:22:15.704Z,35.74
2017-07-04T07:24:44.495Z,34.12
2017-07-04T07:27:12.909Z,35.10
2017-07-04T07:29:41.303Z,35.71
2017-07-04T07:32:09.722Z,36.30
2017-07-04T07:34:38.508Z,40.93
2017-07-04T07:37:07.097Z,43.58
2017-07-04T07:39:35.880Z,45.42
2017-07-04T07:42:04.270Z,39.48
2017-07-04T07:44:32.687Z,32.63
2017-07-04T07:47:01.904Z,30.52
2017-07-04T07:49:31.207Z,27.76
2017-07-04T07:51:59.607Z,26.83
2017-07-04T07:54:28.017Z,26.12
2017-07-04T07:56:56.801Z,24.31
2017-07-04T07:59:26.682Z,25.95
2017-07-04T08:01:55.065Z,27.64
2017-07-04T08:04:24.217Z,31.62
2017-07-04T08:06:52.618Z,35.75
2017-07-04T08:09:21.013Z,36.79
2017-07-04T08:11:49.426Z,38.94
2017-07-04T08:14:18.137Z,35.30
2017-07-04T08:16:46.540Z,33.09
2017-07-04T08:19:14.939Z,29.98
2017-07-04T08:21:43.675Z,24.99
2017-07-04T08:24:12.558Z,23.76
2017-07-04T08:26:42.167Z,23.64
2017-07-04T08:29:10.968Z,27.43
2017-07-04T08:31:39.749Z,32.12
2017-07-04T08:34:08.544Z,35.02
2017-07-04T08:36:37.349Z,34.12
2017-07-04T08:39:06.026Z,31.89
2017-07-04T08:41:35.121Z,30.69
2017-07-04T08:44:04.245Z,30.11
2017-07-04T08:46:32.643Z,31.69
2017-07-04T08:49:01.174Z,29.77
2017-07-04T08:51:30.005Z,26.81
2017-07-04T08:53:58.394Z,23.17
2017-07-04T08:56:26.811Z,20.99
2017-07-04T08:58:55.197Z,20.99
2017-07-04T09:01:25.324Z,21.63
2017-07-04T09:03:53.723Z,23.54
2017-07-04T09:06:22.142Z,22.27
2017-07-04T09:08:50.774Z,25.16
2017-07-04T09:11:19.192Z,25.57
2017-07-04T09:13:47.572Z,25.66
2017-07-04T09:16:15.961Z,22.61
2017-07-04T09:18:44.356Z,20.41
2017-07-04T09:21:13.086Z,17.99
2017-07-04T09:23:42.597Z,17.27
2017-07-04T09:26:10.991Z,19.52
2017-07-04T09:28:40.263Z,18.80
2017-07-04T09:31:08.658Z,19.00
2017-07-04T09:33:37.067Z,18.67
2017-07-04T09:36:05.467Z,19.68
2017-07-04T09:38:33.864Z,18.62
2017-07-04T09:41:02.262Z,17.81
2017-07-04T09:43:30.956Z,16.63
2017-07-04T09:45:59.747Z,19.05
2017-07-04T09:48:28.739Z,17.66
2017-07-04T09:50:57.537Z,15.90
2017-07-04T09:53:25.916Z,15.96
2017-07-04T09:55:54.329Z,17.86
2017-07-04T09:58:22.725Z,21.16
2017-07-04T10:00:51.138Z,20.32
2017-07-04T10:03:19.536Z,20.11
2017-07-04T10:05:47.939Z,22.67
2017-07-04T10:08:16.383Z,21.83
2017-07-04T10:10:45.281Z,21.76
2017-07-04T10:13:13.678Z,19.26
2017-07-04T10:15:42.087Z,18.98
2017-07-04T10:18:10.503Z,17.69
2017-07-04T10:20:39.654Z,21.45
2017-07-04T10:23:08.308Z,27.06
2017-07-04T10:25:37.098Z,27.68
2017-07-04T10:28:06.073Z,28.90
2017-07-04T10:30:34.470Z,29.79
2017-07-04T10:33:03.268Z,27.95
2017-07-04T10:35:31.673Z,28.42
2017-07-04T10:38:00.061Z,29.35
2017-07-04T10:40:28.707Z,28.96
2017-07-04T10:42:57.485Z,26.45
2017-07-04T10:45:26.277Z,22.71
2017-07-04T10:47:55.057Z,21.96
2017-07-04T10:50:23.460Z,24.59
2017-07-04T10:52:52.530Z,27.58
2017-07-04T10:55:20.946Z,29.57
2017-07-04T10:57:50.038Z,30.95
2017-07-04T11:00:18.541Z,31.45
2017-07-04T11:02:46.926Z,30.67
2017-07-04T11:05:15.322Z,32.36
2017-07-04T11:07:43.735Z,33.31
2017-07-04T11:10:12.522Z,32.55
2017-07-04T11:12:40.922Z,27.41
2017-07-04T11:15:09.309Z,27.77
2017-07-04T11:17:38.085Z,26.28
2017-07-04T11:20:06.874Z,25.92
2017-07-04T11:22:35.659Z,27.32
2017-07-04T11:25:04.980Z,30.23
2017-07-04T11:27:33.360Z,32.09
2017-07-04T11:30:01.773Z,33.49
2017-07-04T11:32:30.152Z,34.45
2017-07-04T11:34:58.562Z,33.45
2017-07-04T11:37:26.962Z,36.63
2017-07-04T11:39:56.200Z,34.75
2017-07-04T11:42:24.584Z,35.20
2017-07-04T11:44:53.923Z,34.95
2017-07-04T11:47:22.344Z,34.43
2017-07-04T11:49:50.728Z,34.90
2017-07-04T11:52:19.135Z,35.17
2017-07-04T11:54:47.521Z,36.86
2017-07-04T11:57:15.935Z,36.93
2017-07-04T11:59:45.862Z,36.08
2017-07-04T12:02:14.671Z,36.28
2017-07-04T12:04:43.056Z,36.24
2017-07-04T12:07:12.557Z,37.03
2017-07-04T12:09:41.675Z,37.42
2017-07-04T12:12:10.067Z,37.17
2017-07-04T12:14:38.468Z,37.74
2017-07-04T12:17:06.873Z,37.22
2017-07-04T12:19:35.275Z,36.42
2017-07-04T12:22:03.675Z,36.80
2017-07-04T12:24:32.084Z,37.31
2017-07-04T12:27:00.464Z,36.99
2017-07-04T12:29:28.860Z,37.14
2017-07-04T12:31:57.258Z,38.02
2017-07-04T12:34:26.071Z,37.03
2017-07-04T12:36:54.728Z,38.50
2017-07-04T12:39:23.533Z,38.79
2017-07-04T12:41:52.604Z,38.24
2017-07-04T12:44:21.398Z,37.11
2017-07-04T12:46:50.196Z,36.68
2017-07-04T12:49:18.982Z,37.45
2017-07-04T12:51:47.404Z,37.94
2017-07-04T12:54:15.795Z,37.54
2017-07-04T12:56:44.207Z,37.93
2017-07-04T12:59:12.607Z,36.90
2017-07-04T13:01:41.686Z,37.05
2017-07-04T13:04:10.091Z,37.33
2017-07-04T13:06:38.477Z,37.28
2017-07-04T13:09:06.890Z,35.92
2017-07-04T13:11:35.273Z,35.78
2017-07-04T13:14:04.015Z,36.54
2017-07-04T13:16:32.416Z,37.78
2017-07-04T13:19:01.062Z,37.33
2017-07-04T13:21:30.078Z,37.38
2017-07-04T13:23:58.486Z,37.42
2017-07-04T13:26:26.897Z,37.51
2017-07-04T13:28:57.257Z,38.10
2017-07-04T13:31:25.829Z,36.73
2017-07-04T13:33:54.616Z,36.46
2017-07-04T13:36:23.000Z,36.04
2017-07-04T13:38:51.410Z,35.63
2017-07-04T13:41:19.815Z,36.92
2017-07-04T13:43:48.227Z,38.01
2017-07-04T13:46:16.618Z,37.90
2017-07-04T13:48:46.499Z,38.14
2017-07-04T13:51:14.890Z,39.18
2017-07-04T13:53:43.970Z,36.96
2017-07-04T13:56:12.378Z,37.18
2017-07-04T13:58:41.414Z,37.83
2017-07-04T14:01:10.073Z,38.59
2017-07-04T14:03:38.946Z,37.82
2017-07-04T14:06:07.932Z,37.73
2017-07-04T14:08:36.326Z,38.56
2017-07-04T14:11:04.760Z,37.67
2017-07-04T14:13:33.196Z,37.41
2017-07-04T14:16:01.592Z,37.62
2017-07-04T14:18:29.974Z,37.66
2017-07-04T14:20:58.950Z,36.94
2017-07-04T14:23:27.842Z,38.87
2017-07-04T14:25:56.231Z,36.99
2017-07-04T14:28:25.029Z,37.64
2017-07-04T14:30:54.839Z,37.79
2017-07-04T14:33:23.660Z,37.51
2017-07-04T14:35:52.059Z,37.64
2017-07-04T14:38:20.467Z,37.52
2017-07-04T14:40:48.902Z,37.41
2017-07-04T14:43:17.318Z,37.86
2017-07-04T14:45:45.701Z,36.89
2017-07-04T14:48:14.318Z,37.43
2017-07-04T14:50:43.107Z,37.60
2017-07-04T14:53:11.501Z,38.85
2017-07-04T14:55:39.905Z,38.62
2017-07-04T14:58:08.343Z,39.89
2017-07-04T15:00:37.154Z,38.85
2017-07-04T15:03:05.550Z,38.69
2017-07-04T15:05:33.969Z,38.40
2017-07-04T15:08:02.682Z,38.80
2017-07-04T15:10:31.501Z,39.33
2017-07-04T15:12:59.885Z,38.50
2017-07-04T15:15:28.638Z,37.42
2017-07-04T15:17:57.437Z,38.34
2017-07-04T15:20:25.833Z,37.30
2017-07-04T15:22:54.246Z,37.28
2017-07-04T15:25:22.643Z,37.08
2017-07-04T15:27:51.903Z,37.10
2017-07-04T15:30:20.285Z,37.55
2017-07-04T15:32:49.956Z,37.49
2017-07-04T15:35:18.750Z,37.56
2017-07-04T15:37:47.549Z,37.03
2017-07-04T15:40:15.966Z,37.69
2017-07-04T15:42:44.373Z,37.37
2017-07-04T15:45:13.195Z,38.25
2017-07-04T15:47:41.760Z,39.70
2017-07-04T15:50:10.150Z,38.77
2017-07-04T15:52:38.983Z,37.92
2017-07-04T15:55:07.400Z,37.02
2017-07-04T15:57:35.789Z,36.71
2017-07-04T16:00:04.619Z,36.06
2017-07-04T16:02:33.019Z,36.07
2017-07-04T16:05:01.437Z,36.83
2017-07-04T16:07:29.838Z,36.38
2017-07-04T16:09:58.767Z,36.52
2017-07-04T16:12:27.179Z,36.57
2017-07-04T16:14:56.823Z,37.41
2017-07-04T16:17:25.232Z,37.88
2017-07-04T16:19:53.627Z,37.95
2017-07-04T16:22:22.096Z,36.96
2017-07-04T16:24:50.489Z,38.04
2017-07-04T16:27:18.888Z,37.85
2017-07-04T16:29:47.990Z,38.28
2017-07-04T16:32:16.404Z,39.36
2017-07-04T16:34:44.820Z,39.01
2017-07-04T16:37:13.230Z,39.77
2017-07-04T16:39:41.941Z,39.18
2017-07-04T16:42:10.751Z,38.73
2017-07-04T16:44:39.129Z,38.76
2017-07-04T16:47:07.533Z,39.44
2017-07-04T16:49:35.931Z,39.66
2017-07-04T16:52:04.631Z,40.00
2017-07-04T16:54:33.036Z,38.65
2017-07-04T16:57:02.142Z,39.33
2017-07-04T16:59:30.775Z,39.58
2017-07-04T17:01:59.170Z,39.51
2017-07-04T17:04:27.783Z,39.87
2017-07-04T17:06:56.591Z,39.95
2017-07-04T17:09:24.992Z,40.36
2017-07-04T17:11:53.407Z,40.58
2017-07-04T17:14:21.803Z,40.88
2017-07-04T17:16:50.620Z,41.79
2017-07-04T17:19:19.005Z,41.09
2017-07-04T17:21:48.408Z,41.26
2017-07-04T17:24:16.807Z,41.64
2017-07-04T17:26:45.567Z,41.15
2017-07-04T17:29:13.974Z,42.38
2017-07-04T17:31:42.379Z,41.54
2017-07-04T17:34:10.790Z,41.87
2017-07-04T17:36:39.590Z,42.19
2017-07-04T17:39:08.398Z,41.93
2017-07-04T17:41:36.809Z,42.00
2017-07-04T17:44:05.482Z,42.63
2017-07-04T17:46:34.141Z,41.85
2017-07-04T17:49:02.559Z,42.41
2017-07-04T17:51:30.966Z,42.22
2017-07-04T17:53:59.368Z,42.21
2017-07-04T17:56:29.235Z,42.79
2017-07-04T17:58:58.336Z,43.20
2017-07-04T18:01:26.742Z,42.92
2017-07-04T18:03:55.547Z,43.17
2017-07-04T18:06:24.351Z,43.88
2017-07-04T18:08:52.761Z,43.85
2017-07-04T18:11:21.161Z,43.63
2017-07-04T18:13:49.571Z,43.61
2017-07-04T18:16:17.975Z,43.85
2017-07-04T18:18:46.382Z,43.77
2017-07-04T18:21:14.780Z,43.97
2017-07-04T18:23:43.410Z,44.33
2017-07-04T18:26:12.189Z,44.46
2017-07-04T18:28:40.595Z,45.00
2017-07-04T18:31:09.889Z,44.02
2017-07-04T18:33:38.288Z,44.25
2017-07-04T18:36:06.954Z,45.67
2017-07-04T18:38:35.351Z,45.63
2017-07-04T18:41:03.762Z,45.68
2017-07-04T18:43:32.166Z,45.18
2017-07-04T18:46:00.878Z,45.42
2017-07-04T18:48:29.279Z,45.66
2017-07-04T18:50:57.674Z,46.08
2017-07-04T18:53:26.083Z,46.66
2017-07-04T18:55:54.490Z,47.09
2017-07-04T18:58:23.320Z,47.01
2017-07-04T19:00:52.608Z,47.61
2017-07-04T19:03:21.031Z,48.39
2017-07-04T19:05:49.431Z,48.40
2017-07-04T19:08:19.060Z,49.63
2017-07-04T19:10:47.854Z,49.11
2017-07-04T19:13:16.265Z,49.17
2017-07-04T19:15:44.678Z,48.97
2017-07-04T19:18:13.088Z,49.15
2017-07-04T19:20:42.601Z,50.19
2017-07-04T19:23:11.387Z,49.81
2017-07-04T19:25:40.586Z,49.87
2017-07-04T19:28:08.994Z,50.64
2017-07-04T19:30:37.855Z,50.40
2017-07-04T19:33:06.826Z,50.53
2017-07-04T19:35:35.472Z,50.85
2017-07-04T19:38:04.810Z,51.15
2017-07-04T19:40:34.106Z,51.76
2017-07-04T19:43:02.526Z,51.43
2017-07-04T19:45:30.930Z,52.44
2017-07-04T19:48:00.608Z,52.09
2017-07-04T19:50:29.710Z,52.19
2017-07-04T19:52:58.513Z,52.17
2017-07-04T19:55:26.941Z,52.16
2017-07-04T19:57:55.323Z,52.59
2017-07-04T20:00:24.049Z,53.20
2017-07-04T20:02:52.891Z,52.98
2017-07-04T20:05:21.311Z,52.98
2017-07-04T20:07:50.097Z,52.90
2017-07-04T20:10:18.902Z,53.50
2017-07-04T20:12:47.680Z,53.58
2017-07-04T20:15:16.687Z,53.78
2017-07-04T20:17:45.093Z,54.26
2017-07-04T20:20:13.531Z,54.36
2017-07-04T20:22:42.334Z,54.27
2017-07-04T20:25:11.125Z,53.92
2017-07-04T20:27:39.930Z,53.73
2017-07-04T20:30:08.374Z,53.88
2017-07-04T20:32:36.979Z,53.57
2017-07-04T20:35:05.774Z,53.62
2017-07-04T20:37:34.161Z,53.65
2017-07-04T20:40:02.563Z,54.06
2017-07-04T20:42:30.952Z,54.31
2017-07-04T20:44:59.367Z,54.38
2017-07-04T20:47:27.802Z,54.18
2017-07-04T20:49:56.210Z,54.38
2017-07-04T20:52:24.598Z,54.21
2017-07-04T20:54:53.206Z,54.11
2017-07-04T20:57:21.989Z,54.33
2017-07-04T20:59:50.472Z,54.23
2017-07-04T21:02:18.873Z,54.17
2017-07-04T21:04:47.266Z,54.37
2017-07-04T21:07:15.674Z,54.67
2017-07-04T21:09:44.098Z,54.41
2017-07-04T21:12:13.429Z,53.98
2017-07-04T21:14:41.813Z,53.80
2017-07-04T21:17:10.228Z,53.94
2017-07-04T21:19:38.629Z,53.81
2017-07-04T21:22:07.234Z,53.53
2017-07-04T21:24:36.113Z,53.45
2017-07-04T21:27:05.603Z,53.64
2017-07-04T21:29:34.317Z,53.81
2017-07-04T21:32:03.200Z,53.25
2017-07-04T21:34:32.015Z,53.58
2017-07-04T21:37:00.404Z,53.64
2017-07-04T21:39:28.826Z,53.63
2017-07-04T21:41:57.209Z,54.04
2017-07-04T21:44:25.613Z,53.97
2017-07-04T21:46:54.821Z,53.96
2017-07-04T21:49:23.448Z,53.96
2017-07-04T21:51:51.862Z,54.15
2017-07-04T21:54:20.251Z,54.32
2017-07-04T21:56:48.671Z,54.87
2017-07-04T21:59:17.069Z,54.97
2017-07-04T22:01:45.477Z,55.04
2017-07-04T22:04:13.921Z,55.35
2017-07-04T22:06:42.330Z,55.78
2017-07-04T22:09:10.720Z,55.77
2017-07-04T22:11:39.237Z,56.04
2017-07-04T22:14:08.026Z,56.37
2017-07-04T22:16:36.408Z,57.05
2017-07-04T22:19:04.823Z,57.18
2017-07-04T22:21:33.218Z,57.53
2017-07-04T22:24:01.627Z,57.82
2017-07-04T22:26:30.028Z,58.43
2017-07-04T22:28:58.801Z,58.91
2017-07-04T22:31:27.592Z,59.24
2017-07-04T22:33:56.730Z,59.26
2017-07-04T22:36:25.150Z,59.52
2017-07-04T22:38:53.540Z,59.55
2017-07-04T22:41:21.952Z,59.55
2017-07-04T22:43:50.336Z,59.81
2017-07-04T22:46:18.754Z,59.77
2017-07-04T22:48:47.149Z,60.07
2017-07-04T22:51:15.751Z,60.48
2017-07-04T22:53:44.546Z,60.53
2017-07-04T22:56:13.328Z,60.42
2017-07-04T22:58:41.738Z,60.63
2017-07-04T23:01:10.144Z,60.80
2017-07-04T23:03:38.541Z,60.99
2017-07-04T23:06:06.926Z,61.21
2017-07-04T23:08:35.863Z,61.56
2017-07-04T23:11:04.255Z,61.66
2017-07-04T23:13:32.646Z,61.63
2017-07-04T23:16:01.044Z,61.73
2017-07-04T23:18:29.443Z,61.86
2017-07-04T23:20:57.845Z,61.77
2017-07-04T23:23:26.634Z,61.61
2017-07-04T23:25:55.429Z,61.60
2017-07-04T23:28:24.222Z,61.80
2017-07-04T23:30:53.037Z,61.82
2017-07-04T23:33:21.434Z,61.88
2017-07-04T23:35:49.847Z,62.08
2017-07-04T23:38:18.561Z,61.91
2017-07-04T23:40:47.513Z,61.96
2017-07-04T23:43:15.901Z,62.10
2017-07-04T23:45:44.299Z,61.92
2017-07-04T23:48:13.179Z,61.80
2017-07-04T23:50:41.572Z,62.19
2017-07-04T23:53:10.274Z,62.11
2017-07-04T23:55:39.064Z,62.02
2017-07-04T23:58:07.475Z,62.16
