createdAt,value
2023-01-17T00:02:19.226Z,97764.66
2023-01-17T00:05:04.559Z,97748.66
2023-01-17T00:07:51.643Z,97747.16
2023-01-17T00:10:22.174Z,97738.75
2023-01-17T00:12:52.434Z,97736.50
2023-01-17T00:15:23.675Z,97737.72
2023-01-17T00:17:53.200Z,97733.03
2023-01-17T00:20:41.730Z,97727.50
2023-01-17T00:23:32.487Z,97730.75
2023-01-17T00:26:04.244Z,97719.75
2023-01-17T00:28:33.769Z,97721.22
2023-01-17T00:31:03.679Z,97707.69
2023-01-17T00:33:31.512Z,97702.31
2023-01-17T00:36:00.474Z,97701.53
2023-01-17T00:38:29.874Z,97698.78
2023-01-17T00:41:02.300Z,97689.63
2023-01-17T00:43:49.125Z,97686.97
2023-01-17T00:46:37.651Z,97685.66
2023-01-17T00:49:24.209Z,97683.72
2023-01-17T00:52:10.512Z,97669.72
2023-01-17T00:54:56.953Z,97671.16
2023-01-17T00:57:43.455Z,97673.94
2023-01-17T01:00:30.982Z,97669.94
2023-01-17T01:03:21.981Z,97663.81
2023-01-17T01:06:08.109Z,97653.44
2023-01-17T01:08:54.375Z,97641.28
2023-01-17T01:11:41.085Z,97651.47
2023-01-17T01:14:29.160Z,97660.69
2023-01-17T01:17:15.892Z,97663.38
2023-01-17T01:20:03.645Z,97661.81
2023-01-17T01:22:50.137Z,97653.22
2023-01-17T01:25:36.185Z,97647.28
2023-01-17T01:28:23.882Z,97646.22
2023-01-17T01:31:10.063Z,97639.47
2023-01-17T01:33:39.110Z,97633.22
2023-01-17T01:36:10.903Z,97628.19
2023-01-17T01:38:40.101Z,97618.59
2023-01-17T01:41:09.241Z,97604.63
2023-01-17T01:43:46.869Z,97614.06
2023-01-17T01:46:18.554Z,97616.88
2023-01-17T01:48:50.817Z,97599.84
2023-01-17T01:51:24.991Z,97592.00
2023-01-17T01:53:59.840Z,97593.03
2023-01-17T01:56:29.454Z,97594.41
2023-01-17T01:58:58.737Z,97582.47
2023-01-17T02:01:27.944Z,97591.13
2023-01-17T02:03:57.010Z,97591.06
2023-01-17T02:06:31.778Z,97590.72
2023-01-17T02:09:03.961Z,97576.78
2023-01-17T02:11:33.539Z,97587.88
2023-01-17T02:14:02.672Z,97590.16
2023-01-17T02:16:44.536Z,97589.38
2023-01-17T02:19:40.700Z,97593.72
2023-01-17T02:22:29.252Z,97577.50
2023-01-17T02:25:15.819Z,97564.91
2023-01-17T02:27:54.997Z,97554.38
2023-01-17T02:30:35.804Z,97562.13
2023-01-17T02:33:09.165Z,97563.47
2023-01-17T02:35:43.866Z,97553.09
2023-01-17T02:38:31.334Z,97574.28
2023-01-17T02:41:05.363Z,97561.94
2023-01-17T02:43:34.846Z,97571.47
2023-01-17T02:46:05.810Z,97556.19
2023-01-17T02:48:37.943Z,97568.78
2023-01-17T02:51:36.833Z,97564.09
2023-01-17T02:54:15.612Z,97569.41
2023-01-17T02:56:50.762Z,97555.84
2023-01-17T02:59:33.502Z,97563.34
2023-01-17T03:02:11.401Z,97554.38
2023-01-17T03:04:48.269Z,97550.53
2023-01-17T03:07:19.270Z,97550.13
2023-01-17T03:09:50.439Z,97544.91
2023-01-17T03:12:21.234Z,97549.69
2023-01-17T03:14:50.350Z,97548.22
2023-01-17T03:17:21.212Z,97542.88
2023-01-17T03:19:49.906Z,97560.34
2023-01-17T03:22:18.923Z,97537.22
2023-01-17T03:24:48.161Z,97543.25
2023-01-17T03:27:17.300Z,97535.81
2023-01-17T03:29:46.317Z,97535.16
2023-01-17T03:32:15.325Z,97537.56
2023-01-17T03:34:45.428Z,97542.75
2023-01-17T03:37:14.463Z,97539.03
2023-01-17T03:39:43.539Z,97545.53
2023-01-17T03:42:12.566Z,97533.31
2023-01-17T03:44:41.684Z,97530.44
2023-01-17T03:47:12.414Z,97531.84
2023-01-17T03:49:41.412Z,97545.78
2023-01-17T03:52:11.820Z,97535.78
2023-01-17T03:54:40.882Z,97537.41
2023-01-17T03:57:09.984Z,97524.44
2023-01-17T03:59:39.192Z,97536.59
2023-01-17T04:02:08.449Z,97531.22
2023-01-17T04:04:37.198Z,97537.38
2023-01-17T04:07:06.519Z,97539.28
2023-01-17T04:09:37.035Z,97532.00
2023-01-17T04:12:06.259Z,97537.31
2023-01-17T04:14:35.324Z,97525.59
2023-01-17T04:17:04.509Z,97526.75
2023-01-17T04:19:33.501Z,97529.19
2023-01-17T04:22:02.597Z,97532.06
2023-01-17T04:24:31.848Z,97525.03
2023-01-17T04:27:02.372Z,97530.75
2023-01-17T04:29:31.600Z,97527.59
2023-01-17T04:32:00.621Z,97537.56
2023-01-17T04:34:29.391Z,97534.03
2023-01-17T04:36:58.756Z,97531.69
2023-01-17T04:39:27.916Z,97528.47
2023-01-17T04:41:56.944Z,97528.06
2023-01-17T04:44:27.509Z,97537.06
2023-01-17T04:46:55.910Z,97543.81
2023-01-17T04:49:25.091Z,97551.56
2023-01-17T04:51:54.241Z,97552.97
2023-01-17T04:54:23.329Z,97561.81
2023-01-17T04:56:52.345Z,97563.56
2023-01-17T04:59:21.736Z,97552.94
2023-01-17T05:01:52.114Z,97564.13
2023-01-17T05:04:21.268Z,97568.09
2023-01-17T05:06:50.242Z,97566.97
2023-01-17T05:09:19.389Z,97566.34
2023-01-17T05:11:48.454Z,97557.75
2023-01-17T05:14:17.556Z,97567.34
2023-01-17T05:16:46.391Z,97566.78
2023-01-17T05:19:16.864Z,97579.56
2023-01-17T05:21:46.049Z,97578.78
2023-01-17T05:24:15.203Z,97563.94
2023-01-17T05:26:44.387Z,97571.09
2023-01-17T05:29:13.433Z,97564.91
2023-01-17T05:31:42.037Z,97570.63
2023-01-17T05:34:11.255Z,97569.56
2023-01-17T05:36:41.814Z,97576.63
2023-01-17T05:39:10.883Z,97567.34
2023-01-17T05:41:39.980Z,97576.28
2023-01-17T05:44:09.161Z,97575.53
2023-01-17T05:46:37.887Z,97579.91
2023-01-17T05:49:07.265Z,97578.69
2023-01-17T05:51:38.031Z,97571.97
2023-01-17T05:54:08.818Z,97584.81
2023-01-17T05:56:37.840Z,97583.56
2023-01-17T05:59:06.846Z,97585.91
2023-01-17T06:01:35.551Z,97595.59
2023-01-17T06:04:04.600Z,97589.97
2023-01-17T06:06:34.806Z,97596.84
2023-01-17T06:09:04.323Z,97589.47
2023-01-17T06:11:35.210Z,97595.94
2023-01-17T06:14:04.453Z,97603.69
2023-01-17T06:16:33.145Z,97597.72
2023-01-17T06:19:02.195Z,97604.78
2023-01-17T06:21:31.429Z,97600.06
2023-01-17T06:24:01.538Z,97600.81
2023-01-17T06:26:35.014Z,97596.19
2023-01-17T06:29:04.097Z,97595.16
2023-01-17T06:31:32.821Z,97599.78
2023-01-17T06:34:04.264Z,97586.91
2023-01-17T06:36:34.691Z,97581.84
2023-01-17T06:39:03.753Z,97584.28
2023-01-17T06:41:34.390Z,97594.50
2023-01-17T06:44:03.692Z,97600.72
2023-01-17T06:46:32.354Z,97606.78
2023-01-17T06:49:01.516Z,97610.56
2023-01-17T06:51:30.480Z,97614.31
2023-01-17T06:53:59.717Z,97624.59
2023-01-17T06:56:31.338Z,97634.97
2023-01-17T06:59:01.658Z,97634.31
2023-01-17T07:01:31.589Z,97635.78
2023-01-17T07:04:00.849Z,97631.66
2023-01-17T07:06:32.242Z,97636.56
2023-01-17T07:09:01.570Z,97636.56
2023-01-17T07:11:30.646Z,97634.25
2023-01-17T07:14:01.248Z,97632.06
2023-01-17T07:16:30.442Z,97631.06
2023-01-17T07:18:59.570Z,97638.22
2023-01-17T07:21:29.416Z,97632.25
2023-01-17T07:23:58.453Z,97637.56
2023-01-17T07:26:27.374Z,97638.38
2023-01-17T07:28:55.917Z,97637.66
2023-01-17T07:31:26.482Z,97624.81
2023-01-17T07:33:55.416Z,97633.38
2023-01-17T07:36:24.467Z,97632.78
2023-01-17T07:38:54.403Z,97629.94
2023-01-17T07:41:23.387Z,97623.28
2023-01-17T07:43:52.049Z,97619.84
2023-01-17T07:46:21.563Z,97623.19
2023-01-17T07:48:52.153Z,97631.16
2023-01-17T07:51:21.139Z,97631.44
2023-01-17T07:53:50.201Z,97628.66
2023-01-17T07:56:19.197Z,97641.44
2023-01-17T07:58:48.665Z,97649.84
2023-01-17T08:01:18.608Z,97648.53
2023-01-17T08:03:47.791Z,97669.16
2023-01-17T08:06:21.219Z,97662.06
2023-01-17T08:08:50.550Z,97672.28
2023-01-17T08:11:19.971Z,97672.63
2023-01-17T08:13:48.940Z,97678.69
2023-01-17T08:16:18.245Z,97675.91
2023-01-17T08:18:47.469Z,97675.94
2023-01-17T08:21:18.648Z,97673.75
2023-01-17T08:23:49.794Z,97680.94
2023-01-17T08:26:22.576Z,97668.31
2023-01-17T08:28:56.497Z,97665.09
2023-01-17T08:31:25.992Z,97666.34
2023-01-17T08:33:55.041Z,97665.28
2023-01-17T08:36:27.715Z,97652.44
2023-01-17T08:38:56.955Z,97661.16
2023-01-17T08:41:27.539Z,97650.63
2023-01-17T08:43:56.142Z,97656.34
2023-01-17T08:46:25.752Z,97648.28
2023-01-17T08:48:55.843Z,97644.63
2023-01-17T08:51:26.585Z,97648.41
2023-01-17T08:53:56.812Z,97643.41
2023-01-17T08:56:26.099Z,97631.56
2023-01-17T08:58:54.740Z,97637.44
2023-01-17T09:01:23.961Z,97639.53
2023-01-17T09:03:57.094Z,97637.97
2023-01-17T09:06:27.617Z,97633.56
2023-01-17T09:08:57.134Z,97637.91
2023-01-17T09:11:26.192Z,97639.25
2023-01-17T09:13:54.949Z,97644.31
2023-01-17T09:16:24.017Z,97641.75
2023-01-17T09:18:55.412Z,97642.84
2023-01-17T09:21:25.020Z,97653.97
2023-01-17T09:23:56.876Z,97645.00
2023-01-17T09:26:27.514Z,97639.31
2023-01-17T09:28:55.908Z,97646.44
2023-01-17T09:31:27.081Z,97662.06
2023-01-17T09:33:57.762Z,97662.50
2023-01-17T09:36:29.247Z,97664.91
2023-01-17T09:39:00.303Z,97667.69
2023-01-17T09:41:32.116Z,97676.50
2023-01-17T09:44:07.749Z,97659.38
2023-01-17T09:46:40.188Z,97660.63
2023-01-17T09:49:10.825Z,97666.91
2023-01-17T09:51:40.223Z,97661.25
2023-01-17T09:54:17.620Z,97665.94
2023-01-17T09:56:51.680Z,97673.34
2023-01-17T09:59:33.099Z,97669.72
2023-01-17T10:02:12.398Z,97677.75
2023-01-17T10:04:52.323Z,97673.19
2023-01-17T10:07:30.247Z,97675.91
2023-01-17T10:10:18.157Z,97682.06
2023-01-17T10:12:52.205Z,97691.22
2023-01-17T10:15:37.415Z,97690.31
2023-01-17T10:18:29.484Z,97685.19
2023-01-17T10:21:05.761Z,97684.66
2023-01-17T10:23:46.867Z,97692.13
2023-01-17T10:26:19.307Z,97695.63
2023-01-17T10:28:51.321Z,97696.31
2023-01-17T10:31:24.335Z,97696.34
2023-01-17T10:33:54.303Z,97705.28
2023-01-17T10:36:25.329Z,97700.56
2023-01-17T10:38:56.905Z,97712.69
2023-01-17T10:41:29.862Z,97701.81
2023-01-17T10:44:05.995Z,97697.84
2023-01-17T10:46:40.721Z,97692.56
2023-01-17T10:49:16.495Z,97688.81
2023-01-17T10:52:00.350Z,97705.56
2023-01-17T10:54:41.899Z,97696.34
2023-01-17T10:57:15.983Z,97697.38
2023-01-17T10:59:45.416Z,97691.78
2023-01-17T11:02:20.982Z,97691.59
2023-01-17T11:04:54.546Z,97693.06
2023-01-17T11:07:25.214Z,97696.59
2023-01-17T11:09:56.299Z,97701.91
2023-01-17T11:12:29.888Z,97700.97
2023-01-17T11:15:07.543Z,97702.44
2023-01-17T11:17:38.361Z,97701.88
2023-01-17T11:20:20.114Z,97703.31
2023-01-17T11:23:03.613Z,97695.22
2023-01-17T11:25:34.610Z,97705.16
2023-01-17T11:28:07.326Z,97694.88
2023-01-17T11:30:36.518Z,97701.75
2023-01-17T11:33:08.976Z,97695.09
2023-01-17T11:35:43.395Z,97701.38
2023-01-17T11:38:18.147Z,97705.56
2023-01-17T11:40:47.658Z,97713.72
2023-01-17T11:43:24.355Z,97711.41
2023-01-17T11:46:10.772Z,97709.66
2023-01-17T11:48:40.524Z,97708.63
2023-01-17T11:51:26.234Z,97722.75
2023-01-17T11:53:56.841Z,97720.09
2023-01-17T11:56:33.079Z,97718.75
2023-01-17T11:59:30.048Z,97729.94
2023-01-17T12:02:32.061Z,97731.75
2023-01-17T12:05:10.819Z,97728.22
2023-01-17T12:07:44.284Z,97736.47
2023-01-17T12:10:17.864Z,97724.25
2023-01-17T12:13:13.679Z,97719.97
2023-01-17T12:15:54.371Z,97722.63
2023-01-17T12:18:37.063Z,97721.38
2023-01-17T12:21:23.274Z,97733.47
2023-01-17T12:23:59.834Z,97720.13
2023-01-17T12:26:35.800Z,97717.53
2023-01-17T12:29:43.592Z,97721.00
2023-01-17T12:32:37.562Z,97722.63
2023-01-17T12:35:13.377Z,97718.38
2023-01-17T12:37:44.519Z,97712.66
2023-01-17T12:40:22.333Z,97713.28
2023-01-17T12:42:54.856Z,97728.09
2023-01-17T12:45:27.361Z,97727.47
2023-01-17T12:48:01.505Z,97727.84
2023-01-17T12:50:34.214Z,97731.72
2023-01-17T12:53:06.815Z,97727.91
2023-01-17T12:55:39.791Z,97728.41
2023-01-17T12:58:16.397Z,97722.28
2023-01-17T13:00:47.850Z,97725.66
2023-01-17T13:03:24.847Z,97730.31
2023-01-17T13:05:54.140Z,97726.47
2023-01-17T13:08:28.527Z,97727.50
2023-01-17T13:10:59.787Z,97728.69
2023-01-17T13:13:30.590Z,97727.28
2023-01-17T13:16:03.564Z,97721.94
2023-01-17T13:18:34.088Z,97716.94
2023-01-17T13:21:16.791Z,97721.25
2023-01-17T13:24:07.369Z,97723.94
2023-01-17T13:26:46.105Z,97715.16
2023-01-17T13:29:22.307Z,97720.41
2023-01-17T13:32:01.942Z,97719.88
2023-01-17T13:35:01.014Z,97719.47
2023-01-17T13:38:10.183Z,97724.03
2023-01-17T13:40:47.520Z,97725.84
2023-01-17T13:43:21.219Z,97726.19
2023-01-17T13:45:54.603Z,97717.59
2023-01-17T13:48:28.785Z,97717.59
2023-01-17T13:51:00.120Z,97723.06
2023-01-17T13:53:59.169Z,97742.09
2023-01-17T13:56:31.346Z,97730.31
2023-01-17T13:59:06.021Z,97733.91
2023-01-17T14:01:54.195Z,97736.25
2023-01-17T14:04:24.790Z,97731.94
2023-01-17T14:07:01.208Z,97736.03
2023-01-17T14:09:39.529Z,97748.53
2023-01-17T14:12:26.487Z,97740.78
2023-01-17T14:14:57.179Z,97741.13
2023-01-17T14:17:55.885Z,97744.97
2023-01-17T14:20:52.805Z,97744.41
2023-01-17T14:23:39.676Z,97744.69
2023-01-17T14:26:43.182Z,97751.28
2023-01-17T14:29:48.880Z,97764.88
2023-01-17T14:32:19.998Z,97773.09
2023-01-17T14:34:50.659Z,97782.19
2023-01-17T14:37:27.381Z,97782.03
2023-01-17T14:39:57.877Z,97785.50
2023-01-17T14:42:28.341Z,97790.66
2023-01-17T14:45:03.013Z,97799.63
2023-01-17T14:47:33.406Z,97806.38
2023-01-17T14:50:22.507Z,97814.28
2023-01-17T14:53:08.619Z,97819.34
2023-01-17T14:55:39.718Z,97818.41
2023-01-17T14:58:17.764Z,97811.84
2023-01-17T15:00:49.350Z,97827.03
2023-01-17T15:03:19.927Z,97837.75
2023-01-17T15:05:50.710Z,97839.97
2023-01-17T15:08:21.774Z,97842.50
2023-01-17T15:10:55.170Z,97836.84
2023-01-17T15:13:43.101Z,97848.78
2023-01-17T15:16:20.645Z,97848.13
2023-01-17T15:18:50.063Z,97842.41
2023-01-17T15:21:20.744Z,97837.47
2023-01-17T15:23:52.073Z,97850.09
2023-01-17T15:26:25.353Z,97847.81
2023-01-17T15:28:54.839Z,97857.28
2023-01-17T15:31:40.594Z,97868.28
2023-01-17T15:34:13.786Z,97871.38
2023-01-17T15:36:42.915Z,97877.88
2023-01-17T15:39:20.315Z,97878.72
2023-01-17T15:41:53.008Z,97885.28
2023-01-17T15:44:42.665Z,97886.44
2023-01-17T15:47:30.184Z,97896.47
2023-01-17T15:49:59.873Z,97904.34
2023-01-17T15:52:28.948Z,97920.25
2023-01-17T15:55:00.414Z,97941.75
2023-01-17T15:57:36.913Z,97938.81
2023-01-17T16:00:08.788Z,97943.53
2023-01-17T16:02:43.154Z,97954.13
2023-01-17T16:05:42.027Z,97957.63
2023-01-17T16:08:30.662Z,97958.38
2023-01-17T16:11:02.407Z,97961.41
2023-01-17T16:13:35.386Z,97954.31
2023-01-17T16:16:22.223Z,97959.72
2023-01-17T16:18:57.034Z,97956.13
2023-01-17T16:21:27.629Z,97965.59
2023-01-17T16:23:57.057Z,97967.44
2023-01-17T16:26:26.236Z,97967.13
2023-01-17T16:28:56.355Z,97960.97
2023-01-17T16:31:25.553Z,97978.09
2023-01-17T16:33:54.688Z,97979.56
2023-01-17T16:36:23.789Z,97982.72
2023-01-17T16:38:53.279Z,97971.03
2023-01-17T16:41:22.333Z,97985.84
2023-01-17T16:44:03.404Z,97979.25
2023-01-17T16:46:32.474Z,97980.63
2023-01-17T16:49:02.543Z,97967.38
2023-01-17T16:51:31.638Z,97971.56
2023-01-17T16:54:00.771Z,97960.16
2023-01-17T16:56:29.968Z,97969.75
2023-01-17T16:58:58.994Z,97966.16
2023-01-17T17:01:29.148Z,97962.63
2023-01-17T17:03:58.151Z,97959.34
2023-01-17T17:06:27.319Z,97963.59
2023-01-17T17:08:56.370Z,97969.50
2023-01-17T17:11:25.345Z,97963.13
2023-01-17T17:13:54.026Z,97961.72
2023-01-17T17:16:26.531Z,97969.59
2023-01-17T17:18:58.579Z,97967.91
2023-01-17T17:21:28.291Z,97963.53
2023-01-17T17:23:58.531Z,97960.16
2023-01-17T17:26:29.028Z,97965.59
2023-01-17T17:28:58.003Z,97956.75
2023-01-17T17:31:27.291Z,97974.50
2023-01-17T17:34:00.898Z,97975.13
2023-01-17T17:36:30.119Z,97963.47
2023-01-17T17:38:59.541Z,97961.50
2023-01-17T17:41:30.203Z,97966.41
2023-01-17T17:43:58.694Z,97971.03
2023-01-17T17:46:29.148Z,97973.47
2023-01-17T17:49:00.259Z,97957.75
2023-01-17T17:51:31.207Z,97965.94
2023-01-17T17:54:01.783Z,97954.75
2023-01-17T17:56:31.860Z,97946.56
2023-01-17T17:59:02.995Z,97952.75
2023-01-17T18:01:32.153Z,97954.66
2023-01-17T18:04:04.504Z,97950.34
2023-01-17T18:06:34.565Z,97948.28
2023-01-17T18:09:03.784Z,97947.25
2023-01-17T18:11:33.331Z,97951.38
2023-01-17T18:14:03.931Z,97948.66
2023-01-17T18:16:32.845Z,97948.56
2023-01-17T18:19:03.783Z,97946.25
2023-01-17T18:21:34.362Z,97953.66
2023-01-17T18:24:05.401Z,97946.97
2023-01-17T18:26:36.022Z,97951.31
2023-01-17T18:29:06.091Z,97957.47
2023-01-17T18:31:35.279Z,97971.22
2023-01-17T18:34:08.829Z,97965.34
2023-01-17T18:36:38.370Z,97968.34
2023-01-17T18:39:12.609Z,97960.88
2023-01-17T18:41:41.907Z,97971.50
2023-01-17T18:44:11.609Z,97974.59
2023-01-17T18:46:42.166Z,97972.31
2023-01-17T18:49:15.495Z,97959.53
2023-01-17T18:51:47.692Z,97966.94
2023-01-17T18:54:16.731Z,97975.78
2023-01-17T18:56:45.704Z,97986.34
2023-01-17T18:59:18.359Z,97979.97
2023-01-17T19:01:47.413Z,97984.03
2023-01-17T19:04:19.008Z,97981.56
2023-01-17T19:06:49.452Z,97993.84
2023-01-17T19:09:18.843Z,97993.84
2023-01-17T19:11:47.839Z,97995.78
2023-01-17T19:14:16.948Z,98002.19
2023-01-17T19:16:45.642Z,98004.34
2023-01-17T19:19:17.543Z,98020.31
2023-01-17T19:21:46.927Z,98024.88
2023-01-17T19:24:18.409Z,98036.06
2023-01-17T19:26:48.201Z,98032.28
2023-01-17T19:29:17.216Z,98047.00
2023-01-17T19:31:45.889Z,98059.16
2023-01-17T19:34:16.114Z,98050.94
2023-01-17T19:36:47.223Z,98058.06
2023-01-17T19:39:16.615Z,98066.63
2023-01-17T19:41:46.368Z,98068.22
2023-01-17T19:44:15.720Z,98067.75
2023-01-17T19:46:46.155Z,98061.22
2023-01-17T19:49:19.818Z,98069.38
2023-01-17T19:51:50.790Z,98078.44
2023-01-17T19:54:19.837Z,98080.84
2023-01-17T19:56:48.876Z,98077.19
2023-01-17T19:59:20.132Z,98088.16
2023-01-17T20:01:49.192Z,98090.38
2023-01-17T20:04:18.733Z,98098.50
2023-01-17T20:06:49.498Z,98091.56
2023-01-17T20:09:18.947Z,98095.34
2023-01-17T20:11:48.919Z,98093.06
2023-01-17T20:14:18.142Z,98096.91
2023-01-17T20:16:48.671Z,98092.06
2023-01-17T20:19:17.848Z,98103.56
2023-01-17T20:21:47.177Z,98111.56
2023-01-17T20:24:17.731Z,98114.53
2023-01-17T20:26:46.724Z,98103.59
2023-01-17T20:29:17.232Z,98109.25
2023-01-17T20:31:46.089Z,98112.22
2023-01-17T20:34:19.693Z,98110.91
2023-01-17T20:36:48.910Z,98117.13
2023-01-17T20:39:19.679Z,98116.06
2023-01-17T20:41:51.517Z,98118.47
2023-01-17T20:44:20.838Z,98110.38
2023-01-17T20:46:49.411Z,98105.66
2023-01-17T20:49:20.294Z,98105.72
2023-01-17T20:51:49.498Z,98098.41
2023-01-17T20:54:20.459Z,98101.69
2023-01-17T20:56:49.587Z,98105.50
2023-01-17T20:59:21.667Z,98095.00
2023-01-17T21:01:50.908Z,98102.28
2023-01-17T21:04:25.786Z,98099.41
2023-01-17T21:06:55.446Z,98103.41
2023-01-17T21:09:25.891Z,98102.44
2023-01-17T21:12:01.061Z,98103.94
2023-01-17T21:14:30.414Z,98104.66
2023-01-17T21:16:59.505Z,98108.59
2023-01-17T21:19:28.469Z,98106.00
2023-01-17T21:21:57.523Z,98109.31
2023-01-17T21:24:29.485Z,98114.66
2023-01-17T21:26:58.708Z,98102.28
2023-01-17T21:29:29.239Z,98113.84
2023-01-17T21:31:58.201Z,98113.19
2023-01-17T21:34:27.718Z,98109.16
2023-01-17T21:36:56.883Z,98112.66
2023-01-17T21:39:29.242Z,98105.22
2023-01-17T21:41:59.523Z,98115.41
2023-01-17T21:44:36.832Z,98116.31
2023-01-17T21:47:05.608Z,98112.44
2023-01-17T21:49:34.585Z,98112.19
2023-01-17T21:52:22.037Z,98116.19
2023-01-17T21:55:09.764Z,98114.69
2023-01-17T21:57:56.261Z,98114.09
2023-01-17T22:00:26.118Z,98117.44
2023-01-17T22:02:56.947Z,98117.31
2023-01-17T22:05:27.069Z,98116.00
2023-01-17T22:08:15.319Z,98105.69
2023-01-17T22:10:45.867Z,98109.06
2023-01-17T22:13:15.974Z,98110.16
2023-01-17T22:15:44.992Z,98102.75
2023-01-17T22:18:14.661Z,98103.09
2023-01-17T22:20:43.870Z,98099.09
2023-01-17T22:23:12.881Z,98095.94
2023-01-17T22:25:41.472Z,98100.03
2023-01-17T22:28:11.950Z,98103.66
2023-01-17T22:30:41.008Z,98105.22
2023-01-17T22:33:10.096Z,98105.31
2023-01-17T22:35:39.063Z,98095.03
2023-01-17T22:38:08.115Z,98104.03
2023-01-17T22:40:38.447Z,98109.09
2023-01-17T22:43:07.714Z,98101.03
2023-01-17T22:45:38.221Z,98103.06
2023-01-17T22:48:09.934Z,98110.72
2023-01-17T22:50:39.013Z,98120.16
2023-01-17T22:53:08.712Z,98117.03
2023-01-17T22:55:37.493Z,98113.56
2023-01-17T22:58:06.870Z,98115.31
2023-01-17T23:00:37.296Z,98119.94
2023-01-17T23:03:06.865Z,98125.06
2023-01-17T23:05:46.525Z,98112.75
2023-01-17T23:08:15.452Z,98120.31
2023-01-17T23:11:01.268Z,98111.13
2023-01-17T23:13:30.205Z,98108.28
2023-01-17T23:16:23.534Z,98106.41
2023-01-17T23:19:09.714Z,98104.97
2023-01-17T23:21:52.400Z,98106.13
2023-01-17T23:24:21.299Z,98106.59
2023-01-17T23:27:03.922Z,98099.78
2023-01-17T23:29:33.195Z,98091.94
2023-01-17T23:32:03.586Z,98093.03
2023-01-17T23:34:32.217Z,98100.22
2023-01-17T23:37:01.073Z,98094.66
2023-01-17T23:39:30.781Z,98099.13
2023-01-17T23:42:16.955Z,98102.84
2023-01-17T23:44:45.910Z,98093.91
2023-01-17T23:47:16.283Z,98100.16
2023-01-17T23:49:45.584Z,98092.88
2023-01-17T23:52:14.475Z,98100.31
2023-01-17T23:54:44.595Z,98086.31
2023-01-17T23:57:13.755Z,98084.31
2023-01-17T23:59:42.611Z,98091.03
