createdAt,value
2022-08-24T00:00:23.294Z,1.98
2022-08-24T00:02:51.996Z,1.58
2022-08-24T00:05:22.733Z,1.55
2022-08-24T00:07:50.737Z,1.90
2022-08-24T00:10:43.975Z,1.60
2022-08-24T00:13:16.732Z,1.65
2022-08-24T00:15:49.991Z,1.48
2022-08-24T00:18:18.260Z,1.75
2022-08-24T00:20:46.433Z,1.60
2022-08-24T00:23:14.484Z,1.80
2022-08-24T00:25:42.934Z,1.55
2022-08-24T00:28:10.036Z,1.70
2022-08-24T00:30:38.040Z,1.50
2022-08-24T00:33:05.992Z,1.70
2022-08-24T00:38:27.775Z,1.75
2022-08-24T00:41:02.686Z,1.70
2022-08-24T00:43:55.250Z,1.90
2022-08-24T00:46:42.289Z,1.70
2022-08-24T00:49:35.700Z,1.30
2022-08-24T00:52:29.518Z,1.65
2022-08-24T00:55:07.858Z,1.60
2022-08-24T00:57:46.770Z,1.92
2022-08-24T01:00:24.169Z,2.20
2022-08-24T01:02:55.782Z,1.73
2022-08-24T01:05:24.419Z,1.70
2022-08-24T01:07:51.990Z,1.90
2022-08-24T01:10:25.197Z,1.88
2022-08-24T01:13:00.693Z,1.73
2022-08-24T01:15:31.395Z,1.92
2022-08-24T01:18:19.476Z,2.13
2022-08-24T01:21:22.323Z,1.50
2022-08-24T01:23:59.650Z,1.95
2022-08-24T01:26:35.452Z,1.60
2022-08-24T01:29:18.143Z,1.90
2022-08-24T01:31:48.114Z,2.00
2022-08-24T01:34:15.940Z,1.73
2022-08-24T01:36:48.040Z,1.52
2022-08-24T01:39:50.821Z,1.60
2022-08-24T01:42:24.087Z,1.80
2022-08-24T01:44:53.967Z,1.73
2022-08-24T01:47:22.311Z,1.63
2022-08-24T01:49:50.009Z,1.85
2022-08-24T01:58:47.006Z,1.50
2022-08-24T02:01:43.946Z,1.73
2022-08-24T02:07:04.360Z,2.10
2022-08-24T02:09:38.943Z,2.35
2022-08-24T02:12:08.254Z,1.70
2022-08-24T02:14:36.579Z,1.92
2022-08-24T02:17:10.562Z,1.90
2022-08-24T02:19:38.304Z,2.40
2022-08-24T02:22:08.137Z,1.75
2022-08-24T02:25:03.247Z,2.47
2022-08-24T02:27:57.008Z,1.80
2022-08-24T02:30:55.047Z,1.90
2022-08-24T02:33:24.659Z,1.92
2022-08-24T02:35:53.330Z,2.20
2022-08-24T02:38:27.145Z,1.98
2022-08-24T02:40:54.065Z,1.77
2022-08-24T02:43:21.917Z,1.98
2022-08-24T02:45:50.671Z,2.30
2022-08-24T02:48:20.445Z,2.17
2022-08-24T02:50:50.479Z,2.10
2022-08-24T02:53:23.962Z,1.98
2022-08-24T02:56:22.467Z,2.00
2022-08-24T02:58:50.207Z,2.10
2022-08-24T03:01:23.886Z,2.30
2022-08-24T03:04:25.596Z,2.00
2022-08-24T03:06:53.906Z,2.15
2022-08-24T03:09:23.495Z,1.88
2022-08-24T03:11:57.074Z,1.88
2022-08-24T03:14:24.646Z,2.28
2022-08-24T03:16:56.985Z,2.10
2022-08-24T03:19:23.938Z,2.30
2022-08-24T03:21:53.639Z,2.20
2022-08-24T03:24:28.232Z,2.33
2022-08-24T03:27:01.000Z,2.13
2022-08-24T03:29:33.681Z,2.00
2022-08-24T03:32:07.101Z,2.78
2022-08-24T03:34:41.373Z,2.10
2022-08-24T03:37:10.051Z,2.05
2022-08-24T03:39:37.983Z,1.98
2022-08-24T03:44:57.937Z,2.00
2022-08-24T03:47:32.963Z,2.20
2022-08-24T03:50:27.930Z,2.42
2022-08-24T03:52:55.936Z,2.15
2022-08-24T03:55:24.000Z,2.10
2022-08-24T03:57:58.159Z,2.50
2022-08-24T04:00:25.978Z,2.08
2022-08-24T04:02:59.966Z,2.17
2022-08-24T04:05:51.968Z,2.00
2022-08-24T04:08:24.313Z,2.40
2022-08-24T04:13:51.717Z,2.83
2022-08-24T04:16:21.387Z,2.20
2022-08-24T04:18:54.243Z,2.60
2022-08-24T04:21:25.632Z,2.42
2022-08-24T04:23:54.777Z,2.33
2022-08-24T04:26:44.210Z,2.38
2022-08-24T04:32:12.109Z,2.40
2022-08-24T04:34:44.909Z,2.40
2022-08-24T04:40:10.661Z,2.38
2022-08-24T04:42:45.936Z,2.67
2022-08-24T04:45:15.999Z,2.60
2022-08-24T04:47:45.610Z,2.70
2022-08-24T04:50:14.044Z,2.55
2022-08-24T04:55:47.317Z,2.50
2022-08-24T04:58:19.992Z,2.70
2022-08-24T05:00:53.119Z,2.97
2022-08-24T05:03:19.924Z,2.80
2022-08-24T05:05:50.252Z,2.85
2022-08-24T05:08:23.957Z,2.92
2022-08-24T05:10:52.107Z,2.85
2022-08-24T05:13:21.962Z,2.80
2022-08-24T05:15:55.044Z,2.88
2022-08-24T05:18:21.917Z,2.92
2022-08-24T05:20:49.940Z,3.03
2022-08-24T05:23:19.786Z,2.85
2022-08-24T05:25:48.702Z,3.03
2022-08-24T05:28:18.461Z,3.28
2022-08-24T05:30:46.445Z,2.90
2022-08-24T05:33:23.881Z,2.88
2022-08-24T05:35:51.909Z,2.90
2022-08-24T05:38:19.939Z,3.13
2022-08-24T05:40:47.907Z,2.75
2022-08-24T05:43:15.953Z,3.10
2022-08-24T05:45:46.013Z,3.08
2022-08-24T05:49:04.909Z,3.05
2022-08-24T05:51:36.715Z,3.38
2022-08-24T05:54:14.170Z,3.03
2022-08-24T05:57:05.078Z,2.78
2022-08-24T05:59:52.503Z,3.00
2022-08-24T06:02:25.522Z,3.13
2022-08-24T06:04:53.905Z,3.15
2022-08-24T06:07:22.227Z,2.63
2022-08-24T06:09:55.959Z,3.00
2022-08-24T06:12:34.972Z,3.30
2022-08-24T06:15:08.426Z,3.33
2022-08-24T06:17:36.646Z,2.90
2022-08-24T06:20:04.594Z,3.17
2022-08-24T06:22:31.986Z,2.85
2022-08-24T06:25:19.542Z,2.63
2022-08-24T06:27:52.958Z,3.83
2022-08-24T06:30:22.188Z,2.55
2022-08-24T06:33:05.075Z,3.03
2022-08-24T06:35:47.256Z,3.10
2022-08-24T06:38:16.589Z,2.78
2022-08-24T06:40:52.082Z,3.35
2022-08-24T06:43:22.890Z,2.78
2022-08-24T06:46:16.888Z,2.33
2022-08-24T06:48:49.148Z,2.78
2022-08-24T06:51:19.035Z,2.90
2022-08-24T06:53:48.769Z,2.47
2022-08-24T06:56:22.523Z,2.40
2022-08-24T06:58:50.007Z,2.38
2022-08-24T07:01:28.026Z,2.60
2022-08-24T07:03:56.785Z,2.40
2022-08-24T07:06:42.019Z,2.88
2022-08-24T07:09:10.220Z,2.63
2022-08-24T07:11:40.271Z,2.50
2022-08-24T07:14:08.258Z,2.80
2022-08-24T07:16:37.999Z,2.60
2022-08-24T07:19:06.461Z,2.50
2022-08-24T07:21:34.323Z,2.70
2022-08-24T07:24:03.357Z,2.28
2022-08-24T07:26:34.010Z,2.50
2022-08-24T07:29:05.615Z,2.50
2022-08-24T07:31:41.387Z,2.40
2022-08-24T07:34:20.336Z,2.33
2022-08-24T07:36:48.348Z,2.85
2022-08-24T07:39:16.137Z,2.30
2022-08-24T07:42:11.906Z,2.53
2022-08-24T07:44:38.983Z,2.70
2022-08-24T07:47:36.945Z,2.40
2022-08-24T07:50:25.996Z,2.50
2022-08-24T07:52:58.167Z,2.30
2022-08-24T07:55:26.054Z,2.20
2022-08-24T07:57:53.995Z,2.42
2022-08-24T08:03:14.174Z,2.78
2022-08-24T08:05:43.110Z,2.25
2022-08-24T08:11:05.569Z,2.50
2022-08-24T08:13:34.867Z,2.78
2022-08-24T08:16:08.876Z,2.47
2022-08-24T08:18:45.628Z,2.40
2022-08-24T08:21:38.499Z,2.30
2022-08-24T08:24:21.214Z,2.70
2022-08-24T08:30:14.171Z,2.47
2022-08-24T08:32:48.135Z,2.35
2022-08-24T08:35:21.026Z,2.70
2022-08-24T08:37:55.463Z,2.65
2022-08-24T08:40:55.442Z,2.30
2022-08-24T08:44:01.298Z,2.72
2022-08-24T08:47:12.499Z,2.20
2022-08-24T08:50:13.214Z,2.33
2022-08-24T08:53:09.851Z,2.20
2022-08-24T08:56:37.660Z,2.40
2022-08-24T08:59:40.983Z,2.30
2022-08-24T09:02:30.306Z,2.13
2022-08-24T09:22:27.254Z,2.08
2022-08-24T09:30:48.867Z,2.33
2022-08-24T09:33:36.356Z,2.08
2022-08-24T09:54:12.562Z,2.20
2022-08-24T10:07:13.106Z,2.05
2022-08-24T10:09:55.639Z,2.15
2022-08-24T10:12:59.976Z,1.85
2022-08-24T10:16:09.429Z,2.05
2022-08-24T10:18:43.600Z,1.98
2022-08-24T10:21:32.144Z,2.17
2022-08-24T10:24:34.967Z,2.00
2022-08-24T10:30:56.844Z,2.40
2022-08-24T10:34:07.571Z,2.00
2022-08-24T10:36:54.526Z,1.80
2022-08-24T10:53:04.038Z,1.60
2022-08-24T12:12:28.836Z,1.38
2022-08-24T12:30:01.613Z,1.60
2022-08-24T12:32:53.884Z,1.40
2022-08-24T12:36:09.363Z,1.50
2022-08-24T12:39:21.392Z,1.60
2022-08-24T12:42:23.724Z,1.80
2022-08-24T13:00:29.585Z,1.70
2022-08-24T13:03:04.463Z,1.90
2022-08-24T13:05:46.183Z,1.50
2022-08-24T13:08:35.808Z,1.67
2022-08-24T13:11:30.048Z,1.55
2022-08-24T13:13:57.812Z,1.48
2022-08-24T13:16:56.448Z,1.70
2022-08-24T13:19:23.892Z,1.67
2022-08-24T13:22:10.003Z,1.60
2022-08-24T13:24:44.691Z,1.30
2022-08-24T13:27:11.831Z,1.52
2022-08-24T13:30:00.496Z,1.42
2022-08-24T13:32:44.276Z,1.50
2022-08-24T13:35:41.458Z,1.60
2022-08-24T13:38:34.253Z,1.40
2022-08-24T13:44:53.125Z,1.50
2022-08-24T13:47:24.043Z,1.58
2022-08-24T13:50:37.953Z,1.55
2022-08-24T13:58:05.293Z,1.38
2022-08-24T14:05:23.508Z,1.50
2022-08-24T14:08:26.927Z,1.58
2022-08-24T14:11:46.817Z,1.65
2022-08-24T14:14:46.089Z,1.70
2022-08-24T14:17:55.185Z,1.58
2022-08-24T14:20:43.757Z,1.83
2022-08-24T14:23:17.368Z,1.50
2022-08-24T14:25:49.050Z,1.50
2022-08-24T14:28:44.217Z,1.40
2022-08-24T14:31:27.960Z,1.80
2022-08-24T14:34:08.265Z,1.70
2022-08-24T14:39:54.522Z,1.38
2022-08-24T14:42:37.363Z,1.90
2022-08-24T14:45:31.655Z,1.70
2022-08-24T14:48:24.943Z,1.70
2022-08-24T14:56:59.375Z,1.50
2022-08-24T15:00:02.427Z,1.60
2022-08-24T15:02:29.806Z,1.45
2022-08-24T15:05:21.258Z,1.77
2022-08-24T15:08:02.631Z,1.60
2022-08-24T15:10:39.149Z,1.42
2022-08-24T15:13:28.586Z,1.63
2022-08-24T15:16:03.532Z,1.38
2022-08-24T15:19:09.079Z,1.73
2022-08-24T15:24:43.218Z,1.30
2022-08-24T15:27:25.370Z,2.10
2022-08-24T15:29:57.682Z,1.80
2022-08-24T15:32:55.080Z,1.80
2022-08-24T15:35:35.002Z,1.70
2022-08-24T15:38:23.988Z,1.75
2022-08-24T15:58:54.727Z,1.77
2022-08-24T16:01:53.669Z,1.58
2022-08-24T16:15:25.969Z,1.70
2022-08-24T16:18:22.096Z,1.63
2022-08-24T16:38:34.276Z,1.88
2022-08-24T16:41:28.096Z,1.90
2022-08-24T16:44:09.075Z,1.70
2022-08-24T16:46:39.497Z,1.45
2022-08-24T16:52:00.823Z,1.50
2022-08-24T16:54:39.859Z,1.60
2022-08-24T16:58:09.393Z,1.58
2022-08-24T17:08:52.292Z,1.85
2022-08-24T18:04:56.098Z,2.00
2022-08-24T18:07:52.635Z,1.85
2022-08-24T18:10:30.043Z,2.20
2022-08-24T18:12:59.755Z,1.92
2022-08-24T18:15:38.367Z,2.58
2022-08-24T18:18:09.597Z,2.00
2022-08-24T18:20:40.708Z,2.40
2022-08-24T18:28:38.179Z,2.20
2022-08-24T18:31:10.413Z,2.50
2022-08-24T18:34:03.843Z,1.80
2022-08-24T18:36:32.202Z,2.10
2022-08-24T18:39:03.859Z,1.83
2022-08-24T18:41:43.393Z,1.83
2022-08-24T18:44:18.645Z,2.28
2022-08-24T18:46:46.158Z,2.05
2022-08-24T18:49:14.424Z,1.70
2022-08-24T18:51:48.356Z,2.20
2022-08-24T18:54:19.256Z,1.83
2022-08-24T18:57:18.224Z,1.80
2022-08-24T18:59:46.896Z,1.50
2022-08-24T19:02:33.221Z,1.98
2022-08-24T19:05:07.627Z,1.80
2022-08-24T19:07:40.239Z,1.92
2022-08-24T19:10:10.138Z,2.08
2022-08-24T19:12:42.673Z,1.60
2022-08-24T19:15:29.119Z,2.13
2022-08-24T19:18:02.448Z,1.90
2022-08-24T19:20:30.111Z,1.77
2022-08-24T19:23:04.975Z,1.73
2022-08-24T19:25:34.488Z,2.00
2022-08-24T19:28:02.400Z,1.95
2022-08-24T19:33:27.085Z,2.72
2022-08-24T19:35:53.992Z,1.90
2022-08-24T19:38:25.746Z,1.98
2022-08-24T19:40:57.082Z,2.00
2022-08-24T19:43:25.987Z,2.20
2022-08-24T19:46:02.295Z,2.10
2022-08-24T19:48:34.058Z,1.98
2022-08-24T19:51:07.801Z,1.85
2022-08-24T19:53:37.463Z,1.85
2022-08-24T19:56:12.277Z,2.00
2022-08-24T19:58:59.550Z,1.83
2022-08-24T20:01:37.315Z,2.03
2022-08-24T20:04:12.800Z,1.90
2022-08-24T20:06:40.882Z,2.20
2022-08-24T20:09:08.562Z,1.83
2022-08-24T20:11:41.775Z,1.88
2022-08-24T20:14:11.827Z,1.80
2022-08-24T20:17:06.288Z,2.15
2022-08-24T20:19:43.597Z,2.00
2022-08-24T20:22:13.528Z,2.42
2022-08-24T20:24:47.604Z,2.10
2022-08-24T20:27:20.093Z,2.53
2022-08-24T20:30:13.063Z,2.05
2022-08-24T20:32:40.749Z,2.28
2022-08-24T20:35:15.083Z,2.22
2022-08-24T20:43:15.785Z,2.03
2022-08-24T20:45:52.132Z,2.30
2022-08-24T20:53:52.671Z,2.10
2022-08-24T20:56:31.537Z,2.45
2022-08-24T21:29:45.949Z,2.30
2022-08-24T21:32:38.516Z,2.25
2022-08-24T23:20:05.491Z,2.88
2022-08-24T23:23:02.458Z,3.47
2022-08-24T23:30:41.019Z,3.22
2022-08-24T23:33:10.002Z,2.92
2022-08-24T23:41:15.140Z,3.15
2022-08-24T23:51:49.708Z,2.95
2022-08-24T23:54:21.128Z,3.00
2022-08-24T23:56:49.716Z,3.17
2022-08-24T23:59:27.314Z,3.22
