createdAt,value
2022-09-09T00:00:22.976Z,5.30
2022-09-09T00:02:30.426Z,4.70
2022-09-09T00:04:37.668Z,3.60
2022-09-09T00:06:51.771Z,4.70
2022-09-09T00:09:05.485Z,2.90
2022-09-09T00:11:13.574Z,3.40
2022-09-09T00:13:25.579Z,2.90
2022-09-09T00:15:36.600Z,2.70
2022-09-09T00:17:48.748Z,2.80
2022-09-09T00:19:59.884Z,2.90
2022-09-09T00:22:16.932Z,2.40
2022-09-09T00:24:28.851Z,2.10
2022-09-09T00:26:39.149Z,1.70
2022-09-09T00:28:53.740Z,2.60
2022-09-09T00:31:02.052Z,2.20
2022-09-09T00:33:14.415Z,1.80
2022-09-09T00:35:24.883Z,2.50
2022-09-09T00:37:32.200Z,1.80
2022-09-09T00:39:42.343Z,3.50
2022-09-09T00:42:10.652Z,2.20
2022-09-09T00:44:28.910Z,1.50
2022-09-09T00:46:57.255Z,2.20
2022-09-09T00:49:12.717Z,2.00
2022-09-09T00:51:24.607Z,1.20
2022-09-09T00:53:39.762Z,2.20
2022-09-09T00:55:49.897Z,2.30
2022-09-09T00:57:55.235Z,2.50
2022-09-09T01:00:17.539Z,2.60
2022-09-09T01:02:31.809Z,2.00
2022-09-09T01:04:38.947Z,1.90
2022-09-09T01:06:46.154Z,2.70
2022-09-09T01:09:17.246Z,1.50
2022-09-09T01:11:26.043Z,2.30
2022-09-09T01:13:34.479Z,2.40
2022-09-09T01:15:45.395Z,3.00
2022-09-09T01:17:57.590Z,2.70
2022-09-09T01:20:11.537Z,1.80
2022-09-09T01:22:33.493Z,1.80
2022-09-09T01:24:43.571Z,3.30
2022-09-09T01:27:13.180Z,2.00
2022-09-09T01:29:19.725Z,2.50
2022-09-09T01:31:30.778Z,1.60
2022-09-09T01:33:35.579Z,2.00
2022-09-09T01:35:49.818Z,1.70
2022-09-09T01:37:55.377Z,2.00
2022-09-09T01:40:00.490Z,2.50
2022-09-09T01:42:07.816Z,2.30
2022-09-09T01:44:13.978Z,2.20
2022-09-09T01:46:23.952Z,1.90
2022-09-09T01:48:30.786Z,1.90
2022-09-09T01:50:41.603Z,1.60
2022-09-09T01:52:49.956Z,2.90
2022-09-09T01:54:57.251Z,1.80
2022-09-09T01:57:13.837Z,1.50
2022-09-09T01:59:42.235Z,3.40
2022-09-09T02:01:59.645Z,2.40
2022-09-09T02:04:12.932Z,1.70
2022-09-09T02:06:29.822Z,1.90
2022-09-09T02:08:44.487Z,3.20
2022-09-09T02:10:56.082Z,1.60
2022-09-09T02:13:14.209Z,2.10
2022-09-09T02:15:25.795Z,2.10
2022-09-09T02:17:34.727Z,2.00
2022-09-09T02:19:49.071Z,3.30
2022-09-09T02:22:03.477Z,1.50
2022-09-09T02:24:10.119Z,2.80
2022-09-09T02:26:17.881Z,2.20
2022-09-09T02:28:26.662Z,1.30
2022-09-09T02:30:33.330Z,1.60
2022-09-09T02:32:39.510Z,2.80
2022-09-09T02:34:48.944Z,1.40
2022-09-09T02:36:58.330Z,2.30
2022-09-09T02:39:04.344Z,2.00
2022-09-09T02:41:10.601Z,1.40
2022-09-09T02:43:16.576Z,2.90
2022-09-09T02:45:25.697Z,1.10
2022-09-09T02:47:35.803Z,1.40
2022-09-09T02:49:57.869Z,2.10
2022-09-09T02:52:06.554Z,2.70
2022-09-09T02:54:22.724Z,2.40
2022-09-09T02:56:31.635Z,2.80
2022-09-09T02:58:37.691Z,2.00
2022-09-09T03:00:44.757Z,1.60
2022-09-09T03:02:49.624Z,3.30
2022-09-09T03:04:54.368Z,2.80
2022-09-09T03:06:59.691Z,2.10
2022-09-09T03:09:05.097Z,2.00
2022-09-09T03:11:11.060Z,2.50
2022-09-09T03:13:16.197Z,1.90
2022-09-09T03:15:21.046Z,4.60
2022-09-09T03:17:26.162Z,3.30
2022-09-09T03:19:32.419Z,2.90
2022-09-09T03:21:37.538Z,3.70
2022-09-09T03:23:42.567Z,4.10
2022-09-09T03:25:51.070Z,2.50
2022-09-09T03:27:58.592Z,3.20
2022-09-09T03:30:03.590Z,2.60
2022-09-09T03:32:08.751Z,2.40
2022-09-09T03:34:13.707Z,2.30
2022-09-09T03:36:18.942Z,3.70
2022-09-09T03:38:23.831Z,2.10
2022-09-09T03:40:28.695Z,3.80
2022-09-09T03:42:33.361Z,3.10
2022-09-09T03:44:38.270Z,2.00
2022-09-09T03:46:42.959Z,2.40
2022-09-09T03:48:47.952Z,3.90
2022-09-09T03:50:53.961Z,3.40
2022-09-09T03:52:59.134Z,5.00
2022-09-09T03:55:04.204Z,2.70
2022-09-09T03:57:09.053Z,3.60
2022-09-09T03:59:13.768Z,2.60
2022-09-09T04:01:19.921Z,3.30
2022-09-09T04:03:28.006Z,3.80
2022-09-09T04:05:36.082Z,4.00
2022-09-09T04:07:40.715Z,4.00
2022-09-09T04:09:45.594Z,3.80
2022-09-09T04:11:51.713Z,3.30
2022-09-09T04:13:56.466Z,3.90
2022-09-09T04:16:03.334Z,4.90
2022-09-09T04:18:08.385Z,3.80
2022-09-09T04:20:16.150Z,4.10
2022-09-09T04:22:20.781Z,3.90
2022-09-09T04:24:25.637Z,4.20
2022-09-09T04:26:30.439Z,6.70
2022-09-09T04:28:36.634Z,3.80
2022-09-09T04:30:42.191Z,3.60
2022-09-09T04:32:46.881Z,4.30
2022-09-09T04:34:51.563Z,4.10
2022-09-09T04:36:56.654Z,4.60
2022-09-09T04:39:01.920Z,4.60
2022-09-09T04:41:07.482Z,4.60
2022-09-09T04:43:14.629Z,5.70
2022-09-09T04:45:20.182Z,4.30
2022-09-09T04:47:25.157Z,4.90
2022-09-09T04:49:29.905Z,4.80
2022-09-09T04:51:34.591Z,4.30
2022-09-09T04:53:39.998Z,4.90
2022-09-09T04:55:44.649Z,5.40
2022-09-09T04:57:49.375Z,5.20
2022-09-09T04:59:54.156Z,5.40
2022-09-09T05:01:59.152Z,9.20
2022-09-09T05:04:04.539Z,4.90
2022-09-09T05:06:12.815Z,7.20
2022-09-09T05:08:17.784Z,4.50
2022-09-09T05:10:22.618Z,5.40
2022-09-09T05:12:27.501Z,4.60
2022-09-09T05:14:32.194Z,6.20
2022-09-09T05:16:38.124Z,4.80
2022-09-09T05:18:43.676Z,5.80
2022-09-09T05:20:48.695Z,5.50
2022-09-09T05:22:56.589Z,4.90
2022-09-09T05:25:01.852Z,6.10
2022-09-09T05:27:07.016Z,5.20
2022-09-09T05:29:11.758Z,4.70
2022-09-09T05:31:18.165Z,4.80
2022-09-09T05:33:23.961Z,4.60
2022-09-09T05:35:29.496Z,7.30
2022-09-09T05:37:34.636Z,5.30
2022-09-09T05:39:39.306Z,6.30
2022-09-09T05:41:44.327Z,6.50
2022-09-09T05:43:49.217Z,6.80
2022-09-09T05:46:03.522Z,4.80
2022-09-09T05:48:08.218Z,6.80
2022-09-09T05:50:12.873Z,6.50
2022-09-09T05:52:17.580Z,7.60
2022-09-09T05:54:22.504Z,7.40
2022-09-09T05:56:30.137Z,6.50
2022-09-09T05:58:36.538Z,8.90
2022-09-09T06:00:43.125Z,6.90
2022-09-09T06:02:53.702Z,7.40
2022-09-09T06:05:00.640Z,7.50
2022-09-09T06:07:06.843Z,8.70
2022-09-09T06:09:12.060Z,7.00
2022-09-09T06:11:21.197Z,7.10
2022-09-09T06:13:26.221Z,8.30
2022-09-09T06:15:31.182Z,7.30
2022-09-09T06:17:35.808Z,6.60
2022-09-09T06:19:40.552Z,6.10
2022-09-09T06:21:45.459Z,5.80
2022-09-09T06:23:51.045Z,8.50
2022-09-09T06:26:04.035Z,8.00
2022-09-09T06:28:08.725Z,10.70
2022-09-09T06:30:14.731Z,8.80
2022-09-09T06:32:19.665Z,8.70
2022-09-09T06:34:24.536Z,10.00
2022-09-09T06:36:34.334Z,8.00
2022-09-09T06:38:39.169Z,8.90
2022-09-09T06:40:43.884Z,7.00
2022-09-09T06:42:48.725Z,7.20
2022-09-09T06:45:01.802Z,5.80
2022-09-09T06:47:22.265Z,8.70
2022-09-09T06:49:27.257Z,7.40
2022-09-09T06:51:34.373Z,6.70
2022-09-09T06:53:43.076Z,8.20
2022-09-09T06:55:49.005Z,7.80
2022-09-09T06:57:54.355Z,8.70
2022-09-09T07:00:00.949Z,8.90
2022-09-09T07:02:05.778Z,7.70
2022-09-09T07:04:11.145Z,7.50
2022-09-09T07:06:19.409Z,7.30
2022-09-09T07:08:25.100Z,9.40
2022-09-09T07:10:29.860Z,7.40
2022-09-09T07:12:34.622Z,7.50
2022-09-09T07:14:39.429Z,7.60
2022-09-09T07:16:46.682Z,8.00
2022-09-09T07:18:53.287Z,6.10
2022-09-09T07:20:58.478Z,6.80
2022-09-09T07:23:03.536Z,7.50
2022-09-09T07:25:09.736Z,6.60
2022-09-09T07:27:14.672Z,6.20
2022-09-09T07:29:21.000Z,6.70
2022-09-09T07:31:28.669Z,6.80
2022-09-09T07:33:35.263Z,6.20
2022-09-09T07:35:40.540Z,8.50
2022-09-09T07:37:50.222Z,6.30
2022-09-09T07:39:56.374Z,7.60
2022-09-09T07:42:01.134Z,6.60
2022-09-09T07:44:09.938Z,5.40
2022-09-09T07:46:16.343Z,6.30
2022-09-09T07:48:22.112Z,7.60
2022-09-09T07:50:27.516Z,6.40
2022-09-09T07:52:34.492Z,6.50
2022-09-09T07:54:39.748Z,6.80
2022-09-09T07:56:44.668Z,7.70
2022-09-09T07:58:51.637Z,8.90
2022-09-09T08:00:56.674Z,11.40
2022-09-09T08:03:01.901Z,7.50
2022-09-09T08:05:07.396Z,5.90
2022-09-09T08:07:12.311Z,6.50
2022-09-09T08:09:23.113Z,7.20
2022-09-09T08:11:30.097Z,7.60
2022-09-09T08:13:35.854Z,6.40
2022-09-09T08:15:40.824Z,5.90
2022-09-09T08:17:45.749Z,7.80
2022-09-09T08:19:50.708Z,7.50
2022-09-09T08:21:58.745Z,6.00
2022-09-09T08:24:04.793Z,7.80
2022-09-09T08:26:12.959Z,7.70
2022-09-09T08:28:18.143Z,7.50
2022-09-09T08:30:22.984Z,6.70
2022-09-09T08:32:27.893Z,6.50
2022-09-09T08:34:32.670Z,9.70
2022-09-09T08:36:41.319Z,7.60
2022-09-09T08:38:48.221Z,7.80
2022-09-09T08:40:58.794Z,7.70
2022-09-09T08:43:05.930Z,7.90
2022-09-09T08:45:25.385Z,6.70
2022-09-09T08:47:40.842Z,7.50
2022-09-09T08:50:02.988Z,7.30
2022-09-09T08:52:15.462Z,7.20
2022-09-09T08:54:35.642Z,8.20
2022-09-09T08:56:45.340Z,10.00
2022-09-09T08:58:52.044Z,9.00
2022-09-09T09:01:23.070Z,8.80
2022-09-09T09:03:39.016Z,6.60
2022-09-09T09:05:54.929Z,6.00
2022-09-09T09:08:13.579Z,5.70
2022-09-09T09:10:41.611Z,5.80
2022-09-09T09:12:48.415Z,7.40
2022-09-09T09:14:53.988Z,6.70
2022-09-09T09:17:01.670Z,5.60
2022-09-09T09:19:09.486Z,5.90
2022-09-09T09:21:19.155Z,5.70
2022-09-09T09:23:27.023Z,16.50
2022-09-09T09:25:38.998Z,11.10
2022-09-09T09:27:51.585Z,3.80
2022-09-09T09:30:22.478Z,5.30
2022-09-09T09:32:23.706Z,4.80
2022-09-09T09:34:29.388Z,5.30
2022-09-09T09:36:42.357Z,4.70
2022-09-09T09:41:34.052Z,5.60
2022-09-09T09:43:41.488Z,5.50
2022-09-09T09:46:06.840Z,4.80
2022-09-09T09:48:15.316Z,3.70
2022-09-09T09:50:21.104Z,6.20
2022-09-09T09:52:29.313Z,3.90
2022-09-09T09:54:39.052Z,4.20
2022-09-09T09:56:46.271Z,5.00
2022-09-09T09:58:54.656Z,6.20
2022-09-09T10:01:03.824Z,5.40
2022-09-09T10:03:25.135Z,5.50
2022-09-09T10:05:35.852Z,4.20
2022-09-09T10:07:46.242Z,4.10
2022-09-09T10:09:56.069Z,3.80
2022-09-09T10:12:10.534Z,5.20
2022-09-09T10:14:22.177Z,5.90
2022-09-09T10:16:47.147Z,5.50
2022-09-09T10:19:01.609Z,4.80
2022-09-09T10:21:14.125Z,8.00
2022-09-09T10:23:31.188Z,5.60
2022-09-09T10:25:48.616Z,6.60
2022-09-09T10:28:19.653Z,6.20
2022-09-09T10:30:30.708Z,6.40
2022-09-09T10:32:47.017Z,5.40
2022-09-09T10:35:00.604Z,5.00
2022-09-09T10:37:14.583Z,6.60
2022-09-09T10:39:40.625Z,6.50
2022-09-09T10:41:55.211Z,5.60
2022-09-09T10:44:19.129Z,4.10
2022-09-09T10:46:35.326Z,4.50
2022-09-09T10:49:00.645Z,4.00
2022-09-09T10:51:21.837Z,3.50
2022-09-09T10:53:38.302Z,4.00
2022-09-09T10:55:46.385Z,4.50
2022-09-09T10:57:54.959Z,4.50
2022-09-09T11:00:03.980Z,3.20
2022-09-09T11:02:19.068Z,2.70
2022-09-09T11:04:26.633Z,3.10
2022-09-09T11:06:38.399Z,2.80
2022-09-09T11:08:43.299Z,3.90
2022-09-09T11:10:52.388Z,3.60
2022-09-09T11:13:02.113Z,3.60
2022-09-09T11:15:16.378Z,3.80
2022-09-09T11:17:25.890Z,3.20
2022-09-09T11:19:35.143Z,4.90
2022-09-09T11:21:46.752Z,4.40
2022-09-09T11:23:55.334Z,3.70
2022-09-09T11:26:03.298Z,5.70
2022-09-09T11:28:25.131Z,4.20
2022-09-09T11:30:57.171Z,4.00
2022-09-09T11:33:13.946Z,4.00
2022-09-09T11:35:32.841Z,3.20
2022-09-09T11:37:58.097Z,5.30
2022-09-09T11:40:20.296Z,3.90
2022-09-09T11:42:25.936Z,4.40
2022-09-09T11:44:32.560Z,4.10
2022-09-09T11:46:40.066Z,4.70
2022-09-09T11:48:46.080Z,3.70
2022-09-09T11:51:00.721Z,4.10
2022-09-09T11:53:21.649Z,3.50
2022-09-09T11:55:30.704Z,3.90
2022-09-09T11:57:38.061Z,3.80
2022-09-09T11:59:52.940Z,3.70
2022-09-09T12:02:01.037Z,3.70
2022-09-09T12:04:28.363Z,4.10
2022-09-09T12:06:42.342Z,2.60
2022-09-09T12:08:51.716Z,5.50
2022-09-09T12:10:59.082Z,5.10
2022-09-09T12:13:18.858Z,5.00
2022-09-09T12:15:28.986Z,4.70
2022-09-09T12:17:42.065Z,4.90
2022-09-09T12:19:46.803Z,4.20
2022-09-09T12:22:01.161Z,3.10
2022-09-09T12:24:10.610Z,3.50
2022-09-09T12:26:28.900Z,3.80
2022-09-09T12:28:46.553Z,3.60
2022-09-09T12:30:59.991Z,4.70
2022-09-09T12:33:12.705Z,4.30
2022-09-09T12:35:26.969Z,3.40
2022-09-09T12:37:36.267Z,3.10
2022-09-09T12:39:46.272Z,3.10
2022-09-09T12:41:56.872Z,2.60
2022-09-09T12:44:09.975Z,4.00
2022-09-09T12:46:27.772Z,3.30
2022-09-09T12:48:37.353Z,3.00
2022-09-09T12:50:49.350Z,5.00
2022-09-09T12:52:57.447Z,3.60
2022-09-09T12:55:06.147Z,4.00
2022-09-09T12:57:14.006Z,3.90
2022-09-09T12:59:25.991Z,3.60
2022-09-09T13:01:32.812Z,3.60
2022-09-09T13:03:44.968Z,3.20
2022-09-09T13:05:50.223Z,3.30
2022-09-09T13:08:03.762Z,6.60
2022-09-09T13:10:17.993Z,3.40
2022-09-09T13:12:30.574Z,5.20
2022-09-09T13:14:37.493Z,3.50
2022-09-09T13:16:43.256Z,4.70
2022-09-09T13:18:48.196Z,3.20
2022-09-09T13:20:54.079Z,3.90
2022-09-09T13:22:58.983Z,4.90
2022-09-09T13:25:07.674Z,5.50
2022-09-09T13:27:28.939Z,4.20
2022-09-09T13:29:34.343Z,3.70
2022-09-09T13:31:40.163Z,3.70
2022-09-09T13:33:44.901Z,4.00
2022-09-09T13:35:52.865Z,4.10
2022-09-09T13:37:58.121Z,4.40
2022-09-09T13:40:04.326Z,3.70
2022-09-09T13:42:26.338Z,4.40
2022-09-09T13:44:35.379Z,4.70
2022-09-09T13:46:41.576Z,4.80
2022-09-09T13:48:56.670Z,3.70
2022-09-09T13:51:04.241Z,3.60
2022-09-09T13:53:10.049Z,3.30
2022-09-09T13:55:14.852Z,3.80
2022-09-09T13:57:21.963Z,4.00
2022-09-09T13:59:38.053Z,4.00
2022-09-09T14:01:51.298Z,5.20
2022-09-09T14:03:56.036Z,3.90
2022-09-09T14:06:00.776Z,4.00
2022-09-09T14:08:07.900Z,5.40
2022-09-09T14:10:13.109Z,3.90
2022-09-09T14:12:18.314Z,4.20
2022-09-09T14:14:23.143Z,5.10
2022-09-09T14:16:28.169Z,3.10
2022-09-09T14:18:33.029Z,3.40
2022-09-09T14:20:38.160Z,5.80
2022-09-09T14:22:42.852Z,3.90
2022-09-09T14:24:47.669Z,2.90
2022-09-09T14:26:52.589Z,3.50
2022-09-09T14:28:57.817Z,5.80
2022-09-09T14:31:04.627Z,5.80
2022-09-09T14:33:10.791Z,4.60
2022-09-09T14:35:15.582Z,6.30
2022-09-09T14:37:21.221Z,4.60
2022-09-09T14:39:25.915Z,5.30
2022-09-09T14:41:30.617Z,4.80
2022-09-09T14:43:35.457Z,4.50
2022-09-09T14:45:40.450Z,5.00
2022-09-09T14:47:45.135Z,4.60
2022-09-09T14:49:49.886Z,5.80
2022-09-09T14:51:54.539Z,5.90
2022-09-09T14:54:00.242Z,5.60
2022-09-09T14:56:10.647Z,6.10
2022-09-09T14:58:15.330Z,5.70
2022-09-09T15:00:20.168Z,5.10
2022-09-09T15:02:24.927Z,5.00
2022-09-09T15:04:29.633Z,4.70
2022-09-09T15:06:36.624Z,5.50
2022-09-09T15:08:43.365Z,5.10
2022-09-09T15:10:48.002Z,5.10
2022-09-09T15:12:52.704Z,5.40
2022-09-09T15:14:57.377Z,5.10
2022-09-09T15:17:02.239Z,5.20
2022-09-09T15:19:06.853Z,5.30
2022-09-09T15:21:12.307Z,4.60
2022-09-09T15:23:17.221Z,4.80
2022-09-09T15:25:21.974Z,5.20
2022-09-09T15:27:26.794Z,5.60
2022-09-09T15:29:31.483Z,5.50
2022-09-09T15:31:36.557Z,6.50
2022-09-09T15:33:41.486Z,5.80
2022-09-09T15:35:46.291Z,7.00
2022-09-09T15:37:50.971Z,5.90
2022-09-09T15:39:55.670Z,5.60
2022-09-09T15:42:00.344Z,4.20
2022-09-09T15:44:05.722Z,5.60
2022-09-09T15:46:26.195Z,6.00
2022-09-09T15:48:33.478Z,5.90
2022-09-09T15:50:38.302Z,6.80
2022-09-09T15:52:42.960Z,5.80
2022-09-09T15:54:47.591Z,5.40
2022-09-09T15:56:55.619Z,6.80
2022-09-09T15:59:01.813Z,5.50
2022-09-09T16:01:08.055Z,7.40
2022-09-09T16:03:12.783Z,6.50
2022-09-09T16:05:17.684Z,6.30
2022-09-09T16:07:22.427Z,6.30
2022-09-09T16:09:28.037Z,6.20
2022-09-09T16:11:34.617Z,5.70
2022-09-09T16:13:40.244Z,5.60
2022-09-09T16:15:44.866Z,5.40
2022-09-09T16:17:49.656Z,5.50
2022-09-09T16:19:54.313Z,6.10
2022-09-09T16:21:59.102Z,5.50
2022-09-09T16:24:05.441Z,4.50
2022-09-09T16:26:13.950Z,5.40
2022-09-09T16:28:18.644Z,5.30
2022-09-09T16:30:23.375Z,5.90
2022-09-09T16:32:28.094Z,5.00
2022-09-09T16:34:33.092Z,4.50
2022-09-09T16:36:39.354Z,5.90
2022-09-09T16:38:44.067Z,4.90
2022-09-09T16:40:48.878Z,5.20
2022-09-09T16:42:53.603Z,4.10
2022-09-09T16:44:58.277Z,5.90
2022-09-09T16:47:03.050Z,5.90
2022-09-09T16:49:10.425Z,5.60
2022-09-09T16:51:18.439Z,6.20
2022-09-09T16:53:23.679Z,5.70
2022-09-09T16:55:28.623Z,4.20
2022-09-09T16:57:33.071Z,4.20
2022-09-09T16:59:37.796Z,5.00
2022-09-09T17:01:44.075Z,5.20
2022-09-09T17:03:55.449Z,4.50
2022-09-09T17:06:02.313Z,4.50
2022-09-09T17:08:07.221Z,3.60
2022-09-09T17:10:12.411Z,4.10
2022-09-09T17:12:17.443Z,5.10
2022-09-09T17:14:23.606Z,5.30
2022-09-09T17:16:31.442Z,4.20
2022-09-09T17:18:36.498Z,3.70
2022-09-09T17:20:47.027Z,4.10
2022-09-09T17:22:52.086Z,3.00
2022-09-09T17:24:56.821Z,4.10
2022-09-09T17:27:01.598Z,5.30
2022-09-09T17:29:06.702Z,3.80
2022-09-09T17:31:13.450Z,5.30
2022-09-09T17:33:19.094Z,4.10
2022-09-09T17:35:23.901Z,4.90
2022-09-09T17:37:28.747Z,4.30
2022-09-09T17:39:33.637Z,4.10
2022-09-09T17:41:40.288Z,6.10
2022-09-09T17:43:45.258Z,5.30
2022-09-09T17:45:50.077Z,6.60
2022-09-09T17:47:56.806Z,5.90
2022-09-09T17:50:01.438Z,4.70
2022-09-09T17:52:06.327Z,5.50
2022-09-09T17:54:13.361Z,5.30
2022-09-09T17:56:20.376Z,7.10
2022-09-09T17:58:25.143Z,7.30
2022-09-09T18:00:30.058Z,6.20
2022-09-09T18:02:34.872Z,6.70
2022-09-09T18:04:39.678Z,6.60
2022-09-09T18:06:46.415Z,5.90
2022-09-09T18:08:53.246Z,6.70
2022-09-09T18:10:57.980Z,6.20
2022-09-09T18:13:02.938Z,6.00
2022-09-09T18:15:09.322Z,4.90
2022-09-09T18:17:14.121Z,5.10
2022-09-09T18:19:21.210Z,5.10
2022-09-09T18:21:26.522Z,5.30
2022-09-09T18:23:32.146Z,4.70
2022-09-09T18:25:40.953Z,6.80
2022-09-09T18:27:48.551Z,6.10
2022-09-09T18:29:53.460Z,6.70
2022-09-09T18:31:58.453Z,6.50
2022-09-09T18:34:04.829Z,7.00
2022-09-09T18:36:15.492Z,6.50
2022-09-09T18:38:20.486Z,7.40
2022-09-09T18:40:25.548Z,6.50
2022-09-09T18:42:31.022Z,6.50
2022-09-09T18:44:37.215Z,7.20
2022-09-09T18:46:42.648Z,5.10
2022-09-09T18:48:49.587Z,6.90
2022-09-09T18:50:54.721Z,5.50
2022-09-09T18:52:59.902Z,6.30
2022-09-09T18:55:05.753Z,5.60
2022-09-09T18:57:10.455Z,5.10
2022-09-09T18:59:18.002Z,5.30
2022-09-09T19:01:24.591Z,6.80
2022-09-09T19:03:31.026Z,6.50
2022-09-09T19:05:36.316Z,8.80
2022-09-09T19:07:41.230Z,8.60
2022-09-09T19:09:46.622Z,6.10
2022-09-09T19:11:51.833Z,6.30
2022-09-09T19:13:58.157Z,5.50
2022-09-09T19:16:07.255Z,5.20
2022-09-09T19:18:12.076Z,5.50
2022-09-09T19:20:17.253Z,6.70
2022-09-09T19:22:22.126Z,5.00
2022-09-09T19:24:28.753Z,4.60
2022-09-09T19:26:36.593Z,6.80
2022-09-09T19:28:41.499Z,5.20
2022-09-09T19:30:46.396Z,5.70
2022-09-09T19:32:53.612Z,5.20
2022-09-09T19:34:58.977Z,6.00
2022-09-09T19:37:03.920Z,6.80
2022-09-09T19:39:09.771Z,5.60
2022-09-09T19:41:17.180Z,4.60
2022-09-09T19:43:22.274Z,7.50
2022-09-09T19:45:27.084Z,5.20
2022-09-09T19:47:31.978Z,5.70
2022-09-09T19:49:36.681Z,6.20
2022-09-09T19:51:41.411Z,4.60
2022-09-09T19:53:48.268Z,4.80
2022-09-09T19:55:53.003Z,6.30
2022-09-09T19:57:57.632Z,5.30
2022-09-09T20:00:03.946Z,6.00
2022-09-09T20:02:17.281Z,5.50
2022-09-09T20:04:22.329Z,5.30
2022-09-09T20:06:29.849Z,5.40
2022-09-09T20:08:36.036Z,5.10
2022-09-09T20:10:40.925Z,6.30
2022-09-09T20:12:45.714Z,6.10
2022-09-09T20:14:50.401Z,6.00
2022-09-09T20:16:55.042Z,7.00
2022-09-09T20:19:02.787Z,5.10
2022-09-09T20:21:09.151Z,4.70
2022-09-09T20:23:14.378Z,5.80
2022-09-09T20:25:19.189Z,6.10
2022-09-09T20:27:23.970Z,8.10
2022-09-09T20:29:28.656Z,8.00
2022-09-09T20:31:35.971Z,8.60
2022-09-09T20:33:41.178Z,6.20
2022-09-09T20:35:46.091Z,5.20
2022-09-09T20:37:50.862Z,5.40
2022-09-09T20:39:55.588Z,5.90
2022-09-09T20:42:00.355Z,4.70
2022-09-09T20:44:07.395Z,6.00
2022-09-09T20:46:12.182Z,5.20
2022-09-09T20:48:16.938Z,5.70
2022-09-09T20:50:21.694Z,6.00
2022-09-09T20:52:26.430Z,6.80
2022-09-09T20:54:31.131Z,5.80
2022-09-09T20:56:38.811Z,6.20
2022-09-09T20:58:43.510Z,5.40
2022-09-09T21:00:48.249Z,5.90
2022-09-09T21:02:52.908Z,6.10
2022-09-09T21:04:57.576Z,5.50
2022-09-09T21:07:02.290Z,5.20
2022-09-09T21:09:07.206Z,5.50
2022-09-09T21:11:12.046Z,5.60
2022-09-09T21:13:16.906Z,5.80
2022-09-09T21:15:21.627Z,5.50
2022-09-09T21:17:26.470Z,6.20
2022-09-09T21:19:31.207Z,7.00
2022-09-09T21:21:35.920Z,6.40
2022-09-09T21:23:41.036Z,6.60
2022-09-09T21:25:46.181Z,6.40
2022-09-09T21:27:50.920Z,6.00
2022-09-09T21:29:55.541Z,4.70
2022-09-09T21:32:00.227Z,6.40
2022-09-09T21:34:04.900Z,5.50
2022-09-09T21:36:11.973Z,5.80
2022-09-09T21:38:18.947Z,5.80
2022-09-09T21:40:23.667Z,5.20
2022-09-09T21:42:28.392Z,6.40
2022-09-09T21:44:33.072Z,5.50
2022-09-09T21:46:37.750Z,6.20
2022-09-09T21:48:42.725Z,6.90
2022-09-09T21:50:48.449Z,6.20
2022-09-09T21:52:53.091Z,6.10
2022-09-09T21:54:57.890Z,6.60
2022-09-09T21:57:02.568Z,7.00
2022-09-09T21:59:07.243Z,6.70
2022-09-09T22:01:14.453Z,6.90
2022-09-09T22:03:19.234Z,5.90
2022-09-09T22:05:23.953Z,6.20
2022-09-09T22:07:28.540Z,5.90
2022-09-09T22:09:33.277Z,5.70
2022-09-09T22:11:37.940Z,5.60
2022-09-09T22:13:43.489Z,7.10
2022-09-09T22:15:48.713Z,7.10
2022-09-09T22:17:53.392Z,7.30
2022-09-09T22:19:58.080Z,6.20
2022-09-09T22:22:02.714Z,6.00
2022-09-09T22:24:07.812Z,6.00
2022-09-09T22:26:12.782Z,6.50
2022-09-09T22:28:17.445Z,6.60
2022-09-09T22:30:22.071Z,5.10
2022-09-09T22:32:27.012Z,6.40
2022-09-09T22:34:31.673Z,6.60
2022-09-09T22:36:36.436Z,5.50
2022-09-09T22:38:41.201Z,7.10
2022-09-09T22:40:46.303Z,5.70
2022-09-09T22:42:52.892Z,4.50
2022-09-09T22:44:57.861Z,4.70
2022-09-09T22:47:03.390Z,5.00
2022-09-09T22:49:08.121Z,4.70
2022-09-09T22:51:14.806Z,4.80
2022-09-09T22:53:19.770Z,5.50
2022-09-09T22:55:24.494Z,4.30
2022-09-09T22:57:29.211Z,5.80
2022-09-09T22:59:33.829Z,4.70
2022-09-09T23:01:38.522Z,4.30
2022-09-09T23:03:43.704Z,5.40
2022-09-09T23:05:56.598Z,6.60
2022-09-09T23:08:01.461Z,5.10
2022-09-09T23:10:07.700Z,4.20
2022-09-09T23:12:12.455Z,4.90
2022-09-09T23:14:17.122Z,5.50
2022-09-09T23:16:23.885Z,5.00
2022-09-09T23:18:30.658Z,5.50
2022-09-09T23:20:35.427Z,5.00
2022-09-09T23:22:40.139Z,4.00
2022-09-09T23:24:44.795Z,3.80
2022-09-09T23:26:49.435Z,3.70
2022-09-09T23:28:55.838Z,3.90
2022-09-09T23:31:00.858Z,4.30
2022-09-09T23:33:05.509Z,3.80
2022-09-09T23:35:10.686Z,4.80
2022-09-09T23:37:15.720Z,3.80
2022-09-09T23:39:20.419Z,4.70
2022-09-09T23:41:25.227Z,4.30
2022-09-09T23:43:30.021Z,3.50
2022-09-09T23:45:34.806Z,3.20
2022-09-09T23:47:39.466Z,3.90
2022-09-09T23:49:44.262Z,3.80
2022-09-09T23:51:48.875Z,4.00
2022-09-09T23:53:55.154Z,3.90
2022-09-09T23:56:00.078Z,3.30
2022-09-09T23:58:04.905Z,3.10
